TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1352821038,5806,497.2099914550781000,17.3227005004882800,36.4118995666503900,216.3031005859375000,177.8354949951172000,17.3166198730468750,31.9900703430175780,51,100,61,61,60,13543,2146957723,2147511296,2147268873,2147466477,2147088694,2146952493,2147654674,2147125568,309,-1,8,64270
1352821155,5804,485.8399963378906000,17.4190006256103500,36.4320983886718750,218.8793029785156200,174.4398040771484400,17.4190502166748050,31.8065299987792970,50,101,61,60,57,13542,2146957229,2147517101,2147269769,2147463945,2147089060,2146954916,2147656420,2147129270,2456,-1,8,46552
1352821270,5804,474.6799926757812500,17.5058994293212900,36.4514007568359400,221.0234985351562500,171.3421020507812500,17.5125102996826170,31.6519794464111330,50,99,61,61,58,13543,2146962806,2147510500,2147267986,2147463332,2147089152,2146957805,2147655186,2147128941,1379,-1,8,55588
1352821385,5808,463.6400146484375000,17.5977001190185550,36.4664001464843750,221.6806945800781200,168.5355072021484400,17.5972003936767580,31.5791893005371100,50,99,61,62,57,13543,2146956589,2147510921,2147268059,2147463030,2147088886,2146956854,2147654290,2147124598,51,-1,8,11776
1352821502,5807,452.6499938964844000,17.7357006072998050,36.4948005676269500,225.0294036865234400,163.9770965576172000,17.7347793579101560,31.3453598022460940,50,100,61,60,58,13544,2146956516,2147511936,2147269778,2147461723,2147083904,2146955218,2147653440,2147127250,1885,-1,8,6137
1352821617,5807,442.0899963378906000,17.7595996856689450,36.4975013732910160,226.4951019287109400,163.3162994384765600,17.7547206878662100,31.2619991302490230,50,100,60,60,58,13541,2146959734,2147510610,2147266413,2147460653,2147088685,2146953984,2147652653,2147129664,982,-1,8,43609
1352821744,5806,430.7999877929687500,17.8220996856689450,36.5088005065918000,226.9362945556640600,161.1589965820312500,17.8198509216308600,31.2105998992919920,50,99,62,60,59,13543,2146957723,2147513837,2147270262,2147460918,2147084964,2146955922,2147651062,2147126921,3291,-1,8,62208
1352821861,5807,420.7799987792969000,17.8917007446289060,36.5186004638671900,227.1470947265625000,159.0227966308593800,17.8843402862548830,31.1710491180419920,50,100,60,60,58,13541,2146957174,2147515904,2147270308,2147456795,2147084397,2146955931,2147647899,2147127040,1769,-1,8,842
1352822000,5806,408.8500061035156000,17.9323005676269530,36.5256004333496100,228.1448059082031200,157.5709991455078000,17.9281692504882800,31.1013603210449220,50,98,62,61,59,13541,2146959305,2147514413,2147266925,2147459355,2147083885,2146952676,2147651492,2147128630,222,-1,9,4637
1352822141,5804,396.8299865722656000,17.9710006713867200,36.5280990600585940,226.5334014892578000,156.2590942382812500,17.9677906036376950,31.1647796630859380,51,99,61,61,58,13542,2146960813,2147515520,2147267099,2147459593,2147091190,2146956233,2147652370,2147129508,2333,-1,8,11
1352822280,5803,384.8299865722656000,18.0872001647949220,36.5461997985839840,227.1188049316406200,152.5538940429687500,18.0796909332275400,31.0852699279785160,51,99,61,61,58,13542,2146962331,2147513014,2147267675,2147458560,2147080813,2146959396,2147650212,2147124800,1386,-1,8,55608
1352822409,5809,373.6300048828125000,18.1238002777099600,36.5533981323242200,228.0227966308593800,151.2774047851562500,18.1182498931884770,31.0227298736572270,50,101,61,61,57,13542,2146961974,2147514102,2147267894,2147457106,2147082066,2146959872,2147651693,2147127936,84,-1,8,1467
1352822536,5801,362.2799987792969000,18.1895999908447270,36.5620994567871100,227.9871063232422000,149.1141967773437500,18.1835994720459000,30.9955692291259770,50,100,62,60,58,13542,2146961179,2147514020,2147265700,2147456768,2147086619,2146963181,2147652077,2147126500,2359,-1,8,11692
1352822663,5806,351.0000000000000000,18.2077999114990230,36.5595016479492200,225.4806060791015600,148.4396057128906200,18.2039794921875000,31.1121101379394530,50,99,62,60,58,13540,2146960896,2147511753,2147264640,2147456987,2147076891,2146957074,2147650130,2147126656,1434,-1,8,61570
1352822780,5807,340.8599853515625000,18.2884998321533200,36.5685997009277340,224.5767974853515600,145.7360992431640600,18.2856693267822270,31.1216793060302730,51,101,62,60,58,13539,2146958756,2147512054,2147263241,2147458432,2147083227,2146955766,2147649618,2147128228,3546,-1,8,16192
1352822907,5804,330.3200073242187500,18.3442001342773440,36.5746994018554700,223.4223937988281200,144.0046997070312500,18.3379993438720700,31.1572208404541000,50,100,60,61,58,13539,2146959396,2147513344,2147266358,2147457088,2147077010,2146961746,2147655926,2147125193,1920,-1,9,46928
1352823036,5806,319.9100036621094000,18.4004993438720700,36.5774993896484400,220.6231994628906200,141.9906005859375000,18.3988704681396500,31.2739295959472660,51,101,61,59,58,13539,2146960420,2147515190,2147266651,2147455542,2147085997,2146962368,2147653796,2147127012,938,-1,8,54998
1352823187,5804,308.3099975585937500,18.4734992980957030,36.5834007263183600,218.6730041503906200,139.6600952148437500,18.4693202972412100,31.3441600799560550,52,100,61,60,59,13540,2146960420,2147512411,2147265526,2147454473,2147078473,2146961088,2147657837,2147127003,3268,-1,8,24692
1352823359,5805,295.1700134277344000,18.6436004638671880,36.5998992919921900,215.5319976806640600,133.9420013427734400,18.6422290802001950,31.4326992034912100,51,100,61,61,58,13538,2146960036,2147515392,2147264210,2147455104,2147076361,2146964790,2147651565,2147127588,1570,-1,8,57673
1352823474,5806,284.5899963378906000,18.7609004974365230,36.6136016845703100,214.0975952148437500,129.5511932373047000,18.7750492095947270,31.4498195648193360,50,100,61,62,58,13539,2146956022,2147512987,2147265133,2147456137,2147080786,2146965065,2147658322,2147128621,600,-1,9,16099
1352823589,5804,273.4299926757812500,18.8862991333007800,36.6236991882324200,215.3397979736328000,126.1024017333984400,18.8794193267822270,31.3371295928955080,51,100,61,61,58,13538,2146956553,2147515346,2147264310,2147450093,2147085449,2146961069,2147662802,2147127286,3076,-1,8,37030
1352823706,5808,262.2099914550781000,19.0291004180908200,36.6365013122558600,214.1376037597656200,121.0158004760742200,19.0333995819091800,31.3326301574707030,50,99,62,61,58,13539,2146958409,2147513453,2147267218,2147455542,2147084598,2146967652,2147665545,2147126134,1864,-1,9,51397
1352823821,5803,251.0700073242187500,19.0503997802734380,36.6062011718750000,222.4434967041015600,120.5211029052734400,19.0483798980712900,30.8927192687988280,51,100,61,61,58,13539,2146957805,2147515510,2147263853,2147453732,2147077824,2146968539,2147663085,2147129618,897,-1,9,60947
1352823936,5806,239.7899932861328000,19.1124992370605470,36.5914993286132800,231.2084045410156200,118.3242034912109400,19.1149101257324220,30.4267196655273440,51,98,62,60,58,13540,2146959021,2147515456,2147263515,2147454061,2147081645,2146976146,2147678244,2147126253,3300,-1,8,10921
1352824053,5802,228.4299926757812500,19.1573009490966800,36.5746994018554700,239.1772003173828000,116.3404998779296900,19.1749897003173830,30.0210304260253900,50,98,60,60,57,13538,2146956699,2147518189,2147267017,2147451401,2147088384,2146983113,2147696118,2147131355,2457,-1,8,31867
1352824168,5805,217.6399993896484400,19.2971000671386720,36.5816993713378900,242.0032043457031200,112.4664993286132800,19.2923698425292970,29.8394699096679700,51,99,61,60,56,13539,2146958025,2147513453,2147269019,2147452096,2147085549,2146989065,2147710628,2147132141,1346,-1,8,63947
1352824297,5805,205.8099975585937500,19.3677997589111330,36.5838012695312500,243.1425018310547000,110.0904006958007800,19.3643798828125000,29.7561607360839840,52,100,60,62,56,13537,2146960073,2147517540,2147267638,2147446966,2147089462,2146995181,2147737069,2147132982,46,-1,8,31769
1352824388,5807,197.7400054931640600,19.4729003906250000,36.5894012451171900,242.9082031250000000,106.7778015136718800,19.4647998809814450,29.7238597869873050,51,100,60,62,58,13533,2146957312,2147515712,2147263661,2147450194,2147089837,2147007506,2147752749,2147134299,2669,-1,9,34923
1352824443,5805,192.9700012207031200,19.5433006286621100,36.6020011901855500,241.7279968261718800,103.9894027709961000,19.5493602752685550,29.7420005798339840,53,99,61,62,57,13536,2146959524,2147516873,2147266605,2147453604,2147088768,2147016100,2147768704,2147134354,2116,-1,9,57190
1352824498,5805,188.2500000000000000,19.7262992858886720,36.6333007812500000,237.1083984375000000,98.2714462280273400,19.7228298187255860,29.8822708129882800,51,98,61,61,58,13534,2146957174,2147515437,2147267776,2147450688,2147092260,2147019172,2147788205,2147135588,1598,-2,9,55438
1352824553,5805,183.6499938964843800,19.8479995727539060,36.6529006958007800,234.4624023437500000,93.9535903930664000,19.8539009094238280,29.9510307312011720,51,101,60,61,57,13534,2146959332,2147517257,2147269513,2147447195,2147095862,2147037558,2147812763,2147136073,1222,-1,8,34163
1352824628,5806,177.8200073242187500,19.9855003356933600,36.6817016601562500,227.2048034667968800,89.8024291992187500,19.9799594879150400,30.2483501434326170,50,99,62,62,57,13536,2146955072,2147517531,2147269339,2147450870,2147093824,2147035364,2147813686,2147137947,1001,-2,9,18502
1352824683,5808,173.8800048828125000,20.0550003051757800,36.6925010681152340,223.8701019287109400,87.5481033325195300,20.0484504699707030,30.3847103118896500,52,101,61,61,57,13535,2146958345,2147516032,2147267821,2147448429,2147092973,2147039899,2147796470,2147137426,696,-1,9,51245
1352824738,5808,170.0399932861328000,20.1193008422851560,36.6907997131347660,223.1338958740234400,85.2869873046875000,20.1171607971191400,30.3920402526855470,51,99,62,61,58,13535,2146956809,2147516150,2147268242,2147450240,2147091858,2147010953,2147750381,2147133485,261,-1,8,4975
1352824793,5807,166.1999969482422000,20.1354999542236330,36.6679000854492200,225.3686981201172000,84.2103805541992200,20.1498794555664060,30.2661495208740230,53,101,60,61,58,13526,2146958116,2147517211,2147269833,2147447268,2147098038,2147070738,2147882843,2147141970,66,-1,9,7625
1352824860,5807,161.6199951171875000,20.3705005645751950,36.7156982421875000,223.6909027099609400,77.4410171508789000,20.3557300567626950,30.2613792419433600,52,100,61,61,58,13534,2146958646,2147515474,2147273846,2147448027,2147103021,2147108571,2147959789,2147147099,157,-1,9,47350
1352824938,5807,156.8899993896484400,20.4360008239746100,36.7271003723144500,220.5554962158203000,74.9241027832031200,20.4323101043701170,30.3866996765136720,51,102,61,62,58,13536,2146956132,2147516580,2147274880,2147449097,2147104173,2147118345,2147972224,2147147574,35,-1,9,40093
1352825005,5806,153.5000000000000000,20.4433002471923830,36.6892013549804700,227.3917999267578000,74.8133621215820300,20.4356803894042970,30.0437297821044920,53,100,61,61,58,13532,2146960429,2147516964,2147274121,2147444278,2147109238,2147144256,2148028342,2147152310,509,-1,8,18206
1352825084,5805,149.8200073242187500,20.5345001220703120,36.7043991088867200,229.6278076171875000,72.0196990966796900,20.5207099914550780,29.8984909057617200,56,100,61,61,58,13529,2146955830,2147520438,2147278509,2147445403,2147115748,2147167296,2148066770,2147153874,476,-1,9,9137
1352825175,5808,145.8300018310547000,20.5727005004882800,36.7140007019043000,228.1134948730468800,70.5250091552734400,20.5662193298339840,29.9524707794189450,54,100,62,61,58,13531,2146957504,2147519936,2147279058,2147445568,2147122971,2147204178,2148123108,2147160448,2,-1,9,50737
1352825268,5808,141.9900054931640600,20.5034999847412100,36.6646003723144500,231.8200988769531200,72.4951095581054700,20.5062408447265620,29.7986793518066400,58,102,62,61,58,13525,2146961197,2147520438,2147282889,2147442624,2147129673,2147237961,2148196169,2147163657,71,-1,9,48807
1352825383,5804,138.0299987792968800,20.7604007720947270,36.7225990295410160,230.9313049316406200,64.2918319702148400,20.7560901641845700,29.7355403900146500,57,102,61,60,58,13528,2146961334,2147523776,2147282651,2147446564,2147137837,2147280923,2148266678,2147170057,2806,-2,9,17964
1352825510,5805,133.9900054931640600,20.9111995697021500,36.7462997436523440,222.3645019531250000,59.7084388732910160,20.8958091735839840,30.0968093872070300,53,102,61,60,58,13530,2146958409,2147527926,2147289152,2147443510,2147151405,2147333915,2148358061,2147176256,2225,-2,9,14855
1352825622,5808,129.2200012207031200,21.0464992523193360,36.7363014221191400,222.9443969726562500,54.4093704223632800,21.0574493408203120,29.9991798400878900,58,102,61,61,58,13526,2146960868,2147528073,2147295753,2147444937,2147175085,2147423652,2148509430,2147184475,1756,-1,9,54831
1352825701,5805,125.5000000000000000,21.1601009368896500,36.7403984069824200,225.1331024169922000,51.2908592224121100,21.1526393890380860,29.8498897552490230,59,103,62,61,58,13521,2146962395,2147531392,2147298578,2147442971,2147195108,2147506505,2148642514,2147195867,1345,-1,9,49660
1352825792,5807,121.3700027465820300,21.1833000183105470,36.6842994689941400,228.8224029541015600,50.2583084106445300,21.1841602325439450,29.6564903259277340,67,106,63,62,57,13506,2146963081,2147535524,2147306496,2147442432,2147215981,2147579501,2148742473,2147199698,402,-1,9,10402
1352825885,5806,117.8099975585937500,21.2828006744384770,36.6874008178710940,234.6591033935547000,47.3253898620605500,21.2737407684326170,29.3409309387207030,82,112,63,61,58,13500,2146962669,2147532342,2147298011,2147442989,2147220626,2147519405,2148590445,2147191332,3151,-1,9,29651
1352826000,5806,114.2099990844726600,21.4908008575439450,36.6888008117675800,235.8753051757812500,40.9650497436523440,21.4681205749511720,29.2028903961181640,88,110,61,62,58,13487,2146963026,2147535570,2147309494,2147444278,2147275995,2147699922,2148922596,2147215515,2115,-2,9,63572
1352826197,5807,110.0899963378906200,21.7849998474121100,36.6931991577148440,235.0411071777343800,30.7598991394042970,21.7804203033447270,29.1122703552246100,90,116,63,61,57,13489,2146966189,2147546468,2147327195,2147444589,2147358592,2147953600,2149345307,2147247552,1925,-1,9,10097
1352826336,5804,106.1299972534179700,22.0867004394531250,36.7000999450683600,234.7521972656250000,20.9171695709228500,22.0821094512939450,29.0010509490966800,81,108,62,61,57,13500,2146964571,2147536539,2147304612,2147441088,2147296219,2147648493,2148745243,2147212224,2367,-1,8,5681
1352826523,5805,101.8199996948242200,22.5142002105712900,36.6586990356445300,234.5715026855468800,7.6717081069946290,22.4889106750488280,28.8422203063964840,68,113,61,61,58,13504,2146977691,2147561865,2147355776,2147443456,2147533897,2148339529,2149885970,2147294747,822,-2,9,53674
1352826602,5808,98.8300018310546900,22.7056007385253900,36.6445007324218750,233.2803039550781200,1.5499589443206787,22.6772403717041000,28.8251399993896500,69,110,61,60,57,13500,2146975195,2147569581,2147363520,2147442377,2147606930,2148495908,2150059200,2147309193,33,-1,9,55721
1352826657,5802,97.1800003051757800,22.7747001647949220,36.6545982360839840,232.9290008544922000,-0.8350700139999390,22.7506809234619140,28.8115501403808600,70,108,61,61,56,13504,2146980123,2147570322,2147362322,2147437476,2147650715,2148572068,2150157805,2147321325,2946,-2,9,45223
1352826748,5805,95.3600006103515600,22.8318004608154300,36.6707992553710940,232.1952056884765600,-3.0275340080261230,22.8182106018066400,28.8183307647705080,72,108,61,62,57,13503,2146981577,2147572169,2147368658,2147438674,2147725220,2148730742,2150362834,2147335588,2217,-1,9,23596
1352826838,5806,92.9400024414062500,23.1065998077392580,36.7412986755371100,228.2599945068359400,-10.9996900558471680,23.0640106201171880,28.9039802551269530,69,107,61,61,57,13500,2146986541,2147584603,2147382226,2147437092,2147856027,2148998162,2150714541,2147364937,2525,-2,9,49699
1352826893,5804,90.7200012207031200,23.1779994964599600,36.7422981262207000,225.2709045410156200,-14.4343900680542000,23.1700191497802730,29.0041809082031250,68,112,62,62,56,13503,2146985892,2147571913,2147367945,2147437723,2147822811,2148810870,2150346797,2147341970,2965,-1,9,11189
1352826948,5807,88.4000015258789000,23.2591991424560550,36.7336006164550800,224.3329925537109400,-16.8538398742675780,23.2447490692138670,29.0192203521728500,70,111,60,61,57,13503,2146994971,2147596333,2147414473,2147438976,2148083858,2149416438,2151238976,2147418925,3565,-1,9,26437
1352827003,5807,86.1399993896484400,23.2646999359130860,36.7200012207031250,224.1746063232422000,-17.2710304260253900,23.2576408386230470,29.0216407775878900,74,110,62,61,57,13499,2147000786,2147609270,2147433042,2147439917,2148227437,2149670793,2151568822,2147448402,195,-1,9,50897
1352827058,5805,84.0000000000000000,23.2276992797851560,36.6305999755859400,225.6407012939453000,-16.4633998870849600,23.2326908111572270,28.9607105255126950,77,109,61,61,56,13491,2147009124,2147617106,2147458221,2147441664,2148393910,2149958473,2151955748,2147483529,523,-2,9,41158
1352827136,5809,81.2900009155273400,23.3882007598876950,36.6301994323730500,228.3883056640625000,-21.3537406921386720,23.3838195800781250,28.7675800323486330,79,111,62,62,56,13481,2147017938,2147636544,2147473682,2147442148,2148669888,2150418331,2152520676,2147539254,47,-1,8,52204
1352827191,5807,79.1600036621093800,23.5312995910644530,36.5909004211425800,227.7328948974609400,-26.1812305450439450,23.5331592559814450,28.7380409240722660,81,112,63,61,57,13479,2147029613,2147647588,2147485302,2147442998,2148885979,2150754258,2152952384,2147584841,3128,-1,9,57611
1352827246,5806,77.4599990844726600,23.4908008575439450,36.3457984924316400,230.9263000488281200,-25.1916599273681640,23.5025291442871100,28.5995998382568360,95,126,62,62,55,13432,2147040841,2147662582,2147516004,2147446500,2149067611,2151028032,2153287588,2147619611,187,-1,9,14555
1352827313,5805,76.8799972534179700,23.5006008148193360,36.3154983520507800,236.2162017822265600,-25.1098308563232420,23.5000000000000000,28.3561191558837900,91,126,64,63,55,13420,2147021952,2147628224,2147446939,2147440475,2148624585,2149990884,2151663433,2147480384,3431,-1,9,31935
1352827499,5805,74.2699966430664000,23.5149002075195300,36.3123016357421900,241.5753021240234400,-25.4136295318603500,23.5093994140625000,28.1108608245849600,117,146,64,64,54,13388,2147066541,2147700525,2147589275,2147448064,2149600320,2151836461,2154339309,2147734080,435,-1,9,56547
1352827578,5806,72.0599975585937500,23.5254993438720700,36.3097000122070300,242.8921051025390600,-25.8051490783691400,23.5215206146240230,28.0477600097656250,115,139,63,64,54,13377,2147057654,2147656886,2147495808,2147443053,2149377051,2151016978,2152869357,2147625088,477,-2,9,29447
1352827645,5805,70.2200012207031200,23.5270996093750000,36.3092002868652340,243.5052947998047000,-25.8805809020996100,23.5238494873046880,28.0199108123779300,112,139,64,65,55,13389,2147044251,2147644214,2147461366,2147440557,2149167296,2150467236,2152019547,2147553728,101,-1,8,10777
1352827747,5804,66.7900009155273400,23.5345993041992200,36.3067016601562500,244.0317993164062500,-26.2458400726318360,23.5351600646972660,27.9923000335693360,109,143,64,65,54,13368,2147116809,2147753444,2147641910,2147456091,2150709888,2153034678,2155613888,2147924132,3419,-1,9,35851
1352827802,5808,64.0899963378906200,23.5580997467041000,36.3011016845703100,244.5287933349609400,-26.8731994628906250,23.5545692443847660,27.9626197814941400,111,144,65,65,54,13363,2147171154,2147820242,2147748662,2147463442,2151895232,2154782720,2157839350,2148213988,3492,-2,9,22900
1352827857,5804,61.4000015258789060,23.5867004394531250,36.2952003479003900,244.6437072753906200,-27.7501697540283200,23.5817203521728500,27.9467506408691400,112,162,65,66,56,13353,2147215405,2147877376,2147833920,2147473892,2152826404,2156078491,2159497243,2148416914,3395,-2,9,4873
1352827912,5807,58.9099998474121100,23.5904006958007800,36.2943000793457000,245.0599060058593800,-27.9591598510742200,23.5881900787353500,27.9261093139648440,108,150,65,65,54,13343,2147260443,2147931849,2147905024,2147479725,2153811190,2157387474,2161100982,2148635154,3190,-1,9,28623
1352827967,5806,56.5099983215332000,23.5925006866455080,36.2930984497070300,245.2407073974609400,-28.0313491821289060,23.5904293060302730,27.9173202514648440,106,149,64,65,55,13335,2147315090,2147999003,2147990025,2147485641,2155119204,2159198948,2163373266,2148944109,2800,-1,9,13559
1352828022,5807,54.1300010681152340,23.5984992980957030,36.2930984497070300,245.6371002197265600,-28.2660007476806640,23.5976905822753900,27.8969898223876950,104,150,66,66,53,13327,2147383844,2148074980,2148091840,2147495003,2156623716,2161132918,2165583259,2149300516,2560,-1,9,37094
1352828165,5804,48.7200012207031250,23.6070995330810550,36.2929000854492200,245.9909973144531200,-28.5077400207519530,23.6051807403564450,27.8785991668701170,98,151,66,66,54,13327,2147574564,2148321088,2148429101,2147535350,2160982006,2167006317,2172493632,2150343798,2919,-2,9,39571
1352828199,5805,47.2400016784668000,23.6070995330810550,36.2932014465332000,246.2368927001953000,-28.5575103759765620,23.6067199707031250,27.8674392700195300,98,157,66,64,52,13320,2147647872,2148404406,2148540498,2147556699,2162394715,2168751195,2174312274,2150696438,3099,-1,9,3434
1352828232,5805,45.8100013732910160,23.6082992553710940,36.2928009033203100,246.1934967041015600,-28.6074695587158200,23.6082706451416000,27.8686695098876950,97,147,66,64,54,13323,2147703734,2148477184,2148639360,2147571401,2163713462,2170513170,2176351817,2151025627,3154,-1,9,7026
1352828277,5806,43.8300018310546900,23.6103992462158200,36.2938995361328100,246.2850952148437500,-28.7362003326416000,23.6122493743896500,27.8631992340087900,92,159,66,66,52,13324,2147803072,2148588205,2148782747,2147589741,2165891200,2173312329,2179449618,2151602148,3154,-1,9,16435
1352828334,5805,41.4000015258789060,23.6123008728027340,36.2932014465332000,246.3995056152343800,-28.7783908843994140,23.6135597229003900,27.8575592041015620,92,149,66,65,53,13316,2147945344,2148750336,2148966665,2147615542,2169129417,2177460480,2183778724,2152449225,3061,-2,9,9977
1352828381,5803,39.3499984741210940,23.6196994781494140,36.2933006286621100,246.6517028808593800,-29.0437393188476560,23.6217803955078120,27.8434791564941400,88,149,65,65,54,13313,2148095094,2148927698,2149210706,2147668946,2172117485,2181073956,2187883885,2153256758,3270,-1,9,57428
1352828426,5804,37.3499984741210940,23.6271991729736330,36.2919998168945300,246.6163024902343800,-29.3019008636474600,23.6297702789306640,27.8418197631835940,85,152,66,65,54,13319,2148234651,2149088548,2149416301,2147723593,2175369261,2185009014,2191619510,2154198180,3376,-1,9,6393
1352828459,5804,35.8499984741210940,23.6352005004882800,36.2915000915527340,246.7554931640625000,-29.5778598785400400,23.6383209228515620,27.8323307037353500,84,148,66,65,55,13315,2148338157,2149201307,2149544795,2147747117,2177588434,2187725531,2194404653,2154909037,3328,-2,9,2520
1352828504,5803,33.8100013732910160,23.6488990783691400,36.2915992736816400,246.7440032958984400,-30.0490493774414060,23.6529102325439450,27.8270797729492200,83,167,65,66,56,13304,2148484662,2149355858,2149706889,2147787410,2180976128,2191704274,2198287149,2155873316,3288,-1,9,37151
1352828549,5800,31.7999992370605470,23.6732997894287100,36.2907981872558600,246.5478057861328000,-30.8083896636962900,23.6764392852783200,27.8261795043945300,86,147,65,65,55,13313,2148639378,2149523117,2149877933,2147816384,2184655597,2196218230,2202943268,2157020562,3160,-1,9,54280
1352828594,5805,29.8099994659423830,23.6895999908447270,36.2914009094238300,246.4185028076172000,-31.3366107940673830,23.6928005218505860,27.8253097534179700,86,152,64,66,56,13300,2148851136,2149733248,2150099419,2147865398,2189527981,2201898441,2208508086,2158689572,3049,-1,9,54570