TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369435345,26168,0,0,0,0,2147211730,2148097728,2148018660,2147625115,352,1,12,13552
1369435351,20221,0,0,0,0,2147211062,2148092114,2148019565,2147622592,284,1,12,57507
1369435356,15180,0,0,0,0,2147213997,2148098870,2148020635,2147626368,197,1,12,50430
1369435361,10140,0,0,0,0,2147219081,2148108681,2148039524,2147628772,103,1,12,48011
1369435366,5102,0,0,0,0,2147221668,2148127908,2148050249,2147631881,32,1,12,37451
1369435371,4762,0,0,0,0,2147223808,2148125979,2148057389,2147631094,3579,1,12,3732
1369435376,4785,0,0,0,0,2147222016,2148116946,2148043474,2147632100,3522,1,12,54013
1369435381,4801,0,0,0,0,2147223579,2148105517,2148040612,2147630473,3461,1,12,63325
1369435386,4822,0,0,0,0,2147221641,2148106962,2148039067,2147627730,3412,1,12,33332
1369435391,4635,0,0,0,0,2147226240,2148119744,2148046582,2147631158,3362,1,12,15741
1369435396,4637,0,0,0,0,2147230573,2148122642,2148046838,2147629165,3313,1,12,3270
1369435401,4634,0,0,0,0,2147231433,2148129499,2148051373,2147630866,3271,1,12,18241
1369435406,30318,0,0,0,0,2147232722,2148126427,2148059657,2147629632,3230,0,12,13139
1369435411,25279,0,0,0,0,2147232996,2148138404,2148067538,2147629330,3208,1,12,49163
1369435416,20240,0,0,0,0,2147238820,2148151396,2148072795,2147631817,3186,0,12,19244
1369435421,15200,0,0,0,0,2147243401,2148153389,2148081718,2147629933,3161,1,12,34259
1369435426,10160,0,0,0,0,2147238802,2148153947,2148079606,2147632566,3142,1,12,31135
1369435431,5119,0,0,0,0,2147245686,2148155638,2148088237,2147634203,3119,1,12,9230
1369435436,4633,0,0,0,0,2147248813,2148170724,2148101796,2147634066,3090,1,12,3466
1369435441,4630,0,0,0,0,2147251657,2148182390,2148112722,2147633920,3067,1,12,20446
1369435446,4632,0,0,0,0,2147255579,2148181293,2148118921,2147634093,3050,1,12,34184
1369435451,4629,0,0,0,0,2147255936,2148183314,2148108278,2147637056,3038,1,12,19111
1369435456,4629,0,0,0,0,2147261760,2148193728,2148129152,2147637723,3038,1,12,7991
1369435461,4628,0,0,0,0,2147261110,2148191506,2148126939,2147634998,3031,1,12,22160
1369435466,4629,0,0,0,0,2147265014,2148198683,2148138633,2147631689,2998,1,12,46203
1369435471,30337,0,0,0,0,2147274038,2148212205,2148149814,2147638372,2976,1,12,44589
1369435476,25297,0,0,0,0,2147276416,2148218514,2148167424,2147640374,2971,1,12,30573
1369435481,20257,0,0,0,0,2147283017,2148236928,2148178962,2147637988,2974,1,12,37570
1369435486,15219,0,0,0,0,2147285988,2148248548,2148194532,2147642368,2970,1,12,15616
1369435491,10179,0,0,0,0,2147290486,2148267675,2148213120,2147646829,2950,1,12,57365
1369435496,5138,0,0,0,0,2147290166,2148274852,2148214272,2147645083,2936,1,12,53482
1369435501,4622,0,0,0,0,2147295268,2148273298,2148215945,2147642157,2919,1,12,30772
1369435506,4626,0,0,0,0,2147298084,2148272749,2148218432,2147641892,2895,1,12,5550
1369435511,4622,0,0,0,0,2147299940,2148294006,2148231122,2147645074,2861,1,12,17281
1369435516,4625,0,0,0,0,2147303104,2148304630,2148249234,2147642550,2831,1,13,15479
1369435521,4620,0,0,0,0,2147308534,2148307218,2148259264,2147644516,2810,1,12,34420
1369435526,4623,0,0,0,0,2147311744,2148305965,2148255597,2147646692,2807,1,12,23164
1369435531,4620,0,0,0,0,2147307062,2148299977,2148235035,2147644964,2819,1,12,2127
1369435536,30357,0,0,0,0,2147312320,2148295460,2148235236,2147641581,2843,1,12,21796
1369435541,25316,0,0,0,0,2147317549,2148312155,2148253586,2147645394,2887,0,12,8924
1369435546,20276,0,0,0,0,2147314450,2148311616,2148247606,2147647076,2936,0,13,20860
1369435551,15238,0,0,0,0,2147318802,2148310692,2148249929,2147646473,2984,1,12,49648
1369435556,10197,0,0,0,0,2147327131,2148332928,2148274944,2147651620,3019,0,12,43985
1369435561,5157,0,0,0,0,2147335798,2148348525,2148304228,2147649728,3061,1,12,18711
1369435566,4615,0,0,0,0,2147342445,2148373394,2148319296,2147654409,3121,1,12,12017
1369435571,4614,0,0,0,0,2147353700,2148398985,2148357970,2147656658,3171,1,12,51896
1369435576,4612,0,0,0,0,2147362916,2148422107,2148383168,2147657069,3203,1,12,21648
1369435581,4636,0,0,0,0,2147375872,2148462729,2148439579,2147660800,3221,0,12,5614
1369435586,4652,0,0,0,0,2147391305,2148487579,2148469394,2147660909,3234,1,12,1376
1369435591,4673,0,0,0,0,2147397979,2148503899,2148481197,2147664859,3248,0,12,15506
1369435596,4697,0,0,0,0,2147404763,2148525019,2148511707,2147665380,3250,0,12,27798
1369435601,30378,0,0,0,0,2147408502,2148533385,2148510052,2147668342,3236,0,12,51091
1369435606,25337,0,0,0,0,2147419803,2148551140,2148536850,2147668169,3222,0,12,26223
1369435611,20297,0,0,0,0,2147421120,2148554944,2148547090,2147666276,3210,0,12,9608
1369435616,15257,0,0,0,0,2147414089,2148539126,2148511213,2147664000,3182,0,12,5125
1369435621,10218,0,0,0,0,2147420717,2148538642,2148521645,2147669613,3127,0,12,22541
1369435626,5178,0,0,0,0,2147427126,2148550235,2148529307,2147666733,3058,0,12,7425
1369435631,4611,0,0,0,0,2147423835,2148536128,2148511707,2147662912,2991,0,12,4579
1369435636,4607,0,0,0,0,2147425984,2148531648,2148506633,2147660196,2935,0,12,21093
1369435641,4608,0,0,0,0,2147424438,2148524571,2148495268,2147662171,2888,0,12,19823
1369435646,4607,0,0,0,0,2147424475,2148508269,2148478125,2147662537,2862,0,12,30186
1369435651,4608,0,0,0,0,2147426944,2148510976,2148475218,2147661440,2826,0,12,40816
1369435656,4606,0,0,0,0,2147419373,2148486637,2148432877,2147663442,2781,0,12,2514
1369435661,4607,0,0,0,0,2147410267,2148465097,2148406884,2147661202,2732,1,12,52205
1369435666,30393,0,0,0,0,2147410203,2148447460,2148382793,2147656822,2689,0,12,55787
1369435671,25356,0,0,0,0,2147391826,2148414473,2148333632,2147655305,2665,0,12,47987
1369435676,20316,0,0,0,0,2147397604,2148410313,2148333915,2147652662,2652,0,12,17711
1369435681,15275,0,0,0,0,2147407817,2148432054,2148357613,2147657773,2642,0,12,60765
1369435686,10235,0,0,0,0,2147415561,2148438601,2148371867,2147657691,2631,0,12,45628
1369435691,5198,0,0,0,0,2147442139,2148503862,2148447350,2147660626,2623,0,12,266
1369435696,4601,0,0,0,0,2147437504,2148488704,2148423680,2147660992,2605,0,12,40674
1369435701,4603,0,0,0,0,2147427840,2148451236,2148380763,2147654582,2585,0,12,35625
1369435706,4600,0,0,0,0,2147424877,2148457133,2148381970,2147654994,2561,0,12,24825
1369435711,4599,0,0,0,0,2147432036,2148469366,2148392045,2147658386,2539,0,12,41025
1369435716,4599,0,0,0,0,2147443885,2148488795,2148411922,2147661302,2515,0,12,280
1369435721,4601,0,0,0,0,2147448109,2148504128,2148419364,2147661339,2482,0,13,27696
1369435726,4598,0,0,0,0,2147463232,2148530852,2148454976,2147663168,2419,0,13,20623
1369435731,30414,0,0,0,0,2147460982,2148524178,2148453293,2147663040,2378,0,12,61953
1369435736,25375,0,0,0,0,2147457197,2148520128,2148440310,2147659136,2341,1,12,32397
1369435741,20335,0,0,0,0,2147465682,2148530486,2148450048,2147666240,2321,1,13,57818
1369435746,15295,0,0,0,0,2147478171,2148565065,2148481618,2147667090,2304,0,13,10658
1369435751,10255,0,0,0,0,2147499684,2148591040,2148524004,2147665453,2295,1,13,45479
1369435756,5215,0,0,0,0,2147508882,2148616137,2148547254,2147669257,2281,0,12,17498
1369435761,4597,0,0,0,0,2147519122,2148640484,2148572982,2147671780,2255,0,12,33488
1369435766,4594,0,0,0,0,2147532013,2148665993,2148598601,2147674413,2223,0,13,12805
1369435771,4596,0,0,0,0,2147537435,2148666176,2148603136,2147673773,2200,0,12,53542
1369435776,4591,0,0,0,0,2147542518,2148672164,2148613485,2147674998,2167,0,12,63917
1369435781,4593,0,0,0,0,2147557741,2148705974,2148647469,2147676918,2124,0,12,29540
1369435786,4592,0,0,0,0,2147574646,2148733184,2148673764,2147678774,2075,0,12,65026
1369435791,4593,0,0,0,0,2147583789,2148754212,2148703716,2147682953,2023,0,12,39461
1369435796,30433,0,0,0,0,2147601078,2148786916,2148737590,2147684178,1968,0,12,57700
1369435801,25393,0,0,0,0,2147608804,2148807606,2148756352,2147685248,1913,0,12,1176
1369435806,20353,0,0,0,0,2147610121,2148809481,2148767881,2147685814,1867,0,13,7721
1369435811,15315,0,0,0,0,2147622043,2148824795,2148780672,2147683858,1824,0,12,542
1369435816,10279,0,0,0,0,2147636580,2148857225,2148811419,2147688411,1775,0,12,63713
1369435821,5238,0,0,0,0,2147633033,2148842349,2148788416,2147688886,1734,0,12,44769
1369435826,4651,0,0,0,0,2147640384,2148848548,2148796553,2147687945,1685,0,12,64386
1369435831,4675,0,0,0,0,2147650761,2148861778,2148825590,2147690660,1629,0,12,18611
1369435836,4697,0,0,0,0,2147649654,2148854116,2148804315,2147692416,1575,0,13,51039
1369435841,4714,0,0,0,0,2147650249,2148858139,2148806930,2147689206,1522,0,12,38080
1369435846,4736,0,0,0,0,2147645522,2148843574,2148787446,2147685924,1475,0,12,20943
1369435851,4756,0,0,0,0,2147652032,2148867986,2148807780,2147691474,1445,0,12,51821
1369435856,4781,0,0,0,0,2147666523,2148888082,2148832630,2147690669,1427,0,12,13003
1369435861,30457,0,0,0,0,2147670198,2148889892,2148829147,2147694016,1411,1,13,54151
1369435866,25416,0,0,0,0,2147678061,2148910326,2148853083,2147695414,1383,0,12,56362
1369435871,20376,0,0,0,0,2147677778,2148897325,2148834614,2147694272,1343,0,12,63701
1369435876,15338,0,0,0,0,2147658614,2148855104,2148783058,2147687899,1303,0,12,35165
1369435881,10297,0,0,0,0,2147648146,2148822774,2148750189,2147686235,1267,0,12,11841
1369435886,5257,0,0,0,0,2147654436,2148829403,2148756086,2147688685,1237,0,13,36399
1369435891,4584,0,0,0,0,2147657837,2148838747,2148764260,2147687634,1202,0,13,61726
1369435896,4578,0,0,0,0,2147669385,2148865280,2148789458,2147693814,1160,0,12,37142
1369435901,4582,0,0,0,0,2147684461,2148900224,2148823405,2147691108,1115,0,12,40615
1369435906,4579,0,0,0,0,2147698550,2148916361,2148847972,2147695451,1063,0,12,40673
1369435911,4582,0,0,0,0,2147704630,2148916187,2148835181,2147696521,1010,0,13,23230
1369435916,4577,0,0,0,0,2147698093,2148911268,2148829915,2147692809,951,0,12,56438
1369435921,4579,0,0,0,0,2147703780,2148924571,2148843885,2147696512,880,0,12,49533
1369435926,30475,0,0,0,0,2147728594,2148969408,2148902290,2147697965,797,0,13,22102
1369435931,25434,0,0,0,0,2147745600,2149004096,2148933129,2147701558,713,0,13,57663
1369435936,20394,0,0,0,0,2147763099,2149025728,2148956754,2147703670,643,0,13,35073
1369435941,15354,0,0,0,0,2147789613,2149075081,2149008667,2147705088,586,0,13,21145
1369435946,10314,0,0,0,0,2147787657,2149067309,2149006610,2147707218,530,0,13,59026
1369435951,5275,0,0,0,0,2147773302,2149031725,2148959414,2147700900,490,1,13,54381
1369435956,4573,0,0,0,0,2147761417,2149008786,2148925028,2147697810,420,0,12,3681
1369435961,4576,0,0,0,0,2147743049,2148959122,2148872155,2147696493,376,0,12,37737
1369435966,4571,0,0,0,0,2147731739,2148930075,2148839414,2147697792,338,0,12,31017
1369435971,4575,0,0,0,0,2147730742,2148927414,2148828498,2147696914,297,0,12,10948
1369435976,4572,0,0,0,0,2147738532,2148938057,2148838445,2147699017,250,0,12,22725
1369435981,4574,0,0,0,0,2147757357,2148969280,2148877028,2147698861,199,0,12,55070
1369435986,4570,0,0,0,0,2147772845,2148991561,2148906048,2147703360,148,0,13,38094
1369435991,30492,0,0,0,0,2147793682,2149040978,2148955538,2147704941,90,0,12,12227
1369435996,25454,0,0,0,0,2147842258,2149132278,2149052772,2147711762,32,0,12,11487
1369436001,20415,0,0,0,0,2147837458,2149119908,2149046765,2147707318,3570,0,13,33493
1369436006,15374,0,0,0,0,2147844141,2149127908,2149048868,2147707254,3513,0,13,27276
1369436011,10334,0,0,0,0,2147860562,2149156169,2149077110,2147709394,3457,0,12,21550
1369436016,5296,0,0,0,0,2147855881,2149146605,2149062473,2147706779,3404,0,12,47571
1369436021,4569,0,0,0,0,2147885266,2149199954,2149121097,2147713782,3358,0,12,58131
1369436026,4567,0,0,0,0,2147927259,2149266788,2149200804,2147720521,3314,0,13,58312
1369436031,4568,0,0,0,0,2147933156,2149274532,2149205650,2147722889,3268,1,13,2299
1369436036,4564,0,0,0,0,2147948790,2149292973,2149226962,2147722944,3226,0,12,28240
1369436041,4566,0,0,0,0,2147969261,2149332178,2149266203,2147730249,3188,0,13,29890
1369436046,4565,0,0,0,0,2147977545,2149348918,2149279085,2147731401,3150,0,12,27217
1369436051,4587,0,0,0,0,2147992630,2149378514,2149312173,2147729828,3116,0,13,36919
1369436056,30513,0,0,0,0,2148002889,2149387785,2149326400,2147731456,3079,0,12,51939
1369436061,25473,0,0,0,0,2148031286,2149443346,2149379684,2147737124,3041,0,12,12854
1369436066,20435,0,0,0,0,2148058221,2149489316,2149434944,2147740973,2992,0,12,7185
1369436071,15394,0,0,0,0,2148067757,2149506861,2149445604,2147739675,2953,0,12,29157
1369436076,10334,0,0,0,0,2148105088,2149572059,2149513289,2147746066,2920,0,13,56694
1369436081,5293,0,0,0,0,2148118848,2149586459,2149525659,2147752603,2893,0,12,36371
1369436086,4717,0,0,0,0,2148135963,2149623158,2149561920,2147752740,2871,0,12,22967
1369436091,4734,0,0,0,0,2148142336,2149615606,2149561444,2147750976,2848,0,12,44341
1369436096,4755,0,0,0,0,2148123163,2149587245,2149515885,2147744338,2821,0,12,60998
1369436101,4777,0,0,0,0,2148131529,2149590774,2149528704,2147741888,2796,0,12,30285
1369436106,4799,0,0,0,0,2148130413,2149584786,2149507309,2147739721,2776,0,13,8824
1369436111,4822,0,0,0,0,2148136027,2149593654,2149513124,2147747218,2758,0,13,6631
1369436116,4537,0,0,0,0,2148133238,2149584128,2149510134,2147746934,2743,0,13,49689
1369436121,30512,0,0,0,0,2148113856,2149539757,2149454884,2147742665,2726,0,12,53154
1369436126,25471,0,0,0,0,2148103579,2149519195,2149428598,2147740342,2708,0,12,30698
1369436131,20433,0,0,0,0,2148110829,2149522468,2149429293,2147739300,2690,0,13,60314
1369436136,15393,0,0,0,0,2148111442,2149513920,2149422720,2147743094,2675,0,13,60120
1369436141,10353,0,0,0,0,2148113554,2149511021,2149420498,2147739666,2665,0,12,36060
1369436146,5312,0,0,0,0,2148134436,2149548909,2149446528,2147741440,2657,0,12,37408
1369436151,4530,0,0,0,0,2148155117,2149572754,2149479360,2147746925,2650,0,13,41990
1369436156,4534,0,0,0,0,2148177051,2149611328,2149519945,2147748571,2643,0,13,58797
1369436161,4531,0,0,0,0,2148188928,2149630125,2149534125,2147744283,2635,0,13,52353
1369436166,4532,0,0,0,0,2148219072,2149683574,2149596827,2147751844,2628,0,13,14609
1369436171,4530,0,0,0,0,2148255332,2149741357,2149647716,2147756891,2617,0,13,46302
1369436176,4529,0,0,0,0,2148279076,2149772845,2149687762,2147752950,2601,0,12,42290
1369436181,4529,0,0,0,0,2148307684,2149818112,2149737938,2147763602,2585,0,13,16137
1369436186,30530,0,0,0,0,2148293906,2149785115,2149698742,2147762459,2567,0,13,62234
1369436191,25489,0,0,0,0,2148301202,2149791168,2149706011,2147758811,2550,0,12,37079
1369436196,20449,0,0,0,0,2148348205,2149873033,2149792448,2147767469,2542,0,12,41196
1369436201,15412,0,0,0,0,2148376694,2149920914,2149848073,2147773220,2558,0,13,63003
1369436206,10371,0,0,0,0,2148399369,2149959488,2149877805,2147774317,2565,0,12,8452
1369436211,5331,0,0,0,0,2148456905,2150065243,2149981568,2147782619,2572,0,13,31952
1369436216,4527,0,0,0,0,2148486326,2150102134,2150031067,2147784054,2578,0,13,21599
1369436221,4523,0,0,0,0,2148489590,2150107053,2150031213,2147784832,2574,0,13,46533
1369436226,4526,0,0,0,0,2148514624,2150144722,2150069586,2147785499,2569,0,13,49684
1369436231,4524,0,0,0,0,2148540937,2150180434,2150107392,2147793270,2560,0,13,58625
1369436236,4525,0,0,0,0,2148543433,2150180955,2150101394,2147794560,2549,0,13,7604
1369436241,4521,0,0,0,0,2148557046,2150206390,2150125467,2147793078,2545,0,13,3628
1369436246,4523,0,0,0,0,2148594651,2150261092,2150191670,2147803273,2543,0,13,7631
1369436251,30549,0,0,0,0,2148617197,2150297517,2150229110,2147801974,2535,0,12,20569
1369436256,25509,0,0,0,0,2148593152,2150243401,2150167314,2147799442,2531,0,12,34677
1369436261,20469,0,0,0,0,2148613604,2150278692,2150197549,2147800347,2530,0,13,17619
1369436266,15428,0,0,0,0,2148616557,2150265490,2150179465,2147798756,2528,0,12,33278
1369436271,10391,0,0,0,0,2148622445,2150275062,2150193051,2147793837,2526,0,13,11412
1369436276,5351,0,0,0,0,2148679286,2150366418,2150284617,2147804388,2527,0,13,55351
1369436281,4521,0,0,0,0,2148729307,2150450514,2150375561,2147813248,2537,0,13,63625
1369436286,4545,0,0,0,0,2148827675,2150622610,2150549147,2147824420,2550,0,13,22291
1369436291,4564,0,0,0,0,2148914898,2150756918,2150695542,2147834752,2564,0,12,58129
1369436296,4585,0,0,0,0,2149010102,2150920475,2150868370,2147849426,2575,0,12,11198
1369436301,4606,0,0,0,0,2149081956,2151036123,2150988900,2147860891,2591,0,13,12998
1369436306,4629,0,0,0,0,2149156059,2151155657,2151131821,2147871350,2607,0,13,19979
1369436311,4648,0,0,0,0,2149227520,2151277888,2151257289,2147879405,2622,0,13,39695
1369436316,30571,0,0,0,0,2149291812,2151381138,2151360932,2147883254,2658,0,12,43406
1369436321,25532,0,0,0,0,2149324114,2151424996,2151405522,2147889517,2674,0,12,33223
1369436326,20492,0,0,0,0,2149292480,2151362477,2151333705,2147882422,2689,0,12,3819
1369436331,15451,0,0,0,0,2149277696,2151327305,2151293312,2147882020,2703,0,12,62207
1369436336,10411,0,0,0,0,2149314880,2151372635,2151336036,2147881243,2710,0,13,11822
1369436341,5372,0,0,0,0,2149306953,2151350189,2151306998,2147882925,2710,0,12,34545
1369436346,4795,0,0,0,0,2149354441,2151425389,2151390500,2147888713,2697,0,12,6768
1369436351,4818,0,0,0,0,2149482706,2151627337,2151607085,2147905618,2678,0,12,60863
1369436356,4513,0,0,0,0,2149496201,2151647872,2151619858,2147909220,2653,0,12,61996
1369436361,4507,0,0,0,0,2149573458,2151770752,2151764699,2147917284,2619,0,12,45256
1369436366,4512,0,0,0,0,2149637184,2151871067,2151856173,2147924589,2577,0,12,61225
1369436371,4509,0,0,0,0,2149644553,2151883538,2151861814,2147918976,2527,0,13,3939
1369436376,4510,0,0,0,0,2149663506,2151895872,2151873490,2147921398,2474,0,13,53150
1369436381,30589,0,0,0,0,2149680530,2151923803,2151900571,2147924699,2417,0,12,35472
1369436386,25549,0,0,0,0,2149769837,2152065846,2152054418,2147934473,2355,0,12,61905
1369436391,20509,0,0,0,0,2149806820,2152112402,2152099922,2147939574,2300,0,12,63344
1369436396,15469,0,0,0,0,2149847616,2152167488,2152155062,2147942930,2253,0,12,28483
1369436401,10429,0,0,0,0,2149918848,2152276032,2152273481,2147951396,2217,0,12,3527
1369436406,5388,0,0,0,0,2149965970,2152348635,2152340004,2147961353,2190,0,12,1138
1369436411,4504,0,0,0,0,2149972288,2152334701,2152327030,2147954230,2165,0,13,56224
1369436416,4507,0,0,0,0,2149937965,2152279588,2152268342,2147950656,2128,0,13,39516
1369436421,4503,0,0,0,0,2149976566,2152331300,2152321910,2147956726,2114,0,12,65273
1369436426,4485,0,0,0,0,2150024722,2152391945,2152377261,2147959716,2094,0,12,64558
1369436431,4481,0,0,0,0,2150049014,2152414070,2152397586,2147962048,2081,0,12,49407
1369436436,4484,0,0,0,0,2150051035,2152405714,2152391899,2147960402,2075,0,13,52988
1369436441,4481,0,0,0,0,2150109897,2152495917,2152486948,2147968109,2070,0,12,24182
1369436446,30587,0,0,0,0,2150111113,2152493376,2152484096,2147966848,2066,0,13,11891
1369436451,25546,0,0,0,0,2150102226,2152464658,2152439030,2147965796,2064,0,12,3688
1369436456,20507,0,0,0,0,2150099702,2152432173,2152415552,2147965924,2071,0,13,3254
1369436461,15467,0,0,0,0,2150044251,2152335030,2152310162,2147957878,2078,0,13,63546
1369436466,10426,0,0,0,0,2149950445,2152174665,2152125037,2147940397,2083,0,12,24104
1369436471,5386,0,0,0,0,2149894317,2152072932,2152013650,2147927753,2089,0,13,17146
1369436476,4478,0,0,0,0,2149843492,2151970249,2151885330,2147922523,2096,0,13,63810
1369436481,4477,0,0,0,0,2149783990,2151880429,2151792384,2147917997,2106,0,13,36222
1369436486,4479,0,0,0,0,2149742518,2151784694,2151679926,2147908388,2118,0,13,48748
1369436491,4476,0,0,0,0,2149677366,2151675200,2151558939,2147900150,2126,0,13,11234
1369436496,4478,0,0,0,0,2149662637,2151648914,2151521920,2147893229,2132,0,13,63590
1369436501,4472,0,0,0,0,2149784228,2151824640,2151704438,2147910829,2138,0,13,26813
1369436506,4477,0,0,0,0,2149826203,2151893394,2151776256,2147918473,2145,0,13,19780
1369436511,30604,0,0,0,0,2149903104,2152001563,2151889993,2147928045,2153,0,13,7681
1369436516,25564,0,0,0,0,2150046016,2152220379,2152116306,2147944128,2164,0,12,15669
1369436521,20524,0,0,0,0,2150083282,2152269851,2152166125,2147953380,2176,0,13,25511
1369436526,15484,0,0,0,0,2150119817,2152327414,2152220242,2147955739,2193,0,13,51101
1369436531,10446,0,0,0,0,2150125970,2152315977,2152210194,2147953718,2206,0,13,63456
1369436536,5406,0,0,0,0,2150128978,2152312292,2152210203,2147951954,2212,0,13,45542
1369436541,4587,0,0,0,0,2150191936,2152399917,2152290349,2147960301,2235,0,12,7569
1369436546,4607,0,0,0,0,2150349430,2152648146,2152550966,2147981156,2243,0,13,44122
1369436551,4626,0,0,0,0,2150419657,2152765906,2152673462,2147989933,2249,0,13,62593
1369436556,4648,0,0,0,0,2150511259,2152895168,2152800676,2148001782,2255,0,13,12436
1369436561,4670,0,0,0,0,2150713179,2153196754,2153116178,2148023734,2260,0,13,42865
1369436566,4691,0,0,0,0,2150706870,2153203099,2153123849,2148024356,2265,0,12,63596
1369436571,4709,0,0,0,0,2150703241,2153173888,2153090002,2148022573,2270,0,13,11333
1369436576,30624,0,0,0,0,2150675264,2153111972,2153016082,2148015168,2273,0,12,35227
1369436581,25584,0,0,0,0,2150646080,2153046802,2152935762,2148011867,2278,0,13,34057
1369436586,20544,0,0,0,0,2150704795,2153118436,2153010962,2148018633,2284,0,13,44662
1369436591,15503,0,0,0,0,2150823990,2153310582,2153220891,2148033069,2291,0,13,60946
1369436596,10463,0,0,0,0,2150764233,2153210102,2153107986,2148028260,2306,0,12,6211
1369436601,5425,0,0,0,0,2150768457,2153212178,2153110089,2148024566,2330,0,12,23713
1369436606,4466,0,0,0,0,2150868041,2153346185,2153244416,2148040036,2361,0,13,48700
1369436611,4464,0,0,0,0,2150907940,2153400950,2153300306,2148041910,2397,0,12,3398
1369436616,4463,0,0,0,0,2151011739,2153557494,2153452269,2148052214,2437,0,13,62560
1369436621,4462,0,0,0,0,2151063286,2153625097,2153516333,2148058486,2475,0,12,36324
1369436626,4465,0,0,0,0,2151240530,2153912813,2153819785,2148084242,2503,0,13,63593
1369436631,4462,0,0,0,0,2151329088,2154029202,2153930934,2148086674,2521,0,13,63157
1369436636,4463,0,0,0,0,2151422610,2154168566,2154077997,2148100891,2533,0,13,2457
1369436641,30641,0,0,0,0,2151620882,2154452032,2154366272,2148123181,2540,0,13,46929
1369436646,25603,0,0,0,0,2151673462,2154537691,2154450560,2148127433,2541,0,12,7100
1369436651,20562,0,0,0,0,2151752137,2154644955,2154561298,2148136768,2541,0,12,34204
1369436656,15522,0,0,0,0,2151773440,2154671451,2154583734,2148139446,2540,0,12,60295
1369436661,10482,0,0,0,0,2151807570,2154712466,2154624658,2148141915,2542,0,12,32285
1369436666,5442,0,0,0,0,2151981686,2154963044,2154871250,2148161179,2541,0,13,649
1369436671,4455,0,0,0,0,2151880822,2154803364,2154695798,2148149257,2553,0,13,3862
1369436676,4460,0,0,0,0,2152017197,2154996214,2154896045,2148159277,2577,0,13,16650
1369436681,4457,0,0,0,0,2152180763,2155232640,2155119012,2148180891,2595,0,12,17641
1369436686,4455,0,0,0,0,2152209033,2155277805,2155168676,2148184429,2617,0,13,22057
1369436691,4456,0,0,0,0,2152364982,2155515849,2155428745,2148202249,2641,0,12,6648
1369436696,4458,0,0,0,0,2152426596,2155566893,2155477312,2148201344,2664,0,13,49306
1369436701,4454,0,0,0,0,2152365805,2155482029,2155388900,2148196507,2689,0,13,57856
1369436706,30664,0,0,0,0,2152440548,2155587419,2155501787,2148207067,2713,0,12,12438
1369436711,25624,0,0,0,0,2152451675,2155590098,2155490770,2148208905,2734,0,12,43594
1369436716,20583,0,0,0,0,2152484909,2155627355,2155514560,2148212278,2753,0,13,28354
1369436721,15543,0,0,0,0,2152500379,2155629540,2155523099,2148210194,2770,0,13,18856
1369436726,10503,0,0,0,0,2152601618,2155771721,2155660754,2148225462,2783,0,13,44434
1369436731,5462,0,0,0,0,2152631908,2155812525,2155697545,2148225124,2795,0,13,46652
1369436736,4449,0,0,0,0,2152601216,2155763574,2155642688,2148220982,2812,0,12,41546
1369436741,4451,0,0,0,0,2152315629,2155314953,2155163520,2148184521,2829,0,13,26270
1369436746,4449,0,0,0,0,2152193654,2155104914,2154920164,2148171227,2853,0,12,58863
1369436751,4459,0,0,0,0,2152123657,2154996434,2154806957,2148160557,2880,0,12,61624
1369436756,4475,0,0,0,0,2152026486,2154825088,2154617947,2148145563,2912,0,12,39063