TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1336275782,5810,882.4500122070312000,39.8478584289550800,564.7119750976562000,4.3397707939147950,55.5819015502929700,56,103,101,78,85,15471,0,0,0,0,2147127131,2147774299,2147569234,2147573028,2284,2,13,9540
1336279378,5810,960.9299926757812000,45.4463500976562500,574.6190185546875000,4.0319328308105470,54.8798904418945300,55,100,102,80,85,15467,0,0,0,0,2147123776,2147781156,2147573622,2147570377,205,2,13,41272
1336282978,5809,967.3699951171875000,45.0396881103515600,577.2542724609375000,3.9499049186706543,54.9662513732910160,55,106,101,79,82,15464,0,0,0,0,2147128448,2147781531,2147567762,2147572653,403,2,13,46582
1336286578,5808,1008.4099731445312000,47.1678009033203100,579.1519775390625000,3.8907990455627440,54.6926307678222660,55,99,102,78,84,15476,0,0,0,0,2147128896,2147776868,2147573577,2147571840,3293,2,13,59508
1336290178,5810,1013.5000000000000000,47.6107406616210940,579.4730834960938000,3.8807959556579590,54.6324501037597660,56,99,101,78,83,15477,0,0,0,0,2147125970,2147774482,2147578432,2147567414,3098,2,13,52195
1336293778,5808,1015.2000122070312000,47.2143592834472660,580.5902709960938000,3.8459799289703370,54.6985015869140600,54,98,103,78,83,15472,0,0,0,0,2147126134,2147777051,2147574354,2147572909,3188,2,13,33295
1336297378,5752,1014.5000000000000000,46.6592788696289060,580.7971191406250000,3.8395349979400635,54.7766609191894500,55,98,101,78,84,15475,0,0,0,0,2147125613,2147773193,2147569481,2147572672,3582,2,13,22137
1336300978,5808,1019.0800170898438000,47.4239387512207000,580.1472778320312000,3.8597869873046875,54.6618003845214840,55,99,101,79,84,15474,0,0,0,0,2147123684,2147774875,2147572059,2147570112,285,2,13,58136
1336304578,5811,1018.9000244140625000,46.8837318420410160,579.9302978515625000,3.8665499687194824,54.7361984252929700,55,98,103,79,83,15476,0,0,0,0,2147125494,2147773641,2147574381,2147572086,5,2,13,29536
1336308178,5807,1024.5300292968750000,47.1960983276367200,580.1937866210938000,3.8583369255065920,54.6956596374511700,54,98,102,77,84,15475,0,0,0,0,2147125586,2147772708,2147571986,2147570075,3573,2,13,32179
1336311778,5809,1023.3300170898438000,46.9058189392089840,580.5883178710938000,3.8460450172424316,54.7421302795410160,55,102,102,77,84,15473,0,0,0,0,2147125485,2147773366,2147576905,2147571282,294,2,13,54
1336315378,5810,1026.3100585937500000,46.9258995056152340,580.0687866210938000,3.8622341156005860,54.7308692932128900,54,100,100,79,84,15470,0,0,0,0,2147124836,2147772187,2147571977,2147573513,357,2,13,50778
1336318978,5810,1025.0300292968750000,46.8765106201171900,580.2910156250000000,3.8553090095520020,54.7411804199218750,55,100,101,78,83,15470,0,0,0,0,2147125915,2147773348,2147566518,2147570880,328,2,13,1772
1336322578,5810,1019.7999877929688000,46.0853004455566400,581.0471801757812000,3.8317389488220215,54.8618087768554700,56,99,100,78,84,15469,0,0,0,0,2147127268,2147774610,2147575268,2147569115,188,2,13,34127
1336326178,5809,1023.1799926757812000,45.8895797729492200,581.5333862304688000,3.8165819644927980,54.8962898254394500,55,104,101,78,84,15469,0,0,0,0,2147125083,2147770998,2147573796,2147572169,130,2,13,784
1336329778,5809,1016.1599731445312000,44.7399406433105500,582.1380004882812000,3.7977330684661865,55.0662994384765600,55,98,102,79,85,15469,0,0,0,0,2147125787,2147778569,2147572224,2147573494,120,2,13,60524
1336333378,5807,1018.1099853515625000,45.1225090026855500,583.6151123046875000,3.7516689300537110,55.0257415771484400,55,99,103,77,83,15466,0,0,0,0,2147126537,2147775131,2147572096,2147571017,268,2,13,51081
1336336978,5808,1016.0599975585938000,45.7126884460449200,583.3673706054688000,3.7593960762023926,54.9439201354980500,55,112,103,79,83,15468,0,0,0,0,2147126162,2147771346,2147572187,2147570614,225,2,13,63191
1336340578,5805,1020.5700073242188000,46.0184516906738300,583.0546875000000000,3.7691481113433840,54.8960914611816400,55,97,102,78,83,15468,0,0,0,0,2147126747,2147770642,2147575186,2147571373,165,2,13,40618
1336344178,5810,1021.5499877929688000,44.2738609313964840,583.0841064453125000,3.7682299613952637,55.1394996643066400,55,100,101,77,84,15468,0,0,0,0,2147127350,2147781229,2147574921,2147573641,47,2,13,20351
1336347778,5810,1026.9100341796875000,45.8310089111328100,582.1118164062500000,3.7985529899597170,54.9089584350585940,55,99,102,79,85,15467,0,0,0,0,2147124105,2147771501,2147576192,2147571273,134,2,13,39074
1336351378,5809,1031.3800048828125000,45.6313705444335940,580.7728881835938000,3.8402879238128660,54.9240417480468750,55,100,102,79,84,15463,0,0,0,0,2147123748,2147775533,2147574619,2147570505,70,2,13,15533
1336354978,5811,1026.1300048828125000,45.2439002990722660,581.4083862304688000,3.8204801082611084,54.9874992370605500,56,98,100,78,84,15464,0,0,0,0,2147127414,2147773586,2147577664,2147571017,44,2,13,9330
1336358578,5807,1034.5899658203125000,46.1547203063964840,581.3757934570312000,3.8214991092681885,54.8594398498535160,55,99,102,77,83,15465,0,0,0,0,2147125842,2147775524,2147571437,2147572032,157,2,13,47337
1336362178,5807,1030.4000244140625000,44.5511283874511700,580.8062744140625000,3.8392510414123535,55.0740089416503900,55,99,101,78,83,15465,0,0,0,0,2147126820,2147778349,2147571190,2147573348,187,2,13,22505
1336365778,5808,1037.7900390625000000,46.5106010437011700,580.5407104492188000,3.8475270271301270,54.7951812744140600,56,99,101,78,83,15463,0,0,0,0,2147121810,2147773558,2147574317,2147572489,280,2,13,55485
1336369378,5811,1022.0599975585938000,46.7041511535644500,580.3098754882812000,3.8547189235687256,54.7694587707519500,55,99,103,79,85,15461,0,0,0,0,2147123099,2147776173,2147576338,2147568164,3555,2,13,48439
1336372978,5808,1026.6300048828125000,45.3134117126464840,580.6652832031250000,3.8436429500579834,54.9668502807617200,54,100,101,79,85,15461,0,0,0,0,2147124498,2147776173,2147576731,2147572388,260,2,13,4383
1336376578,5810,1020.1300048828125000,46.1540603637695300,580.5186767578125000,3.8482110500335693,54.8431892395019500,55,99,101,78,83,15459,0,0,0,0,2147125440,2147775616,2147574363,2147569938,313,2,13,20307
1336380178,5811,1025.2500000000000000,46.1815795898437500,581.0026855468750000,3.8331279754638670,54.8486099243164060,54,99,101,78,84,15459,0,0,0,0,2147124461,2147776969,2147574473,2147571849,3524,2,13,31891
1336383778,5811,1023.0999755859375000,45.3957214355468750,580.9458007812500000,3.8349020481109620,54.9547309875488300,54,101,102,80,85,15460,0,0,0,0,2147125010,2147776009,2147571858,2147571099,3595,2,13,58272
1336387378,5810,1022.6099853515625000,45.8485298156738300,580.5554199218750000,3.8470690250396730,54.8900413513183600,55,100,103,78,84,15455,0,0,0,0,2147127661,2147775451,2147572233,2147570944,90,2,13,49113
1336390978,5810,1032.0500488281250000,46.2907714843750000,580.4611816406250000,3.8500039577484130,54.8292999267578100,55,98,102,78,84,15458,0,0,0,0,2147127725,2147776512,2147573750,2147570944,445,2,13,57289
1336394578,5810,1030.0300292968750000,47.0711898803710940,580.1655273437500000,3.8592190742492676,54.7167510986328100,55,103,102,79,83,15456,0,0,0,0,2147124324,2147774802,2147568457,2147570633,3215,2,13,49578
1336398178,5811,1029.9699707031250000,45.9771118164062500,580.7722778320312000,3.8403110504150390,54.8703918457031250,55,100,102,79,83,15459,0,0,0,0,2147125083,2147777042,2147572013,2147571547,75,2,13,41611
1336401778,5809,1025.2500000000000000,46.4673118591308600,580.4091186523438000,3.8516290187835693,54.8040084838867200,55,97,103,79,83,15456,0,0,0,0,2147127158,2147777773,2147575497,2147570185,174,2,13,17368
1336405378,5813,1025.7900390625000000,45.5777091979980500,581.7290039062500000,3.8104860782623290,54.9422492980957000,54,99,101,77,84,15455,0,0,0,0,2147124827,2147777097,2147573028,2147570221,47,2,13,3114
1336408978,5811,1025.2099609375000000,46.5323791503906250,580.6121215820312000,3.8453030586242676,54.7946205139160160,55,99,101,79,83,15450,0,0,0,0,2147123309,2147776182,2147573092,2147573220,3588,2,13,10946
1336412578,5807,1022.9000244140625000,44.8026199340820300,582.2910766601562000,3.7929589748382570,55.0605201721191400,55,99,101,78,84,15452,0,0,0,0,2147127003,2147776530,2147574491,2147571218,147,2,13,7003
1336416178,5810,1026.0200195312500000,43.9804916381835940,582.4760742187500000,3.7871909141540527,55.1730117797851560,56,102,103,79,84,15451,0,0,0,0,2147125595,2147775158,2147573467,2147572214,417,2,13,46956
1336419778,5813,1021.8400268554688000,44.1821212768554700,582.5869140625000000,3.7837369441986084,55.1447792053222660,55,98,101,79,84,15449,0,0,0,0,2147126473,2147774244,2147574345,2147569801,99,2,13,34532
1336420255,5810,1019.8800048828125000,44.2320594787597660,582.5670776367188000,3.7843549251556396,55.1385192871093750,54,98,101,79,83,15448,0,0,0,0,2147128384,2147775314,2147577910,2147573211,309,2,13,25004
