TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1358391039,5811,876.2199707031250000,32.9994583129882800,558.9451293945312000,4.5185852050781250,56.5899085998535160,55,99,99,79,82,15544,0,0,0,0,2147121252,2147768310,2147570331,2147571465,1973,3,13,3697
1358394635,5810,960.5300292968750000,40.5400695800781250,567.7738037109375000,4.2447199821472170,55.5096893310546900,55,99,100,77,81,15543,0,0,0,0,2147122925,2147777362,2147568429,2147569014,694,2,13,6953
1358398235,5809,971.9799804687500000,41.5853500366210940,569.0009155273438000,4.2066040039062500,55.3720207214355500,55,100,100,79,81,15540,0,0,0,0,2147123840,2147772233,2147575789,2147566939,3517,2,13,43256
1358401835,5808,974.3200073242188000,42.6722488403320300,570.0125122070312000,4.1751751899719240,55.2189102172851560,55,101,100,79,82,15544,0,0,0,0,2147124096,2147770788,2147570395,2147567478,133,3,13,41853
1358405435,5812,977.3300170898438000,42.6600494384765600,570.1403808593750000,4.1711978912353520,55.2244796752929700,54,99,100,78,82,15546,0,0,0,0,2147123913,2147770459,2147570322,2147571382,107,3,13,24759
1358409035,5811,985.6199951171875000,42.4090309143066400,570.0297851562500000,4.1746349334716800,55.2623710632324200,55,100,99,78,81,15543,0,0,0,0,2147121910,2147770934,2147573677,2147567122,17,3,13,35369
1358412635,5810,979.4099731445312000,42.3856391906738300,570.1948852539062000,4.1695060729980470,55.2633399963378900,55,99,100,77,82,15542,0,0,0,0,2147122688,2147771044,2147571702,2147568027,167,2,13,48248
1358416235,5808,987.7899780273438000,42.5585517883300800,570.7474975585938000,4.1523299217224120,55.2478103637695300,54,99,100,79,81,15538,0,0,0,0,2147124013,2147774930,2147571209,2147568585,3595,2,13,25746
1358419835,5810,986.0999755859375000,42.4695091247558600,570.4437866210938000,4.1617679595947270,55.2543907165527340,54,98,100,77,81,15541,0,0,0,0,2147121408,2147775040,2147574528,2147567360,299,2,13,5703
1358423435,5812,989.9600219726562000,42.2288208007812500,570.7238159179688000,4.1530690193176270,55.2967185974121100,54,99,99,78,83,15540,0,0,0,0,2147123108,2147774537,2147571328,2147570349,55,2,13,26486
1358427035,5810,988.9199829101562000,42.2892608642578100,570.2426757812500000,4.1680178642272950,55.2777481079101560,55,98,99,78,81,15539,0,0,0,0,2147123538,2147772690,2147576484,2147571364,670,2,13,55160
1358430635,5807,986.8599853515625000,41.8940811157226560,570.4033203125000000,4.1630291938781740,55.3373413085937500,56,100,100,79,83,15538,0,0,0,0,2147122624,2147773467,2147575259,2147571940,319,2,13,6891
1358434235,5810,982.4099731445312000,42.2109107971191400,571.4942016601562000,4.1291179656982420,55.3074111938476560,56,99,100,78,83,15538,0,0,0,0,2147124955,2147773430,2147576658,2147568374,455,2,13,64489
1358437835,5809,983.8599853515625000,42.6175003051757800,571.8909912109375000,4.1167831420898440,55.2504882812500000,55,98,100,76,82,15516,0,0,0,0,2147124297,2147772306,2147575972,2147571218,306,3,13,32974
1358441435,5810,983.9099731445312000,42.7635192871093750,571.9530029296875000,4.1148548126220700,55.2274818420410160,55,99,101,78,81,15535,0,0,0,0,2147124397,2147776073,2147575433,2147570532,308,2,13,39168
1358445035,5809,985.9899902343750000,42.6398582458496100,571.8084716796875000,4.1193490028381350,55.2482604980468750,55,99,100,79,81,15525,0,0,0,0,2147124452,2147772160,2147575131,2147570349,463,2,13,35393
1358448635,5810,981.8099975585938000,42.3108215332031250,571.7902832031250000,4.1199131011962890,55.2908592224121100,55,102,100,77,83,15528,0,0,0,0,2147124818,2147766491,2147576219,2147569243,663,2,13,62098
1358452235,5808,983.4600219726562000,42.7456016540527340,572.2506713867188000,4.1055970191955570,55.2385597229003900,55,102,100,78,82,15528,0,0,0,0,2147122267,2147768045,2147568950,2147567460,189,3,13,52485
1358455835,5807,987.5499877929688000,42.7707405090332000,572.0668945312500000,4.1113128662109375,55.2278900146484400,54,98,99,78,82,15528,0,0,0,0,2147120603,2147772617,2147573366,2147570834,199,2,13,34701
1358459435,5811,983.2600097656250000,43.0764884948730500,572.5383300781250000,4.0966567993164060,55.1920089721679700,54,99,100,79,83,15528,0,0,0,0,2147124425,2147773988,2147575424,2147570432,1576,2,13,5228
1358463035,5811,974.2800292968750000,43.3618202209472660,573.5825195312500000,4.0641779899597170,55.1634788513183600,55,99,100,78,82,15527,0,0,0,0,2147121572,2147774473,2147575963,2147569636,226,2,13,30143
1358466635,5811,980.4799804687500000,43.2861213684082000,573.8350830078125000,4.0563220977783200,55.1710395812988300,56,100,102,78,81,15528,0,0,0,0,2147122432,2147774784,2147570313,2147565586,2883,2,13,1174
1358470235,5812,993.0499877929688000,43.3126106262207000,572.6937866210938000,4.0918178558349610,55.1612091064453100,54,99,99,78,81,15530,0,0,0,0,2147122715,2147771757,2147572013,2147569609,3364,2,13,10064
1358473835,5808,990.4699707031250000,42.8239517211914060,571.9799194335938000,4.1140189170837400,55.2247695922851560,55,97,101,77,84,15529,0,0,0,0,2147121801,2147769728,2147575250,2147569097,509,3,13,2247
1358477435,5809,999.1699829101562000,42.0134315490722660,571.1519775390625000,4.1397571563720700,55.3339118957519500,55,99,100,77,82,15527,0,0,0,0,2147126665,2147773979,2147575003,2147566966,392,2,13,37000
1358481035,5808,1003.5100097656250000,42.2616310119628900,570.6563110351562000,4.1551651954650880,55.2880210876464840,56,97,100,78,81,15528,0,0,0,0,2147125485,2147765897,2147574765,2147566491,441,2,13,62189
1358484635,5808,993.8200073242188000,42.0236396789550800,570.7385253906250000,4.1526088714599610,55.3236694335937500,54,105,101,79,82,15526,0,0,0,0,2147123392,2147774144,2147568374,2147566345,1280,3,13,49941
1358488235,5810,997.2299804687500000,42.0857200622558600,570.9461059570312000,4.1461558341979980,55.3142585754394500,54,98,100,78,82,15524,0,0,0,0,2147124397,2147770624,2147575725,2147570477,270,2,13,54116
1358491835,5810,996.9699707031250000,41.9875106811523440,570.4470825195312000,4.1616649627685550,55.3266792297363300,54,99,99,78,81,15524,0,0,0,0,2147124059,2147775488,2147577252,2147569828,312,2,13,16160
1358495435,5810,1002.0499877929688000,42.1645507812500000,570.6538696289062000,4.1552410125732420,55.3054618835449200,54,99,101,78,83,15522,0,0,0,0,2147123894,2147770267,2147574363,2147569472,83,2,13,40403
1358499035,5810,985.1300048828125000,41.8805694580078100,571.7017822265625000,4.1226630210876465,55.3582801818847660,55,97,101,79,83,15524,0,0,0,0,2147123492,2147772013,2147573842,2147570697,382,3,13,45055
1358502635,5809,992.7999877929688000,42.5041885375976560,571.9125976562500000,4.1161122322082520,55.2647209167480500,55,100,100,77,80,15524,0,0,0,0,2147121179,2147767277,2147573988,2147566290,354,3,13,13048
1358506235,5810,994.4899902343750000,42.4890899658203100,572.1093750000000000,4.1099929809570310,55.2698898315429700,55,99,100,79,82,15512,0,0,0,0,2147123830,2147768740,2147573522,2147567689,124,2,13,22935
1358509835,5809,990.7700195312500000,41.8731384277343750,572.2227172851562000,4.1064682006835940,55.3632812500000000,55,98,99,77,82,15512,0,0,0,0,2147122633,2147773833,2147574701,2147566976,3529,2,13,26391
1358513435,5810,992.4099731445312000,42.1631088256835940,572.2166137695312000,4.1066570281982420,55.3184700012207000,55,100,99,77,81,15510,0,0,0,0,2147123382,2147775744,2147576137,2147570048,3569,2,13,53928
1358517035,5809,993.9000244140625000,42.0107688903808600,572.0402832031250000,4.1121392250061035,55.3407592773437500,55,98,100,77,81,15506,0,0,0,0,2147121609,2147773494,2147574564,2147571565,178,2,13,22762
1358520635,5810,990.9699707031250000,42.4807205200195300,571.8339233398438000,4.1185569763183590,55.2719917297363300,55,98,100,80,82,15507,0,0,0,0,2147126701,2147773019,2147574720,2147568786,141,2,13,31243
1358524235,5811,995.5700073242188000,42.5092201232910160,571.7650146484375000,4.1207008361816410,55.2645492553710940,55,99,99,78,81,15509,0,0,0,0,2147120786,2147772534,2147577389,2147569618,64,3,13,31851
1358527835,5812,996.3699951171875000,42.5555305480957000,571.7630004882812000,4.1207618713378910,55.2588996887207000,55,97,100,78,82,15506,0,0,0,0,2147122313,2147772068,2147570331,2147569901,72,3,13,53326
1358531435,5808,991.5100097656250000,42.6959915161132800,572.1287841796875000,4.1093878746032715,55.2432518005371100,55,102,100,78,81,15509,0,0,0,0,2147123520,2147770706,2147570066,2147569938,456,3,13,61962
1358535035,5809,988.8800048828125000,42.7440414428710940,572.4887084960938000,4.0981960296630860,55.2351799011230500,55,101,100,78,83,15508,0,0,0,0,2147123629,2147770368,2147575579,2147568420,572,2,13,46956
1358536556,5812,995.4099731445312000,43.0366287231445300,572.6243286132812000,4.0939807891845700,55.1997985839843750,55,98,101,79,83,15505,0,0,0,0,2147121965,2147774765,2147571410,2147569316,222,3,13,29018
