TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367972361,3366,50,112,89,82,53,14529,2518334409,2548964397,2545844032,2525004672,2655990546,2593423296,2439798208,2245314514,1060,20,59,63772
1367972365,178,50,110,88,81,66,14540,2601865645,2629264091,2634466852,2612277696,2664287332,2600445284,2444453156,2245086555,1048,37,26,9838
1367972367,-439,50,115,90,83,54,14542,2630315008,2652439058,2672947190,2673772580,2694077046,2629015003,2466284790,2260516077,1141,-13,-29,47999
1367972369,-427,50,116,87,81,56,14542,2650564059,2694758336,2720455670,2695589750,2715208082,2651357824,2482593069,2262757001,1087,2,100,28113
1367972371,-158,50,116,91,81,41,14545,2638128658,2665662619,2693929974,2678600310,2703335369,2640872548,2474990308,2257855670,1129,-18,15,31210
1367972373,-554,51,113,86,87,44,14545,2755202971,2799196928,2844061174,2824339574,2803073481,2734639789,2544024950,2290610450,1108,6,64,30218
1367972375,-523,47,113,90,86,83,14542,2747500781,2793163629,2825970706,2819616164,2755812269,2691857810,2513814774,2277916013,1240,30,11,24136
1367972377,-350,46,118,91,83,63,14540,2790920850,2851886253,2915603794,2876217554,2813276022,2746927378,2553501037,2298253622,1507,-42,29,7018
1367972379,-227,58,116,91,83,44,14539,2737745536,2783209627,2822438043,2804771209,2803227803,2735737499,2544367936,2288215195,1596,-38,34,22116
1367972381,-145,50,119,89,85,50,14544,2663466715,2706201435,2731602093,2717594294,2759904786,2695641243,2515633801,2272864795,1689,-15,49,62840
1367972383,-168,50,111,91,83,61,14546,2625021174,2656827126,2672708333,2651754688,2707934144,2643589412,2476304548,2256648146,1806,0,-2,18721
1367972385,-81,50,115,94,82,56,14541,2658926354,2700593453,2728016155,2708565604,2732326674,2665995885,2490336676,2263130029,1835,-51,97,46062
1367972387,-259,48,112,90,82,58,14544,2749906358,2794204598,2828616173,2816678445,2777007826,2710010084,2523680429,2281901284,1624,-3,-34,25078
1367972389,-581,47,110,91,83,64,14542,2810141915,2874643730,2921417572,2916255405,2828870244,2761569444,2562246665,2292232621,1529,-76,156,62751
1367972391,-56,49,114,89,84,54,14542,2858426157,2919376274,2967545718,2970181440,2888505792,2820606674,2609092406,2320190930,1072,12,-21,36735
1367972393,-376,48,110,91,81,50,14542,2810181604,2872252608,2920324699,2915965238,2869273572,2802486171,2596366336,2308779913,853,-13,76,35962
1367972395,-364,50,113,90,81,50,14537,2866311341,2926121426,2978364059,2983553965,2906341056,2837965321,2621742153,2317855789,409,54,-34,34466
1367972397,-95,50,112,85,81,32,14534,2831757394,2895567689,2945389248,2944235053,2886901632,2820208594,2610114404,2316423003,264,-9,46,34961
1367972399,-490,48,112,89,83,54,14545,2866628690,2928623844,2976990747,2989187931,2945565083,2872689810,2644053321,2323913115,3347,72,-108,49783
1367972401,-423,55,109,92,81,68,14542,2827574006,2897966080,2958967424,2960852306,2891597065,2823425078,2611086235,2317620032,3359,-27,107,1475
1367972403,-285,48,111,87,83,52,14535,2844007570,2917908864,2972899739,2969697536,2890868077,2823111259,2611701339,2315878180,3177,-13,19,15433
1367972405,-164,50,116,86,84,52,14543,2877319104,2950830646,3014096704,3017125705,2934499776,2862707776,2640029796,2326138788,3053,11,13,41708
1367972407,-81,47,220,89,83,52,14538,2875498843,2945438281,3008998710,3012625920,2887188626,2819547858,2608815286,2308991003,3036,-17,-45,6379
1367972409,-69,51,110,92,81,57,14541,2756287195,2713835346,2747971337,2726758272,2896978450,2827926564,2614023177,2315264768,2940,-12,12,50631
1367972411,-500,51,114,92,83,50,14540,2796566125,2855019995,2897951204,2898384594,2871601014,2802907108,2594585728,2310008786,2847,0,14,24223
1367972413,-196,50,113,92,81,44,14541,2741262171,2797540022,2834408539,2820623085,2833478281,2766670555,2567802459,2293195254,2827,-45,101,25792
1367972415,-516,47,110,91,82,53,14546,2829262326,2898488064,2953014774,2946955172,2866870628,2794702637,2587339821,2307218578,2822,-36,32,48631
1367972417,-745,43,131,90,79,50,14547,2859253449,2912651913,2982055515,2984381220,2897432566,2828239570,2613604352,2319777691,2787,-70,-53,5351
1367972419,-311,52,108,89,83,63,14547,2866372516,2930878674,2986553124,2992875053,2917970029,2845695286,2624397339,2327712996,2604,30,5,27055
1367972421,-300,50,115,86,81,29,14565,2838261595,2907685513,2957650870,2953388717,2880471094,2810191725,2599033024,2312155520,2406,27,86,52141
1367972423,-107,55,102,86,83,69,14543,2825430829,2891878427,2930373366,2935834934,2894327195,2825678948,2611646454,2319686372,2205,52,-55,23758
1367972425,-417,58,111,84,89,142,14658,2915039049,2993913883,3058188946,3062642624,2959301568,2883773421,2650099163,2326991725,2404,-123,70,13227
1367972427,-325,31,107,91,79,108,14540,2824621522,2867304137,2928426450,2933064109,2901848338,2832425161,2615986624,2323185426,2118,32,72,53801
1367972429,-222,48,109,93,83,64,14571,2862478491,2961485120,3021897965,3011702528,2927835977,2854560777,2630399524,2322498212,2222,2,70,8368
1367972431,-94,59,101,85,80,60,14545,2853370834,2938836297,2995736237,2990435154,2954946240,2882096630,2650437485,2339692589,2156,5,60,45023
1367972433,-57,50,113,92,81,65,14537,2871440292,2937462006,2988306998,2984318171,2899988644,2829960192,2612510966,2317398308,1855,-11,-52,51167
1367972435,-337,51,112,91,76,78,14529,2917224329,2989835428,3053806034,3048820662,2907873600,2834199405,2613371529,2308986742,1701,29,197,13450
1367972437,-432,57,98,93,81,38,14538,2855327094,2920540352,2974398317,2979143945,2891451757,2823198546,2609909376,2321169673,1647,6,-40,60131
1367972439,-132,63,107,88,81,52,14540,2872332214,2938984914,2988617380,2987173760,2910650313,2839780379,2619772809,2318206957,1673,39,33,10995
1367972441,-453,50,116,84,84,66,14549,2867547456,2938305892,2994674697,2994978532,2917112192,2845922432,2623616758,2321957403,1839,-186,22,15644
1367972443,-637,50,116,86,87,48,14539,2756876745,2863556708,2981551661,2970321901,2896901723,2828735661,2612826752,2319233910,1624,16,71,44858
1367972445,-248,52,115,83,90,63,14537,2880450825,2949958235,3019788425,2989549796,2936917732,2863479862,2634142226,2324603346,1874,-17,-3,44162
1367972447,-231,50,111,87,85,66,14538,2854248219,2919995730,2991146249,2994098578,2879369984,2810499675,2600240978,2311816795,1900,-106,83,63231
1367972449,-43,52,107,91,81,43,14543,2878422025,2951954761,3003234459,2976760621,2909978020,2840012169,2619953417,2320773330,1729,71,53,57365
1367972451,-318,48,110,83,80,59,14543,2836642130,2885972041,2943399872,2946557120,2890731364,2820726683,2605650651,2312147035,1762,-90,-70,33952
1367972453,-226,49,114,89,83,67,14549,2881778642,2954307474,3008713161,2999146962,2925973558,2854741366,2629176704,2319532388,1516,32,52,24037
1367972455,-139,43,106,94,78,69,14546,2799070902,2858802962,2895748937,2902239222,2861952109,2796343040,2591913691,2308494747,1428,-5,-22,28229
1367972457,-51,17,126,89,83,40,14537,2728122048,2785977910,2838547904,2832210605,2939124498,2862616502,2632163602,2316467236,1474,-10,124,11472
1367972459,-566,50,86,84,84,1,14536,2803553398,2855576493,2897974793,2905094326,2896315053,2824997568,2609251245,2314418194,1645,23,-61,1975
1367972461,-274,50,116,91,83,49,14543,2856959698,2929704192,2982575030,2978010624,2908557266,2838464777,2618442550,2323290157,1856,-26,42,21083
1367972463,-367,42,116,91,87,172,14537,2832470976,2891217709,2942950546,2940276516,2890099693,2821344612,2608095177,2316981513,1838,56,68,36597
1367972465,-68,50,114,87,77,63,14543,2874347172,2949309705,3004299190,3005226121,2917217261,2843959195,2620413549,2318743405,2030,-14,15,58696
1367972467,-390,51,123,95,82,115,14546,2853441197,2915815451,2968261924,2967940096,2898659145,2826399168,2608568630,2315314962,1915,30,68,58617
1367972469,-528,54,121,90,82,79,14546,2837028251,2900307483,2948654811,2950143524,2889259410,2818874176,2604410432,2312139794,1889,-54,16,14031
1367972471,-184,38,105,91,82,58,14550,2856710601,2923978907,2975998043,2969885604,2896461366,2825823716,2609159113,2315591881,1799,71,49,38695
1367972473,-162,50,110,88,86,70,14541,2841392109,2901719872,2956294528,2956525430,2886253787,2816363181,2602039277,2312465526,1970,-78,-11,16410
1367972475,-306,55,106,86,82,50,14548,2860955529,2922635053,2976136402,2977517421,2904805961,2833343296,2613522249,2318055433,1834,87,37,49181
1367972477,-219,59,94,87,80,59,14546,2861888585,2927052699,2979899858,2982555328,2923035108,2850284370,2625246372,2323764269,2003,-17,0,15741
