TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350774737,29878,55,120,100,82,58,15354,0,0,0,0,2322392896,2311793088,2257523245,2166562761,2670,-2,10,3983
1350774746,21065,57,122,101,86,61,15362,0,0,0,0,2319512338,2308844068,2255492617,2166583789,2616,-2,11,21750
1350774752,14556,57,122,100,83,60,15373,0,0,0,0,2319402624,2308538934,2255282486,2166864091,2534,0,11,58676
1350774759,8044,54,124,98,83,59,15333,0,0,0,0,2323172352,2312020461,2257479990,2166951744,2451,2,13,26393
1350774765,6380,55,125,100,81,56,15369,0,0,0,0,2325855140,2314362578,2259044233,2167498477,2363,0,12,31473
1350774772,6366,56,122,101,86,60,15363,0,0,0,0,2324493558,2312803593,2257878125,2167595044,2329,-5,14,55498
1350774778,6374,56,124,101,84,56,15373,0,0,0,0,2324091757,2312231963,2257509659,2168028361,2269,0,12,50274
1350774785,6320,55,123,100,84,67,15366,0,0,0,0,2327012150,2314761353,2259133787,2168597668,2208,1,11,27770
1350774791,6453,57,122,100,83,56,15361,0,0,0,0,2331257152,2318688585,2261672438,2168884580,2158,-3,10,54292
1350774797,6404,57,123,101,84,52,15366,0,0,0,0,2334715081,2321882249,2263839332,2169527533,2159,2,13,51064
1350774804,28003,56,124,103,81,56,15351,0,0,0,0,2333914276,2320775588,2263037686,2169964864,2218,-4,17,48715
1350774810,21492,55,126,101,84,61,15370,0,0,0,0,2335154258,2321800749,2263714788,2170407286,2315,5,11,991
1350774817,14980,57,120,101,84,58,15363,0,0,0,0,2338999762,2325363867,2265962057,2170628690,2384,2,9,55276
1350774823,8473,56,123,95,83,59,15367,0,0,0,0,2337479808,2323691648,2264822838,2170903259,2435,0,11,42977
1350774830,6045,57,122,101,85,58,15365,0,0,0,0,2338919716,2324849856,2265484077,2171193371,2464,7,9,61905
1350774836,6224,56,121,99,86,58,15350,0,0,0,0,2341800000,2327474285,2267131885,2171373376,2496,-8,11,7610
1350774843,6280,56,123,97,85,57,15374,0,0,0,0,2345845330,2331083410,2269622025,2172383661,2470,-11,9,39630
1350774849,6300,56,122,99,82,59,15362,0,0,0,0,2343291830,2328510116,2267868187,2172395190,2423,-6,9,15779
1350774856,6313,56,124,100,81,58,15365,0,0,0,0,2346895332,2331749787,2270003373,2173017024,2411,-1,15,44557
1350774862,6388,56,125,105,83,53,15367,0,0,0,0,2350155574,2334796114,2272110290,2173525531,2419,2,16,17249
1350774868,28432,56,121,100,86,48,15357,0,0,0,0,2354292608,2338507181,2274505371,2174071442,2474,-6,18,5862
1350774875,21921,56,122,97,83,54,15363,0,0,0,0,2353047780,2337118985,2273531008,2174514806,2566,0,8,20049
1350774881,15411,57,125,99,84,57,15367,0,0,0,0,2349622628,2333805193,2271366363,2174405046,2613,8,21,61433
1350774888,8898,57,126,97,84,61,15368,0,0,0,0,2351570770,2335445723,2272278646,2174544365,2625,12,15,64319
1350774894,6077,55,124,100,84,61,15362,0,0,0,0,2360180251,2343606976,2277881499,2175772041,2611,9,21,141
1350774901,6283,57,123,103,82,69,15357,0,0,0,0,2360598070,2343787446,2277820406,2175869906,2617,2,5,29445
1350774907,6397,55,121,102,85,57,15362,0,0,0,0,2359306633,2342421979,2276956114,2176323328,2590,8,7,29753
1350774914,6415,54,127,101,84,57,15365,0,0,0,0,2365281362,2347863186,2280634916,2177471232,2586,-5,14,45907
1350774920,6236,58,127,97,84,60,15366,0,0,0,0,2370047606,2352427492,2283779218,2178094363,2557,0,26,39173
1350774927,6374,57,134,100,83,59,15361,0,0,0,0,2367699986,2349992393,2282101833,2178318326,2597,0,9,3031
1350774933,28857,56,122,103,85,55,15365,0,0,0,0,2369902308,2352002340,2283373074,2178560009,2649,-17,17,38609
1350774940,22346,58,123,100,85,55,15364,0,0,0,0,2370981202,2352787620,2283854811,2179295634,2691,-7,4,33510
1350774946,15834,54,124,99,81,48,15352,0,0,0,0,2373367021,2354910518,2285366473,2180166564,2731,11,6,6209
1350774952,9323,57,126,100,82,61,15366,0,0,0,0,2379279424,2360410340,2289099181,2181024777,2818,7,14,50701
1350774959,6474,54,121,103,81,54,15371,0,0,0,0,2380535588,2361599524,2289859035,2181158491,2888,2,21,62749
1350774965,6233,56,122,100,86,62,15365,0,0,0,0,2377185389,2358267428,2287658057,2181327579,2888,-19,24,46618
1350774972,5653,57,122,101,84,52,15368,0,0,0,0,2380071158,2360884068,2289389302,2181858569,2814,24,21,55559
1350774978,6304,54,124,100,85,54,15359,0,0,0,0,2382507675,2362970752,2290738523,2182951332,2613,0,11,41589
1350774985,6191,56,122,97,84,56,15365,0,0,0,0,2386988598,2367059044,2293495506,2183657874,2519,14,-6,57330
1350774991,6459,56,123,99,86,50,15367,0,0,0,0,2394475977,2374072000,2298317851,2185014345,2609,14,10,10920
1350774998,29286,54,124,98,82,52,15369,0,0,0,0,2391903963,2371399213,2296391561,2185049718,2683,24,2,34400
1350775004,22777,57,125,102,86,53,15369,0,0,0,0,2391965824,2371228260,2296285110,2186016493,2730,10,0,42103
1350775011,16265,56,123,100,84,62,15366,0,0,0,0,2399350134,2378075218,2301008539,2187369709,2730,-18,20,35211
1350775017,9753,57,123,101,84,56,15367,0,0,0,0,2397977819,2376619474,2299849161,2187167049,2770,-5,4,31176
1350775024,6107,55,123,100,87,52,15352,0,0,0,0,2398689846,2377039012,2300047506,2187755136,2907,18,9,30358
1350775030,6407,56,124,99,80,53,15365,0,0,0,0,2397985974,2376309302,2299980114,2188580333,3191,-7,15,60094
1350775036,6466,55,123,103,84,59,15367,0,0,0,0,2408462738,2386139593,2306874642,2191357878,126,25,-1,10810
1350775043,6481,55,122,98,86,52,15364,0,0,0,0,2412961965,2390305956,2309582747,2191960813,1006,5,21,61622
1350775049,6341,56,123,102,84,64,15365,0,0,0,0,2412246116,2389619254,2309149622,2192425645,1387,-27,10,11031
1350775056,6345,54,122,99,83,60,15361,0,0,0,0,2411924589,2389258496,2309114761,2193558482,1420,2,22,24205
1350775062,29714,54,122,100,84,47,15368,0,0,0,0,2409158098,2386373705,2306888310,2192925174,1520,23,0,12621
1350775069,23203,57,121,101,82,62,15366,0,0,0,0,2409989760,2387097572,2307446052,2193474322,1754,10,36,37289
1350775075,16694,54,120,98,82,54,15357,0,0,0,0,2420151552,2396093440,2313234084,2195459849,2221,-45,12,51215
1350775082,10178,56,123,102,84,54,15370,0,0,0,0,2422476132,2398412489,2314827602,2196234066,2076,8,3,14202
1350775088,6256,55,121,100,80,55,15363,0,0,0,0,2426955401,2402658633,2318388288,2198618651,1812,5,90,60551
1350775095,6287,56,123,97,82,60,15363,0,0,0,0,2420985097,2396766116,2313662299,2196153307,1512,0,46,12592
1350775101,6453,55,122,98,84,54,15365,0,0,0,0,2421538413,2397506057,2314716160,2198008502,1268,-54,-37,48099
1350775108,6423,56,126,99,85,62,15358,0,0,0,0,2431582948,2406308900,2320628754,2200784603,949,58,34,42976
1350775114,6414,56,122,102,86,58,15364,0,0,0,0,2438627593,2412767204,2325107968,2202650002,1058,108,0,60826
1350775120,6330,57,123,99,83,50,15360,0,0,0,0,2427275712,2402273307,2317268708,2197894162,1177,-107,-10,2762
1350775127,30143,55,125,101,85,57,15363,0,0,0,0,2439453604,2413348096,2325475529,2203354770,1405,64,37,39785
1350775133,23632,56,126,105,81,56,15364,0,0,0,0,2446442230,2419818806,2329862829,2205521334,1173,79,11,61205
1350776176,8607,51,122,102,82,56,15364,0,0,0,0,2570598162,2538226477,2411014582,2235003785,2623,-56,68,47615
1350776185,6400,53,124,97,81,68,15366,0,0,0,0,2674645156,2646541558,2492910692,2259944246,2815,-27,89,41120
1350776191,6297,78,110,110,112,50,15366,0,0,0,0,2788442331,2755800850,2568203821,2283100178,2953,-39,-90,36448
1350776197,32600,11,115,98,80,67,15359,0,0,0,0,2734501558,2709219126,2540340425,2272498642,1959,65,81,62138
1350776204,26089,140,91,97,83,67,15280,0,0,0,0,2749997540,2722082688,2547758518,2280225197,2258,-67,100,38919
1350776210,19576,55,123,100,86,58,15349,0,0,0,0,2627222720,2597980434,2455970139,2247765504,2551,-80,-2,1840
1350776217,13069,56,125,101,87,69,15360,0,0,0,0,2565972132,2533533769,2407911561,2232147776,2687,-93,16,36172
1350776223,6558,56,125,102,83,52,15375,0,0,0,0,2599761371,2570302546,2437468626,2246077915,2249,39,-42,58041
1350776230,6404,53,121,101,85,53,15365,0,0,0,0,2584516507,2553983945,2423492352,2235483931,2433,-91,-5,20086
1350776236,6398,50,138,99,77,79,15346,0,0,0,0,2536423762,2504892763,2388009856,2225605650,1388,-23,23,30545
1350776243,6481,53,127,102,84,54,15359,0,0,0,0,2598875885,2566551085,2432455076,2242522249,2932,115,-60,53321
1350776249,6346,49,151,112,84,61,15365,0,0,0,0,2535408521,2505586066,2390160201,2227053705,2492,-79,37,51599
1350776256,6284,50,132,106,89,57,15338,0,0,0,0,2619949001,2588158994,2447841938,2246797065,2479,-105,0,60055
1350776262,6229,51,138,99,84,66,15311,0,0,0,0,2649586614,2621244123,2474201938,2254212717,2562,74,7,5922
1350776269,26519,53,137,101,85,70,15322,0,0,0,0,2631214838,2600439323,2458506148,2253033810,2300,-142,-36,25325
1350776275,20006,52,125,99,86,58,15340,0,0,0,0,2610635840,2579876306,2442344749,2243473462,2543,-60,30,52890
