TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1351890969,5805,497.9700012207031000,6.7438001632690430,34.1228981018066400,83.8955535888671900,595.7039184570312000,6.7229599952697750,48.3941993713378900,52,106,89,81,78,15142,2147746596,2147421686,2148008804,2147872822,2147630235,2147076361,2148241325,2147199250,3386,4,13,31554
1351891120,5810,486.9100036621094000,6.9812002182006840,34.1151008605957000,93.6602630615234400,588.3621215820312000,6.9595761299133300,47.1928787231445300,51,106,87,80,79,15142,2147746340,2147422710,2148003401,2147873014,2147630902,2147072292,2148237394,2147200649,3213,5,13,11719
1351891303,5810,473.3599853515625000,7.3505001068115230,34.1094017028808600,102.9707031250000000,576.5358886718750000,7.3396701812744140,46.0159111022949200,50,104,86,80,78,15142,2147745572,2147425280,2148002605,2147874468,2147628214,2147080438,2148240996,2147199049,31,4,12,27035
1351891432,5807,461.8200073242187500,7.5289998054504395,34.1054992675781250,112.3240966796875000,570.9951782226562000,7.5173192024230960,44.9759292602539060,52,104,89,80,78,15141,2147745755,2147422016,2148002898,2147872557,2147629641,2147080329,2148241645,2147198244,2527,4,13,56407
1351891547,5808,451.2900085449219000,7.7336997985839840,34.0999984741210940,119.4060974121093800,564.6021728515625000,7.7219600677490230,44.1823692321777340,51,104,89,80,76,15142,2147746870,2147420114,2148004086,2147873709,2147626797,2147084461,2148237888,2147199003,1681,4,13,30709
1351891676,5807,440.0899963378906000,8.0873003005981450,34.1099014282226560,128.0565032958984400,553.6213989257812000,8.0726375579833980,43.1918983459472660,50,105,91,80,76,15138,2147737920,2147423213,2148004589,2147871259,2147624137,2147083099,2148236726,2147199369,1670,4,13,27982
1351891803,5809,429.4899902343750000,8.2446002960205080,34.1086997985839840,136.3238983154297000,548.7886962890625000,8.2266502380371100,42.3703804016113300,50,105,91,79,76,15139,2147740900,2147423798,2148003968,2147871981,2147625920,2147084617,2148235940,2147198528,662,4,13,32134
1351891932,5809,418.1900024414062500,8.3157997131347660,34.1072006225585940,140.6634063720703000,546.4500122070312000,8.3011131286621100,41.9550209045410160,50,106,86,79,77,15140,2147738669,2147422875,2148000667,2147872502,2147619904,2147088969,2148231387,2147199049,3354,4,13,64253
1351892047,5807,407.3299865722656000,8.6052999496459960,34.1016006469726560,149.9300994873047000,537.5612182617188000,8.5837249755859380,41.0301399230957000,50,105,88,80,75,15140,2147740662,2147422372,2148003218,2147871414,2147619264,2147091145,2148233755,2147201152,3123,4,13,29778
1351892162,5807,396.4800109863281000,8.8794002532958980,34.1054992675781250,159.8607940673828000,528.4113769531250000,8.8739833831787110,40.0871505737304700,50,104,87,81,75,15142,2147741613,2147422290,2148003821,2147870189,2147623616,2147091675,2148230317,2147203227,3237,5,13,58706
1351892291,5807,384.7699890136719000,9.3119001388549800,34.1124000549316400,170.5895996093750000,515.3123168945312000,9.2884054183959960,39.0583000183105500,50,104,89,79,72,15142,2147738688,2147421741,2147997586,2147870976,2147619108,2147099392,2148229814,2147200210,3509,3,13,12516
1351892430,5808,372.9700012207031000,9.5179004669189450,34.1198005676269500,178.2315979003906200,508.2933959960937500,9.5099439620971680,38.3933982849121100,50,105,87,80,73,15141,2147738925,2147424155,2148000512,2147871588,2147619337,2147094491,2148229549,2147204041,3486,4,13,32897
1351892559,5808,362.7500000000000000,9.9102001190185550,34.1269989013671900,186.8881072998047000,495.8965148925781000,9.9003677368164060,37.5937194824218750,50,105,89,80,71,15142,2147736758,2147425261,2147999680,2147871369,2147615981,2147097554,2148223305,2147207488,2601,4,13,7409
1351892698,5812,352.0899963378906000,10.2767000198364260,34.1367988586425800,194.9844970703125000,484.6604919433594000,10.2533197402954100,36.8795890808105500,49,110,88,81,71,15141,2147734710,2147421019,2147997650,2147872758,2147612827,2147107008,2148228187,2147202870,2617,4,13,20600
1351892857,5808,340.6400146484375000,10.7660999298095700,34.1469001770019500,200.7120056152343800,469.4172973632812500,10.7308301925659180,36.2680587768554700,50,106,87,79,70,15140,2147733046,2147419373,2148005403,2147873654,2147611958,2147104000,2148220955,2147204443,254,4,13,14490
1351892998,5808,328.9800109863281000,11.1187000274658200,34.1632995605468750,206.6544952392578000,456.4334106445312500,11.1364402770996100,35.6956100463867200,50,104,85,80,69,15139,2147731565,2147422436,2148003081,2147872045,2147608713,2147108141,2148220297,2147204699,388,4,13,34272
1351893127,5811,318.6799926757812500,11.6739997863769530,34.2027015686035160,210.9591979980468800,438.7561035156250000,11.6870899200439450,35.1577491760253900,49,103,89,80,69,15141,2147731986,2147424886,2148002651,2147872338,2147605184,2147108992,2148220818,2147204013,3178,3,14,1526
1351893278,5808,307.4100036621094000,12.3470001220703120,34.2458992004394500,217.0897979736328000,417.4554138183594000,12.3483800888061520,34.4716606140136700,48,105,85,80,70,15139,2147730560,2147422436,2147999552,2147870573,2147601837,2147115126,2148212827,2147206089,1566,4,14,54653
1351893417,5810,297.0400085449219000,12.7645998001098630,34.2745018005371100,218.5825042724609400,404.1241149902344000,12.7611303329467770,34.1808509826660160,48,103,87,82,69,15141,2147727981,2147425709,2148006592,2147869851,2147601462,2147120091,2148215542,2147203044,1752,4,13,48160
1351893553,5810,285.2900085449219000,13.5150003433227540,34.3275985717773440,217.4598999023437500,380.0505981445312500,13.5044898986816400,33.8726310729980500,48,106,90,79,67,15136,2147726016,2147427794,2148016091,2147872923,2147597686,2147127972,2148216585,2147205750,2226,4,14,63313
1351893668,5810,273.9500122070312500,13.8092002868652340,34.3571014404296900,216.6448059082031200,366.9670104980469000,13.9075202941894530,33.7193603515625000,49,103,88,80,68,15135,2147725997,2147431140,2148036342,2147873252,2147594605,2147136594,2148221056,2147200969,3324,4,13,17787
1351893785,5808,263.5700073242187500,14.4378004074096680,34.4127998352050800,216.9387969970703000,349.4851074218750000,14.4451198577880860,33.4405593872070300,49,103,88,80,67,15135,2147723218,2147441051,2148055744,2147872210,2147593609,2147144182,2148230454,2147210093,2256,3,13,63379
1351893924,5808,252.6699981689453000,14.9779996871948240,34.4698982238769500,215.6705932617187500,332.3393859863281000,14.9714498519897460,33.2560081481933600,50,103,92,79,68,15133,2147723766,2147446985,2148069504,2147874020,2147587291,2147155474,2148227702,2147208950,1573,2,14,8736
1351894075,5808,241.6199951171875000,15.7786998748779300,34.5517005920410160,212.7494049072265600,306.1647949218750000,15.7735004425048830,33.0339584350585940,49,104,86,81,66,15129,2147720036,2147464713,2148113782,2147872091,2147586322,2147166838,2148249938,2147210066,393,4,14,3610
1351894211,5809,229.7700042724609400,16.6254997253417970,34.6390991210937500,211.1421051025390600,277.5557861328125000,16.6486091613769530,32.7112197875976560,49,107,89,80,66,15124,2147723209,2147485778,2148165440,2147869732,2147583021,2147178496,2148270546,2147215469,970,4,14,43141
1351894326,5811,218.6399993896484400,17.6812000274658200,34.7608985900878900,210.8600006103515600,244.1466979980468800,17.6693191528320300,32.2537193298339840,50,105,86,79,65,15123,2147724900,2147513737,2148230957,2147872749,2147582893,2147204845,2148297929,2147217462,2005,3,13,19253
1351894455,5810,206.6799926757812500,18.3770999908447270,34.8442001342773440,211.1051025390625000,220.8074035644531200,18.3820590972900400,31.9150104522705080,52,105,88,79,64,15121,2147731593,2147559862,2148333540,2147869805,2147578258,2147235922,2148340699,2147222994,1635,3,15,38416
1351894558,5807,197.6300048828125000,18.9486999511718750,34.9217987060546900,211.8283996582031200,202.5415039062500000,18.9399394989013670,31.6238594055175780,51,105,91,79,65,15117,2147735104,2147607762,2148434075,2147871515,2147574354,2147269933,2148389778,2147224768,1685,3,14,62724
1351894613,5809,192.9799957275390600,19.0837993621826170,34.9445991516113300,213.7700958251953000,197.8267059326172000,19.0839691162109380,31.4543495178222660,51,104,91,80,64,15119,2147742537,2147638646,2148498633,2147872219,2147583542,2147288850,2148412333,2147230400,2060,2,14,46969
1351894668,5809,188.3399963378906200,19.3920001983642580,34.9897994995117200,215.0097045898437500,188.0511016845703000,19.3826694488525400,31.2551898956298830,54,103,90,81,64,15119,2147751570,2147674569,2148566601,2147871981,2147584009,2147311094,2148451053,2147232027,1057,2,15,50475
1351894723,5812,183.7200012207031200,19.6084003448486330,35.0162010192871100,216.1726074218750000,180.9539947509765600,19.5995807647705080,31.0975208282470700,53,106,86,80,65,15113,2147763776,2147721929,2148663378,2147874422,2147589641,2147345910,2148497801,2147234121,270,3,14,54081
1351894799,5810,177.1699981689453000,19.8840999603271500,35.0378990173339840,215.0274047851562500,170.2192993164062500,19.9277992248535160,31.0133209228515620,58,108,86,81,63,15112,2147791725,2147813705,2148842075,2147870134,2147598144,2147395620,2148581238,2147243154,785,2,16,14931
1351894854,5810,172.8500061035156200,20.0196990966796880,35.0470008850097660,214.0740966796875000,167.3101959228515600,20.0167808532714840,31.0251197814941400,60,105,87,80,65,15108,2147818011,2147891794,2148987602,2147876050,2147606418,2147441371,2148648018,2147245220,976,3,15,18301
1351894909,5812,168.3899993896484400,20.0753002166748050,35.0497016906738300,213.6764984130859400,165.4844970703125000,20.0726203918457030,31.0219593048095700,59,107,88,81,64,15109,2147851062,2147986313,2149168923,2147876653,2147619035,2147499053,2148731227,2147252781,696,3,15,14773
1351894964,5809,163.9900054931640600,20.2504005432128900,35.0466995239257800,212.6595001220703000,159.8802032470703000,20.2440891265869140,31.0010108947753900,61,108,88,81,65,15106,2147895350,2148101184,2149364617,2147875364,2147636251,2147562112,2148821065,2147262610,1023,3,15,36399
1351895019,5808,159.8899993896484400,20.3612995147705080,35.0607986450195300,212.2951965332031200,156.3070068359375000,20.3534393310546880,30.9727706909179700,62,110,90,81,63,15106,2147946477,2148231570,2149580882,2147875968,2147656402,2147626788,2148917677,2147269101,1177,2,15,42672
1351895074,5805,156.1100006103515600,20.6744003295898440,35.0966987609863300,213.0108032226562500,146.1985931396484400,20.6629199981689450,30.7995891571044920,66,112,88,81,64,15101,2148006701,2148364352,2149798473,2147879680,2147678582,2147703213,2149021339,2147275446,1198,2,15,45351
1351895152,5809,152.0700073242187500,20.9596996307373050,35.1351013183593750,216.3930053710937500,136.9893951416015600,20.9450702667236330,30.4991092681884770,70,109,89,81,64,15073,2148083940,2148526400,2150079360,2147881700,2147712018,2147796571,2149146276,2147284598,768,3,15,1516
1351895243,5809,149.1300048828125000,21.0622005462646500,35.1451988220214840,217.7555999755859400,133.5973052978515600,21.0490398406982420,30.3837604522705080,72,109,90,81,64,15092,2148150811,2148683209,2150353627,2147883520,2147735798,2147881042,2149267291,2147296054,920,2,15,2219
1351895382,5806,144.8800048828125000,21.4923992156982420,35.2125015258789060,220.6692047119140600,120.1719970703125000,21.4608402252197270,30.0585308074951170,76,110,88,81,61,15083,2148249654,2148876608,2150705545,2147887917,2147778221,2147987638,2149426916,2147307218,3208,2,15,19323
1351895493,5806,140.4700012207031200,21.8619003295898440,35.2529983520507800,224.1331939697265600,108.4035034179687500,21.8222408294677730,29.7317905426025400,79,112,90,80,62,15081,2148317622,2148967140,2150810157,2147888009,2147813705,2148051035,2149490496,2147311341,2485,3,16,29006
1351895572,5807,136.9400024414062500,22.1317996978759770,35.2785987854003900,227.7451019287109400,99.2076110839843800,22.1049308776855470,29.4362201690673830,86,112,87,81,62,15070,2148573211,2149506377,2151752420,2147901467,2147916288,2148329746,2149877366,2147341915,2184,2,15,47956
1351895687,5804,132.7200012207031200,22.2343006134033200,35.2831001281738300,230.0090026855468800,95.3384170532226600,22.2239608764648440,29.2774505615234380,93,116,87,82,62,15065,2148866861,2150059245,2152631872,2147907913,2148036123,2148602157,2150236818,2147371547,1623,2,15,53438
1351895804,5810,129.1900024414062500,22.3971996307373050,35.2753982543945300,230.5003967285156200,90.0645294189453100,22.3862800598144530,29.1864204406738280,97,115,94,81,62,15063,2148798189,2149723904,2151861504,2147904841,2148004635,2148414198,2149873161,2147348736,792,2,15,34730
1351895979,5809,125.2799987792968800,22.4797000885009770,35.2560997009277340,230.7624053955078000,87.4153366088867200,22.4678497314453120,29.1402797698974600,100,115,91,81,62,15054,2148882971,2149751442,2151760320,2147912539,2148032274,2148407771,2149810605,2147346761,661,2,15,36506
1351896118,5808,120.6900024414062500,22.7229003906250000,35.2452011108398440,231.9044036865234400,80.8391189575195300,22.6704597473144530,29.0023403167724600,105,115,91,82,62,15049,2149067428,2149931172,2151895524,2147915867,2148100342,2148458368,2149825005,2147351579,1388,3,16,40703
1351896221,5814,117.2799987792968800,22.9610004425048830,35.2428016662597660,234.3188018798828000,71.9645233154296900,22.9441509246826170,28.7767295837402340,113,116,93,82,61,15039,2149284379,2150239259,2152289572,2147923721,2148182281,2148575689,2149960704,2147368320,1812,2,15,35869
1351896372,5807,113.3799972534179700,23.1096992492675780,35.2322998046875000,236.7859954833984400,67.1135330200195300,23.0938796997070300,28.6016597747802730,117,122,91,82,61,15027,2149794130,2150971154,2153294454,2147942107,2148380443,2148886720,2150336338,2147399798,647,2,15,61746
1351896475,5808,110.2600021362304700,23.2544994354248050,35.2430992126464840,236.7978973388672000,62.3677597045898440,23.2404708862304700,28.5416297912597660,117,120,89,83,62,15019,2150202496,2151463579,2153834825,2147956288,2148534637,2149082166,2150528585,2147418578,3266,2,16,40649
1351896673,5807,105.4700012207031200,23.5699996948242200,35.2705001831054700,235.3890075683593800,51.8275489807128900,23.5663700103759770,28.4742202758789060,129,120,92,83,62,15002,2152440768,2154559067,2157811968,2148033517,2149354971,2150317019,2151932288,2147555026,375,2,15,23600
1351896764,5808,101.8600006103515600,23.7887001037597660,35.2598991394043000,235.0475006103515600,44.0229682922363300,23.8080101013183600,28.3922004699707030,135,122,91,82,61,14989,2155405595,2158821065,2163469430,2148158948,2150369782,2151863323,2153757531,2147734592,2854,2,15,20769
1351896855,5809,99.1999969482421900,24.0515003204345700,35.2173004150390600,235.6580963134765600,35.9562988281250000,24.0580806732177730,28.2634696960449220,139,122,89,84,62,14982,2156822948,2160392685,2164652096,2148183094,2150909074,2152453549,2154244635,2147791634,1984,1,16,43760
1351896946,5806,97.6299972534179700,24.1987991333007800,35.2018013000488300,236.6784973144531200,31.9705600738525400,24.1817493438720700,28.1674804687500000,143,126,92,84,62,14984,2156141814,2158987346,2162164525,2148135588,2150683392,2151913133,2153431862,2147720292,1747,2,16,26956
1351897049,5810,94.9700012207031200,24.4118995666503900,35.1916999816894500,237.2752990722656200,24.9258193969726560,24.4005508422851560,28.0527896881103500,110,118,91,83,63,14997,2156367387,2158705654,2161067721,2148129060,2150824969,2151860233,2153160201,2147703588,1574,1,16,50632
1351897104,5812,93.0599975585937500,24.6354007720947270,35.1735000610351560,237.3800048828125000,18.1042308807373050,24.6126594543457030,27.9637603759765620,97,118,92,83,60,15008,2156817042,2158996589,2161073545,2148147977,2151069522,2152085769,2153261513,2147723190,1640,2,16,49167
1351897171,5809,91.1999969482421900,24.7268009185791000,35.1763992309570300,237.9441070556640600,15.5906600952148440,24.6908798217773440,27.9072208404541000,93,120,91,83,61,15011,2157236800,2159274313,2161134061,2148157238,2151314313,2152313417,2153392402,2147740160,1538,2,16,21809
1351897250,5806,89.4700012207031200,24.8381004333496100,35.1782989501953100,237.8180999755859400,11.3198204040527340,24.8238601684570300,27.8600406646728500,89,120,89,83,60,15013,2157890112,2159809837,2161492781,2148180662,2151637595,2152665947,2153640950,2147764032,597,2,16,60596
1351897340,5808,87.0800018310546900,25.0622997283935550,35.1913986206054700,238.3061065673828000,4.3791270256042480,25.0401992797851560,27.7526893615722660,89,122,93,83,60,14912,2160638235,2162797403,2164446537,2148287350,2152882349,2154191597,2155062710,2147905755,3495,2,16,10569
1351897407,5806,84.8399963378906200,25.1191997528076170,35.1833000183105500,238.8105926513672000,2.2391800880432130,25.1069602966308600,27.7038993835449220,86,121,94,84,60,15000,2164095122,2166525412,2168068452,2148418102,2154459766,2156079204,2156771748,2148081005,56,2,16,30165
1351897462,5809,83.0000000000000000,25.1730003356933600,35.1867980957031250,238.8580017089843800,-0.3154993057250977,25.1866893768310550,27.6702003479003900,83,123,95,85,59,15000,2167396105,2170000813,2171405714,2148540937,2155984457,2157874450,2158379830,2148246710,3435,1,16,31704
1351897517,5808,81.0400009155273400,25.4262008666992200,35.1651992797851560,238.4985046386718800,-6.4870119094848630,25.3794593811035160,27.6105995178222660,86,123,93,83,60,14993,2171357065,2174146496,2175271698,2148704713,2157804306,2160007478,2160273344,2148442203,3102,1,16,46843
1351897584,5806,78.7600021362304700,25.5916004180908200,35.1640014648437500,238.2807006835937500,-12.2196998596191400,25.5587291717529300,27.5500392913818360,84,125,91,86,58,14989,2172693632,2175225508,2175891940,2148786889,2158556644,2160696192,2160739017,2148504374,2743,1,16,53244
1351897662,5805,75.6900024414062500,25.7329006195068360,35.1585998535156250,237.9996948242187500,-17.7611904144287100,25.7322101593017580,27.4947395324707030,80,125,96,85,59,14988,2174512027,2176565888,2176488630,2148915913,2159617243,2161546157,2161142272,2148580845,2240,2,16,7329
1351897717,5810,73.2099990844726600,26.4197998046875000,35.1715011596679700,234.9886016845703000,-36.4794082641601560,26.3196792602539060,27.4008808135986330,76,126,92,85,57,14993,2176467273,2178453275,2178065462,2149048914,2160860525,2162758720,2162006875,2148685842,1620,1,16,7253
1351897772,5809,72.1999969482421900,26.4549007415771500,35.1810989379882800,234.2171936035156200,-39.4089889526367200,26.4118404388427730,27.3998794555664060,77,126,92,124,58,15006,2177148653,2179043812,2178667977,2149103853,2161088850,2163022838,2162246921,2148715483,935,2,16,12209
1351898031,5808,70.5800018310546900,26.5909004211425780,35.1855010986328100,231.8638000488281200,-44.6693115234375000,26.5774707794189450,27.4423599243164060,73,129,92,86,56,14997,2190466989,2194294253,2194566409,2149911305,2168350994,2171181677,2169330587,2149475803,685,2,16,41838
1351898158,5805,68.4800033569336000,26.6945991516113280,35.1878013610839840,230.3694000244140600,-47.9495010375976560,26.6808490753173830,27.4707603454589840,66,118,92,83,55,15006,2187274596,2189758774,2189047213,2149745718,2169827986,2171799981,2168924790,2149412662,471,2,16,45387
1351898271,5805,65.1299972534179700,26.7353000640869140,35.1946983337402340,229.8535003662109400,-49.4308090209960940,26.7275600433349600,27.4764404296875000,63,117,91,85,56,15016,2184743716,2186275666,2184900324,2149845650,2171421952,2172166811,2167999268,2149339035,945,1,16,8869
1351898326,5804,62.1100006103515600,26.7474994659423830,35.1990013122558600,229.7487030029297000,-49.8658103942871100,26.7412796020507800,27.4759807586669920,61,116,91,85,57,15013,2189365184,2191008064,2189467264,2150330166,2176928283,2177350665,2171598244,2149732690,637,1,16,40224
1351898381,5808,58.8800010681152340,26.7490997314453120,35.1986007690429700,229.6670074462890600,-50.0538406372070300,26.7472095489501950,27.4772300720214840,61,118,92,83,55,15006,2197064969,2199263012,2197889106,2151252699,2186205577,2186742052,2178827209,2150494409,139,2,16,12841
1351898436,5808,55.6599998474121100,26.7504005432128900,35.1996994018554700,229.7135925292968800,-50.1372489929199200,26.7498397827148440,27.4742107391357420,61,117,90,85,55,15008,2203921161,2206706742,2205638400,2152410304,2194604214,2194892964,2184758080,2151229156,101,2,16,57208
1351898491,5809,52.5699996948242200,26.7497997283935550,35.1988983154296900,229.7256011962890600,-50.1731414794921900,26.7509708404541000,27.4731998443603500,61,117,93,84,55,15012,2217423716,2222119021,2222291090,2154717229,2208259172,2208861229,2195437979,2152607030,293,1,16,40853
1351898546,5807,49.7299995422363300,26.7504997253417970,35.1987991333007800,229.7666931152343800,-50.2383499145507800,26.7530307769775400,27.4705905914306640,59,116,90,84,56,15006,2224483218,2229306596,2229357577,2156456868,2216013046,2215559963,2199446070,2153249371,262,2,16,21629
1351898603,5809,46.9300003051757800,26.7497997283935550,35.1987991333007800,229.8836059570312500,-50.1960601806640600,26.7516899108886720,27.4655799865722660,59,118,92,84,56,15006,2216014646,2218454656,2216754953,2155685824,2212508827,2209879917,2193361536,2152529801,245,1,16,64925
1351898658,5809,44.2400016784668000,26.7506999969482420,35.1986999511718750,229.9015045166015600,-50.2051010131835940,26.7519798278808600,27.4646205902099600,59,116,90,83,53,15003,2223438528,2226191616,2224534820,2157695113,2222875209,2219941028,2200457892,2153518089,324,1,16,35899
1351898713,5809,41.5000000000000000,26.7499008178710940,35.1988983154296900,229.8849029541015600,-50.2592010498046900,26.7536792755126950,27.4647293090820300,58,118,92,83,53,15009,2236247926,2239989732,2238898816,2161088585,2240407588,2237081252,2212981696,2155288832,326,1,16,22099
1351898768,5805,38.5999984741210940,26.7502994537353500,35.1981010437011700,230.0865936279297000,-50.3032608032226560,26.7550792694091800,27.4550399780273440,59,116,90,83,54,15007,2269252598,2277600649,2280295542,2170906386,2271983643,2268769481,2236905627,2159166674,316,1,16,25981
1351898823,5807,35.4000015258789060,26.7511997222900400,35.1982002258300800,230.0659942626953000,-50.5354499816894500,26.7623996734619140,27.4530696868896500,58,117,92,85,55,15002,2309453915,2323698075,2332011190,2186189284,2316399424,2314469476,2272333604,2165648722,270,1,17,44503
1351898878,5810,32.0299987792968750,26.7516002655029300,35.1983985900878900,230.2024993896484400,-50.4894294738769500,26.7609500885009770,27.4472999572753900,56,118,90,84,56,15005,2261349284,2264216054,2262186313,2173032265,2276508150,2268445485,2232956050,2159629092,216,1,16,56516
1351898935,5808,28.4500007629394530,26.7502994537353500,35.1991996765136700,230.2666015625000000,-50.4666099548339840,26.7602291107177730,27.4447097778320300,56,116,89,85,54,15006,2287901513,2293253430,2294044324,2187598710,2300005284,2290542601,2249092068,2163955163,172,2,17,28255
1351898990,5809,25.0200004577636720,26.7509002685546880,35.1991004943847660,230.3208007812500000,-50.6090202331543000,26.7647209167480470,27.4405403137207030,55,116,92,84,57,14997,2301550345,2307327707,2308724964,2197992539,2319921892,2309306779,2262184950,2167216731,330,1,16,3955
