TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358722261,29878,58,121,98,85,55,15353,0,0,0,0,2291336630,2304627309,2274796955,2170370029,2426,2,12,4277
1358722270,21065,58,122,100,86,53,15362,0,0,0,0,2291891858,2306167643,2276419145,2170137691,2394,-2,13,54774
1358722276,14557,58,121,99,80,64,15354,0,0,0,0,2297834468,2311987318,2281042413,2171808557,2299,-2,15,24527
1358722283,8045,60,125,97,82,56,15360,0,0,0,0,2301305700,2317016978,2285784704,2172201609,2206,0,10,50799
1358722289,6379,58,121,98,83,60,15362,0,0,0,0,2288970459,2300902619,2271166729,2170081828,2165,0,10,60202
1358722296,6366,59,123,100,84,55,15357,0,0,0,0,2296213485,2310474313,2280226505,2171775963,2146,0,18,24706
1358722302,6374,58,121,100,84,66,15365,0,0,0,0,2296665600,2311063259,2280368758,2170121325,2146,-1,13,33660
1358722309,6317,56,121,104,84,55,15359,0,0,0,0,2303778523,2318598866,2286959625,2173797897,2154,2,11,24321
1358722315,6455,60,121,98,84,53,15361,0,0,0,0,2308153600,2323592384,2290734253,2173840804,2205,-1,12,1518
1358722322,6403,59,123,98,81,57,15359,0,0,0,0,2304436873,2318113380,2285721828,2174360758,2167,1,13,61995
1358722328,28003,57,121,99,83,60,15364,0,0,0,0,2307820050,2322599177,2289418980,2173459968,2161,1,11,14826
1358722335,21491,57,124,98,87,53,15361,0,0,0,0,2308865956,2322806912,2289237997,2174853805,2138,2,13,15430
1358722341,14979,59,122,100,84,62,15362,0,0,0,0,2302685650,2316392018,2284189668,2171865142,2127,2,15,35112
1358722347,8468,59,120,102,80,59,15356,0,0,0,0,2307927524,2321679926,2288279844,2174089636,2114,0,10,14021
1358722354,6043,58,120,100,84,54,15355,0,0,0,0,2316767305,2330662436,2295388096,2177941275,2120,0,13,29466
1358722360,6222,59,123,586,82,59,15355,0,0,0,0,2311422829,2326067200,2292648768,2175857334,2043,8,17,37465
1358722367,6284,60,121,101,82,54,15362,0,0,0,0,2318086729,2332537517,2297468187,2178175634,1990,4,14,13258
1358722373,6467,57,122,99,84,57,15357,0,0,0,0,2322276644,2338267739,2302197293,2178401810,1979,0,16,34035
1358722380,6313,60,124,98,81,47,15359,0,0,0,0,2331473883,2348038454,2310141568,2182462235,1990,1,15,34996
1358722386,6390,59,122,100,86,59,15359,0,0,0,0,2322006738,2335758217,2299021028,2177388406,2014,-4,17,59201
1358722393,28428,58,124,99,85,54,15358,0,0,0,0,2336208073,2351293842,2312330240,2183072192,2056,-1,14,38447
1358722399,21916,57,123,98,85,57,15357,0,0,0,0,2332952841,2348835849,2310960859,2183116617,2128,-8,14,65119
1358722406,15405,57,123,100,85,62,15363,0,0,0,0,2329537956,2343416868,2305268717,2181319305,2225,-1,10,25127
1358722412,8895,62,120,100,82,56,15357,0,0,0,0,2330036891,2342773750,2304038646,2181951579,2330,-4,9,29811
1358722418,6076,57,120,100,79,59,15359,0,0,0,0,2345560859,2359374848,2317509485,2186674633,2438,4,14,1818
1358722425,6282,56,123,99,80,58,15342,0,0,0,0,2346626724,2361403730,2319855277,2185066541,2527,-3,16,24332
1358722431,6401,58,122,96,82,61,15363,0,0,0,0,2344670509,2357330386,2315272932,2184846454,2611,1,9,12044
1358722438,6416,58,121,98,82,58,15357,0,0,0,0,2369675200,2384835529,2338249883,2193988388,2670,10,2,47135
1358722444,6235,58,120,98,83,54,15355,0,0,0,0,2354203757,2367537929,2324020681,2189550582,2794,-9,17,19980
1358722451,6376,59,121,97,81,59,15354,0,0,0,0,2352103158,2364502829,2320907556,2186999094,2924,-3,1,38027
1358722457,28853,59,121,99,83,59,15355,0,0,0,0,2366544777,2379583433,2333135131,2191834761,2969,-7,13,21798
1358722464,22342,58,122,97,88,64,15358,0,0,0,0,2361914441,2373098578,2327246107,2191826633,2954,2,3,47284
1358722470,15832,59,121,98,84,57,15360,0,0,0,0,2358809728,2368817216,2323069330,2191709165,3047,-11,7,56456
1358722477,9321,58,119,98,82,58,15350,0,0,0,0,2367922212,2379041929,2331661010,2194312548,2896,12,16,40432
1358722483,6476,60,122,99,83,55,15351,0,0,0,0,2373564672,2386432749,2338829641,2197770980,2883,-13,16,30703
1358722490,6223,57,121,99,84,64,15357,0,0,0,0,2362797613,2373093513,2326898349,2194450742,2958,-2,16,59782
1358722496,5641,55,126,99,83,56,15353,0,0,0,0,2371665792,2383188059,2335391012,2196371922,3279,-23,8,10924
1358722502,6318,56,124,105,78,55,15360,0,0,0,0,2391518674,2402960539,2350909001,2206328329,3361,-3,23,47565
1358722509,6179,54,122,101,83,41,15358,0,0,0,0,2398110006,2409246491,2355909266,2207241782,3533,25,2,48059
1358722515,6448,56,123,105,82,67,15355,0,0,0,0,2414770002,2428139949,2371860516,2213970441,3531,-10,6,16814
1358722522,29285,58,125,96,85,56,15357,0,0,0,0,2390634925,2400981376,2349278006,2207717312,3358,-9,26,43552
1358722528,22774,56,120,98,82,61,15357,0,0,0,0,2402942080,2412020050,2357096137,2212643584,3167,2,26,22090
1358722535,16261,57,122,102,86,66,15354,0,0,0,0,2408713901,2418316361,2362252598,2212638006,3001,10,17,31435
1358722541,9751,57,121,102,83,56,15351,0,0,0,0,2415651894,2424978432,2367001837,2215108251,2936,6,6,27362
1358722548,6097,58,119,100,83,68,15315,0,0,0,0,2422246034,2431901586,2373082048,2219539181,2943,-3,28,34398
1358722554,6407,56,121,97,82,49,15364,0,0,0,0,2428148461,2438719177,2378907181,2222831104,3247,-33,30,19280
1358722561,6184,58,123,105,100,82,15354,0,0,0,0,2434916589,2444093074,2382556955,2226854317,3490,67,18,17302
1358722567,6480,58,121,64,78,50,15353,0,0,0,0,2435083712,2445192009,2383420169,2222730304,97,67,-19,43531
1358722574,6324,54,120,98,81,50,15353,0,0,0,0,2437941403,2447671113,2386475392,2230693321,824,55,25,20145
1358722580,6349,56,122,102,55,50,15356,0,0,0,0,2448029933,2458418468,2395399588,2233317056,582,20,-14,14170
1358722586,29712,55,124,111,85,70,15355,0,0,0,0,2473900516,2484209810,2414569929,2239918976,3400,41,79,19392
1358722593,23201,58,124,102,85,61,15352,0,0,0,0,2480645092,2486183021,2413774208,2245157248,3253,44,36,62138
1358722599,16691,56,124,0,176,39,15348,0,0,0,0,2462613046,2471724160,2404594221,2239416832,190,-21,-33,12633
1358722606,10175,52,125,111,132,84,15352,0,0,0,0,2484921252,2493292498,2420952713,2249937069,2247,-33,112,32098
1358722612,6258,56,123,96,83,53,15351,0,0,0,0,2453192886,2462423241,2397519104,2238888045,2262,-39,86,54914
1358722619,6287,54,122,97,83,74,15372,0,0,0,0,2500976201,2508774820,2430533833,2248871881,2592,67,79,39199
1358722625,6450,37,120,98,85,14,15374,0,0,0,0,2485770368,2495572964,2423691739,2254571145,1555,-10,38,30399
1358723698,8600,56,123,99,83,53,15373,0,0,0,0,2449628361,2458925485,2394573348,2239166144,2430,-176,174,56844
1358723707,6380,65,118,101,84,3,15347,0,0,0,0,2476401206,2485713252,2416405787,2254278189,1729,-36,43,22907
1358723714,6278,41,88,96,82,39,15327,0,0,0,0,2456461165,2465806738,2400525513,2245660032,1938,25,-13,35151
1358723720,32568,53,115,98,87,58,15352,0,0,0,0,2492204827,2502465664,2428999936,2256827721,2136,-111,56,46312
1358723726,26059,118,88,99,85,50,15304,0,0,0,0,2456155099,2465661120,2400053056,2242542235,2004,102,-37,9461
1358723733,19547,150,68,99,88,11,15326,0,0,0,0,2464875446,2473453028,2406606866,2249572553,1629,-13,15,57424
1358723739,13037,0,130,102,87,65,15340,0,0,0,0,2475121536,2486947145,2417847689,2248636617,1887,-65,-37,23907
1358723746,6523,151,83,101,80,50,15337,0,0,0,0,2442925915,2452138532,2390155090,2238331785,1683,28,37,44211
1358723752,6383,47,128,100,85,65,15344,0,0,0,0,2460730240,2470725348,2405205504,2243905526,2168,10,101,44639
1358723759,6375,72,103,228,166,50,15367,0,0,0,0,2470628205,2479788324,2411467693,2250306569,819,88,47,44370
1358723765,6461,55,114,169,109,334,15367,0,0,0,0,2478540251,2486688137,2415582601,2249947273,206,77,20,1893
1358723772,6327,44,123,34,79,10,15361,0,0,0,0,2445438061,2455722377,2392830857,2238332196,591,-59,75,31585
1358723778,6249,36,118,102,86,33,15252,0,0,0,0,2477238317,2487888512,2418066486,2248428342,1500,-36,4,26401
1358723785,6457,23,96,99,86,50,15373,0,0,0,0,2494623360,2507152265,2434289810,2259330715,1913,7,40,45569
1358723791,26491,31,129,103,83,63,15371,0,0,0,0,2474583296,2484488713,2415497462,2249641673,1973,-32,-47,5871
1358723798,19980,64,129,102,82,62,15372,0,0,0,0,2490366189,2497985755,2422806528,2250501888,2521,-189,-81,16018
