time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 15:00:06.354, 119, 151, 90
2023/06/22 15:00:07.474, 120, 145, 90
2023/06/22 15:00:08.610, 118, 147, 94
2023/06/22 15:00:09.730, 114, 208, 92
2023/06/22 15:00:10.866, 128, 143, 89
2023/06/22 15:00:12.002, 119, 146, 96
2023/06/22 15:00:13.122, 118, 139, 90
2023/06/22 15:00:14.258, 116, 140, 96
2023/06/22 15:00:15.378, 118, 143, 91
2023/06/22 15:00:16.513, 117, 139, 86
2023/06/22 15:00:17.649, 120, 148, 88
2023/06/22 15:00:18.770, 114, 138, 88
2023/06/22 15:00:19.906, 120, 143, 93
2023/06/22 15:00:21.025, 116, 142, 93
2023/06/22 15:00:22.161, 118, 169, 96
2023/06/22 15:00:23.297, 118, 144, 103
2023/06/22 15:00:24.417, 122, 153, 103
2023/06/22 15:00:25.553, 118, 163, 104
2023/06/22 15:00:26.689, 121, 150, 94
2023/06/22 15:00:27.809, 123, 151, 110
2023/06/22 15:00:28.945, 127, 155, 108
2023/06/22 15:00:30.081, 117, 159, 103
2023/06/22 15:00:31.201, 123, 158, 101
2023/06/22 15:00:32.337, 124, 147, 100
2023/06/22 15:00:33.457, 114, 146, 95
2023/06/22 15:00:34.593, 118, 144, 92
2023/06/22 15:00:35.728, 120, 156, 93
2023/06/22 15:00:36.849, 124, 158, 97
2023/06/22 15:00:37.984, 124, 154, 96
2023/06/22 15:00:39.104, 117, 151, 97
2023/06/22 15:00:40.240, 122, 151, 94
2023/06/22 15:00:41.376, 125, 160, 100
2023/06/22 15:00:42.496, 131, 174, 93
2023/06/22 15:00:43.631, 130, 161, 101
2023/06/22 15:00:44.768, 132, 164, 95
2023/06/22 15:00:45.888, 124, 160, 95
2023/06/22 15:00:47.024, 129, 170, 100
2023/06/22 15:00:48.144, 130, 168, 100
2023/06/22 15:00:49.280, 131, 154, 96
2023/06/22 15:00:50.416, 129, 159, 101
2023/06/22 15:00:51.535, 123, 167, 97
2023/06/22 15:00:52.671, 126, 162, 102
2023/06/22 15:00:53.807, 124, 156, 93
2023/06/22 15:00:54.927, 121, 151, 95
2023/06/22 15:00:56.063, 121, 152, 101
2023/06/22 15:00:57.183, 124, 150, 98
2023/06/22 15:00:58.319, 124, 162, 91
2023/06/22 15:00:59.455, 125, 153, 91
2023/06/22 15:01:00.575, 126, 172, 92
2023/06/22 15:01:01.711, 128, 161, 96
2023/06/22 15:01:02.831, 129, 159, 93
2023/06/22 15:01:03.967, 126, 174, 116
2023/06/22 15:01:05.103, 124, 161, 93
2023/06/22 15:01:06.223, 125, 155, 93
2023/06/22 15:01:07.358, 127, 148, 92
2023/06/22 15:01:08.494, 133, 156, 94
2023/06/22 15:01:09.614, 123, 153, 94
2023/06/22 15:01:10.750, 122, 150, 93
2023/06/22 15:01:11.870, 122, 156, 96
2023/06/22 15:01:13.006, 122, 156, 90
2023/06/22 15:01:14.142, 124, 147, 93
2023/06/22 15:01:15.262, 125, 157, 93
2023/06/22 15:01:16.398, 121, 160, 92
2023/06/22 15:01:17.518, 128, 157, 98
2023/06/22 15:01:18.654, 129, 148, 91
2023/06/22 15:01:19.790, 123, 142, 90
2023/06/22 15:01:20.910, 120, 150, 90
2023/06/22 15:01:22.046, 124, 152, 93
2023/06/22 15:01:23.165, 120, 148, 87
2023/06/22 15:01:24.301, 124, 144, 89
2023/06/22 15:01:25.437, 119, 144, 91
2023/06/22 15:01:26.557, 118, 142, 94
2023/06/22 15:01:27.693, 121, 145, 86
2023/06/22 15:01:28.813, 123, 147, 90
2023/06/22 15:01:29.949, 119, 149, 89
2023/06/22 15:01:31.085, 122, 144, 89
2023/06/22 15:01:32.204, 117, 146, 86
2023/06/22 15:01:33.341, 118, 145, 84
2023/06/22 15:01:34.461, 119, 145, 89
2023/06/22 15:01:35.597, 127, 146, 87
2023/06/22 15:01:36.733, 118, 135, 81
2023/06/22 15:01:37.853, 116, 144, 82
2023/06/22 15:01:38.989, 117, 147, 85
2023/06/22 15:01:40.108, 116, 142, 92
2023/06/22 15:01:41.244, 124, 145, 91
2023/06/22 15:01:42.380, 115, 142, 87
2023/06/22 15:01:43.500, 118, 139, 89
2023/06/22 15:01:44.636, 112, 140, 88
2023/06/22 15:01:45.756, 114, 139, 88
2023/06/22 15:01:46.892, 115, 137, 83
2023/06/22 15:01:48.028, 115, 137, 84
2023/06/22 15:01:49.148, 119, 138, 86
2023/06/22 15:01:50.284, 120, 137, 88
2023/06/22 15:01:51.404, 118, 139, 87
2023/06/22 15:01:52.540, 112, 135, 86
2023/06/22 15:01:53.676, 120, 141, 82
2023/06/22 15:01:54.795, 128, 143, 87
2023/06/22 15:01:55.931, 124, 135, 87
2023/06/22 15:01:57.051, 118, 133, 85
2023/06/22 15:01:58.187, 121, 140, 82
2023/06/22 15:01:59.323, 116, 138, 82
2023/06/22 15:02:00.443, 112, 128, 83
2023/06/22 15:02:01.579, 112, 133, 83
2023/06/22 15:02:02.699, 112, 130, 82
2023/06/22 15:02:03.835, 112, 131, 84
2023/06/22 15:02:04.971, 109, 129, 81
2023/06/22 15:02:06.091, 110, 131, 82
2023/06/22 15:02:07.227, 110, 132, 80
2023/06/22 15:02:08.362, 113, 131, 84
2023/06/22 15:02:09.483, 114, 132, 83
2023/06/22 15:02:10.619, 112, 133, 82
2023/06/22 15:02:11.738, 107, 131, 81
2023/06/22 15:02:12.874, 109, 132, 83
2023/06/22 15:02:14.010, 110, 134, 83
2023/06/22 15:02:15.130, 110, 132, 82
2023/06/22 15:02:16.266, 111, 131, 83
2023/06/22 15:02:17.386, 108, 128, 77
2023/06/22 15:02:18.522, 103, 128, 78
2023/06/22 15:02:19.658, 106, 127, 81
2023/06/22 15:02:20.778, 107, 131, 83
2023/06/22 15:02:21.913, 109, 128, 77
2023/06/22 15:02:23.033, 112, 129, 78
2023/06/22 15:02:24.170, 108, 144, 83
2023/06/22 15:02:25.306, 108, 125, 78
2023/06/22 15:02:26.425, 109, 127, 81
2023/06/22 15:02:27.562, 103, 139, 88
2023/06/22 15:02:28.681, 104, 125, 84
2023/06/22 15:02:29.817, 106, 131, 78
2023/06/22 15:02:30.953, 106, 123, 81
2023/06/22 15:02:32.073, 112, 127, 85
2023/06/22 15:02:33.209, 108, 125, 79
2023/06/22 15:02:34.329, 106, 124, 77
2023/06/22 15:02:35.464, 108, 131, 80
2023/06/22 15:02:36.601, 108, 123, 78
2023/06/22 15:02:37.721, 106, 126, 77
2023/06/22 15:02:38.857, 106, 123, 78
2023/06/22 15:02:39.977, 104, 121, 81
2023/06/22 15:02:41.113, 104, 126, 82
2023/06/22 15:02:42.249, 104, 121, 82
2023/06/22 15:02:43.368, 104, 124, 76
2023/06/22 15:02:44.504, 105, 119, 78
2023/06/22 15:02:45.624, 104, 119, 74
2023/06/22 15:02:46.760, 105, 120, 75
2023/06/22 15:02:47.896, 104, 125, 79
2023/06/22 15:02:49.015, 104, 124, 79
2023/06/22 15:02:50.152, 103, 123, 79
2023/06/22 15:02:51.272, 110, 124, 78
2023/06/22 15:02:52.408, 123, 123, 78
2023/06/22 15:02:53.544, 119, 121, 77
2023/06/22 15:02:54.664, 121, 121, 76
2023/06/22 15:02:55.800, 116, 127, 76
2023/06/22 15:02:56.919, 104, 122, 75
2023/06/22 15:02:58.055, 103, 118, 73
2023/06/22 15:02:59.192, 101, 120, 78
2023/06/22 15:03:00.311, 102, 126, 80
2023/06/22 15:03:01.447, 104, 121, 79
2023/06/22 15:03:02.567, 101, 120, 76
2023/06/22 15:03:03.703, 103, 127, 76
2023/06/22 15:03:04.839, 100, 115, 76
2023/06/22 15:03:05.959, 98, 113, 76
2023/06/22 15:03:07.095, 101, 119, 76
2023/06/22 15:03:08.215, 101, 118, 78
2023/06/22 15:03:09.351, 98, 115, 78
2023/06/22 15:03:10.487, 103, 115, 76
2023/06/22 15:03:11.607, 97, 114, 72
2023/06/22 15:03:12.743, 103, 111, 75
2023/06/22 15:03:13.863, 107, 119, 76
2023/06/22 15:03:14.999, 102, 122, 70
2023/06/22 15:03:16.134, 103, 115, 72
2023/06/22 15:03:17.254, 102, 112, 74
2023/06/22 15:03:18.390, 105, 114, 74
2023/06/22 15:03:19.510, 103, 117, 79
2023/06/22 15:03:20.646, 102, 111, 74
2023/06/22 15:03:21.782, 99, 113, 75
2023/06/22 15:03:22.902, 96, 112, 74
2023/06/22 15:03:24.038, 101, 115, 77
2023/06/22 15:03:25.157, 98, 110, 77
2023/06/22 15:03:26.294, 101, 115, 76
2023/06/22 15:03:27.413, 100, 111, 75
2023/06/22 15:03:28.549, 98, 110, 75
2023/06/22 15:03:29.686, 97, 109, 75
2023/06/22 15:03:30.805, 98, 112, 71
2023/06/22 15:03:31.941, 96, 115, 76
2023/06/22 15:03:33.061, 100, 117, 75
2023/06/22 15:03:34.197, 102, 117, 72
2023/06/22 15:03:35.317, 99, 119, 72
2023/06/22 15:03:36.453, 98, 121, 74
2023/06/22 15:03:37.588, 103, 121, 72
2023/06/22 15:03:38.709, 97, 143, 73
2023/06/22 15:03:39.845, 98, 110, 74
2023/06/22 15:03:40.965, 96, 111, 74
2023/06/22 15:03:42.101, 96, 112, 71
2023/06/22 15:03:43.221, 97, 107, 72
2023/06/22 15:03:44.356, 97, 109, 76
2023/06/22 15:03:45.477, 100, 108, 74
2023/06/22 15:03:46.613, 99, 111, 70
2023/06/22 15:03:47.748, 94, 111, 71
2023/06/22 15:03:48.868, 99, 108, 73
2023/06/22 15:03:50.004, 95, 108, 69
2023/06/22 15:03:51.124, 97, 111, 75
2023/06/22 15:03:52.260, 96, 113, 75
2023/06/22 15:03:53.380, 96, 107, 70
2023/06/22 15:03:54.516, 93, 109, 72
2023/06/22 15:03:55.636, 99, 114, 72
2023/06/22 15:03:56.772, 96, 108, 73
2023/06/22 15:03:57.908, 98, 107, 71
2023/06/22 15:03:59.028, 96, 104, 71
2023/06/22 15:04:00.163, 99, 108, 72
2023/06/22 15:04:01.284, 94, 109, 72
2023/06/22 15:04:02.420, 96, 107, 71
2023/06/22 15:04:03.540, 95, 105, 68
2023/06/22 15:04:04.675, 96, 103, 71
2023/06/22 15:04:05.795, 96, 104, 69
2023/06/22 15:04:06.931, 95, 104, 73
2023/06/22 15:04:08.067, 94, 113, 69
2023/06/22 15:04:09.187, 93, 107, 70
2023/06/22 15:04:10.323, 97, 107, 70
2023/06/22 15:04:11.443, 95, 107, 71
2023/06/22 15:04:12.579, 93, 104, 68
2023/06/22 15:04:13.698, 93, 106, 68
2023/06/22 15:04:14.835, 94, 105, 72
2023/06/22 15:04:15.955, 93, 104, 70
2023/06/22 15:04:17.091, 94, 107, 71
2023/06/22 15:04:18.227, 92, 107, 69
2023/06/22 15:04:19.346, 92, 104, 71
2023/06/22 15:04:20.482, 93, 102, 71
2023/06/22 15:04:21.602, 94, 104, 70
2023/06/22 15:04:22.738, 91, 106, 70
2023/06/22 15:04:23.858, 93, 105, 69
2023/06/22 15:04:24.994, 94, 106, 69
2023/06/22 15:04:26.130, 94, 126, 68
2023/06/22 15:04:27.250, 99, 104, 72
2023/06/22 15:04:28.386, 93, 104, 68
2023/06/22 15:04:29.506, 94, 102, 69
2023/06/22 15:04:30.642, 95, 103, 71
2023/06/22 15:04:31.762, 96, 102, 71
2023/06/22 15:04:32.898, 97, 104, 68
2023/06/22 15:04:34.018, 94, 103, 67
2023/06/22 15:04:35.153, 95, 104, 70
2023/06/22 15:04:36.273, 95, 103, 69
2023/06/22 15:04:37.409, 92, 104, 69
2023/06/22 15:04:38.529, 92, 106, 70
2023/06/22 15:04:39.665, 92, 103, 72
2023/06/22 15:04:40.801, 95, 101, 71
2023/06/22 15:04:41.921, 92, 100, 69
2023/06/22 15:04:43.057, 92, 107, 70
2023/06/22 15:04:44.177, 93, 111, 69
2023/06/22 15:04:45.313, 95, 99, 67
2023/06/22 15:04:46.433, 90, 99, 67
2023/06/22 15:04:47.569, 106, 100, 69
2023/06/22 15:04:48.689, 99, 102, 69
2023/06/22 15:04:49.825, 92, 101, 68
2023/06/22 15:04:50.961, 114, 105, 69
2023/06/22 15:04:52.080, 96, 101, 69
2023/06/22 15:04:53.216, 93, 102, 67
2023/06/22 15:04:54.336, 94, 102, 67
2023/06/22 15:04:55.472, 90, 99, 70
2023/06/22 15:04:56.592, 93, 100, 69
2023/06/22 15:04:57.728, 92, 100, 72
2023/06/22 15:04:58.848, 92, 100, 70
2023/06/22 15:04:59.984, 89, 99, 66
2023/06/22 15:05:01.104, 92, 99, 69
2023/06/22 15:05:02.240, 92, 97, 66
2023/06/22 15:05:03.360, 91, 104, 68
2023/06/22 15:05:04.496, 90, 99, 67
2023/06/22 15:05:05.632, 92, 101, 67
2023/06/22 15:05:06.752, 90, 101, 71
2023/06/22 15:05:07.888, 92, 97, 67
2023/06/22 15:05:09.007, 88, 98, 69
2023/06/22 15:05:10.143, 88, 98, 67
2023/06/22 15:05:11.263, 94, 96, 68
2023/06/22 15:05:12.399, 91, 98, 66
2023/06/22 15:05:13.519, 89, 97, 66
2023/06/22 15:05:14.655, 91, 97, 69
2023/06/22 15:05:15.775, 93, 100, 69
2023/06/22 15:05:16.911, 92, 107, 68
2023/06/22 15:05:18.031, 92, 96, 66
2023/06/22 15:05:19.167, 89, 99, 68
2023/06/22 15:05:20.287, 91, 95, 67
2023/06/22 15:05:21.423, 89, 96, 67
2023/06/22 15:05:22.542, 90, 96, 68
2023/06/22 15:05:23.678, 89, 96, 67
2023/06/22 15:05:24.798, 91, 97, 67
2023/06/22 15:05:25.933, 91, 100, 66
2023/06/22 15:05:27.054, 93, 98, 69
2023/06/22 15:05:28.190, 90, 99, 69
2023/06/22 15:05:29.310, 92, 107, 68
2023/06/22 15:05:30.446, 90, 103, 69
2023/06/22 15:05:31.566, 91, 100, 65
2023/06/22 15:05:32.702, 92, 97, 67
2023/06/22 15:05:33.822, 89, 97, 69
2023/06/22 15:05:34.958, 86, 95, 66
2023/06/22 15:05:36.078, 91, 97, 67
2023/06/22 15:05:37.213, 90, 98, 69
2023/06/22 15:05:38.334, 96, 94, 67
2023/06/22 15:05:39.469, 89, 96, 69
2023/06/22 15:05:40.589, 88, 97, 67
2023/06/22 15:05:41.725, 89, 97, 66
2023/06/22 15:05:42.845, 88, 97, 65
2023/06/22 15:05:43.981, 91, 97, 68
2023/06/22 15:05:45.101, 90, 97, 67
2023/06/22 15:05:46.237, 89, 95, 66
2023/06/22 15:05:47.357, 88, 98, 65
2023/06/22 15:05:48.493, 91, 96, 66
2023/06/22 15:05:49.613, 90, 97, 64
2023/06/22 15:05:50.749, 89, 97, 68
2023/06/22 15:05:51.885, 90, 101, 67
2023/06/22 15:05:53.005, 89, 95, 63
2023/06/22 15:05:54.141, 89, 97, 66
2023/06/22 15:05:55.260, 90, 96, 65
2023/06/22 15:05:56.396, 87, 95, 65
2023/06/22 15:05:57.516, 91, 97, 67
2023/06/22 15:05:58.652, 87, 94, 68
2023/06/22 15:05:59.772, 88, 96, 68
2023/06/22 15:06:00.908, 87, 95, 69
2023/06/22 15:06:02.028, 91, 92, 69
2023/06/22 15:06:03.164, 89, 93, 63
2023/06/22 15:06:04.284, 87, 98, 67
2023/06/22 15:06:05.419, 90, 97, 64
2023/06/22 15:06:06.540, 89, 97, 67
2023/06/22 15:06:07.676, 91, 95, 63
2023/06/22 15:06:08.796, 87, 94, 66
2023/06/22 15:06:09.932, 88, 96, 68
2023/06/22 15:06:11.051, 89, 95, 66
2023/06/22 15:06:12.187, 89, 97, 67
2023/06/22 15:06:13.307, 87, 95, 68
2023/06/22 15:06:14.443, 89, 94, 62
2023/06/22 15:06:15.563, 90, 99, 68
2023/06/22 15:06:16.699, 88, 92, 65
2023/06/22 15:06:17.819, 88, 91, 66
2023/06/22 15:06:18.955, 86, 96, 66
2023/06/22 15:06:20.075, 91, 94, 66
2023/06/22 15:06:21.211, 87, 91, 65
2023/06/22 15:06:22.331, 88, 94, 67
2023/06/22 15:06:23.467, 88, 94, 66
2023/06/22 15:06:24.586, 89, 94, 70
2023/06/22 15:06:25.722, 88, 92, 68
2023/06/22 15:06:26.843, 88, 94, 67
2023/06/22 15:06:27.978, 89, 92, 67
2023/06/22 15:06:29.098, 89, 95, 67
2023/06/22 15:06:30.234, 92, 92, 65
2023/06/22 15:06:31.354, 88, 95, 68
2023/06/22 15:06:32.490, 88, 95, 65
2023/06/22 15:06:33.610, 90, 95, 65
2023/06/22 15:06:34.746, 88, 94, 63
2023/06/22 15:06:35.866, 88, 92, 66
2023/06/22 15:06:37.002, 87, 93, 64
2023/06/22 15:06:38.122, 90, 92, 63
2023/06/22 15:06:39.258, 95, 91, 66
2023/06/22 15:06:40.378, 87, 91, 64
2023/06/22 15:06:41.514, 91, 92, 62
2023/06/22 15:06:42.634, 87, 94, 64
2023/06/22 15:06:43.770, 88, 93, 65
2023/06/22 15:06:44.889, 87, 91, 64
2023/06/22 15:06:46.025, 85, 96, 68
2023/06/22 15:06:47.145, 89, 94, 63
2023/06/22 15:06:48.281, 84, 93, 68
2023/06/22 15:06:49.401, 88, 92, 65
2023/06/22 15:06:50.537, 83, 91, 65
2023/06/22 15:06:51.657, 87, 93, 65
2023/06/22 15:06:52.793, 84, 91, 65
2023/06/22 15:06:53.913, 85, 92, 65
2023/06/22 15:06:55.049, 86, 90, 69
2023/06/22 15:06:56.169, 87, 91, 69
2023/06/22 15:06:57.305, 86, 95, 67
2023/06/22 15:06:58.424, 88, 92, 67
2023/06/22 15:06:59.561, 87, 92, 66
2023/06/22 15:07:00.680, 85, 93, 68
2023/06/22 15:07:01.816, 88, 92, 62
2023/06/22 15:07:02.936, 87, 97, 66
2023/06/22 15:07:04.072, 88, 94, 63
2023/06/22 15:07:05.191, 87, 97, 64
2023/06/22 15:07:06.328, 88, 91, 63
2023/06/22 15:07:07.448, 88, 93, 63
2023/06/22 15:07:08.584, 88, 94, 61
2023/06/22 15:07:09.704, 86, 92, 68
2023/06/22 15:07:10.840, 86, 91, 66
2023/06/22 15:07:11.960, 87, 90, 64
2023/06/22 15:07:13.096, 85, 91, 63
2023/06/22 15:07:14.216, 88, 96, 66
2023/06/22 15:07:15.351, 85, 93, 64
2023/06/22 15:07:16.471, 87, 93, 60
2023/06/22 15:07:17.607, 87, 92, 65
2023/06/22 15:07:18.727, 89, 92, 62
2023/06/22 15:07:19.863, 86, 98, 64
2023/06/22 15:07:20.983, 86, 91, 64
2023/06/22 15:07:22.119, 88, 93, 66
2023/06/22 15:07:23.239, 85, 91, 64
2023/06/22 15:07:24.375, 89, 92, 62
2023/06/22 15:07:25.495, 87, 95, 64
2023/06/22 15:07:26.631, 86, 88, 64
2023/06/22 15:07:27.751, 87, 89, 66
2023/06/22 15:07:28.887, 86, 91, 63
2023/06/22 15:07:30.007, 85, 90, 64
2023/06/22 15:07:31.142, 87, 92, 65
2023/06/22 15:07:32.262, 87, 91, 63
2023/06/22 15:07:33.398, 86, 93, 64
2023/06/22 15:07:34.518, 86, 90, 62
2023/06/22 15:07:35.654, 85, 91, 63
2023/06/22 15:07:36.774, 85, 92, 65
2023/06/22 15:07:37.910, 86, 95, 66
2023/06/22 15:07:39.030, 86, 88, 66
2023/06/22 15:07:40.165, 86, 90, 65
2023/06/22 15:07:41.286, 85, 97, 63
2023/06/22 15:07:42.422, 86, 92, 61
2023/06/22 15:07:43.542, 84, 88, 64
2023/06/22 15:07:44.678, 85, 89, 62
2023/06/22 15:07:45.798, 84, 91, 65
2023/06/22 15:07:46.934, 83, 94, 65
2023/06/22 15:07:48.053, 87, 100, 62
2023/06/22 15:07:49.189, 87, 97, 64
2023/06/22 15:07:50.309, 87, 90, 65
2023/06/22 15:07:51.445, 88, 91, 64
2023/06/22 15:07:52.565, 85, 95, 61
2023/06/22 15:07:53.701, 86, 89, 62
2023/06/22 15:07:54.821, 87, 89, 61
2023/06/22 15:07:55.957, 93, 91, 63
2023/06/22 15:07:57.077, 86, 90, 62
2023/06/22 15:07:58.213, 86, 89, 62
2023/06/22 15:07:59.333, 86, 89, 63
2023/06/22 15:08:00.469, 85, 91, 62
2023/06/22 15:08:01.589, 88, 92, 62
2023/06/22 15:08:02.724, 86, 91, 61
2023/06/22 15:08:03.844, 86, 90, 67
2023/06/22 15:08:04.980, 87, 91, 63
2023/06/22 15:08:06.100, 84, 90, 66
2023/06/22 15:08:07.236, 85, 91, 64
2023/06/22 15:08:08.356, 84, 92, 60
2023/06/22 15:08:09.492, 85, 90, 64
2023/06/22 15:08:10.612, 85, 88, 62
2023/06/22 15:08:11.748, 86, 92, 63
2023/06/22 15:08:12.868, 85, 90, 62
2023/06/22 15:08:14.004, 87, 91, 64
2023/06/22 15:08:15.124, 84, 91, 63
2023/06/22 15:08:16.259, 86, 86, 63
2023/06/22 15:08:17.380, 86, 88, 60
2023/06/22 15:08:18.516, 86, 87, 62
2023/06/22 15:08:19.636, 83, 89, 64
2023/06/22 15:08:20.771, 86, 89, 61
2023/06/22 15:08:21.891, 84, 89, 60
2023/06/22 15:08:23.027, 84, 89, 64
2023/06/22 15:08:24.147, 85, 92, 63
2023/06/22 15:08:25.283, 86, 90, 63
2023/06/22 15:08:26.403, 84, 90, 62
2023/06/22 15:08:27.539, 85, 91, 62
2023/06/22 15:08:28.659, 83, 89, 64
2023/06/22 15:08:29.795, 87, 89, 64
2023/06/22 15:08:30.915, 84, 91, 63
2023/06/22 15:08:32.051, 85, 89, 65
2023/06/22 15:08:33.170, 88, 91, 62
2023/06/22 15:08:34.307, 84, 91, 65
2023/06/22 15:08:35.426, 83, 89, 62
2023/06/22 15:08:36.562, 86, 87, 64
2023/06/22 15:08:37.682, 85, 90, 58
2023/06/22 15:08:38.819, 85, 89, 64
2023/06/22 15:08:39.938, 85, 89, 63
2023/06/22 15:08:41.074, 83, 89, 63
2023/06/22 15:08:42.194, 84, 90, 62
2023/06/22 15:08:43.330, 84, 89, 63
2023/06/22 15:08:44.450, 85, 90, 63
2023/06/22 15:08:45.586, 85, 90, 63
2023/06/22 15:08:46.706, 83, 92, 62
2023/06/22 15:08:47.842, 84, 88, 61
2023/06/22 15:08:48.962, 84, 92, 63
2023/06/22 15:08:50.098, 86, 89, 63
2023/06/22 15:08:51.218, 86, 90, 62
2023/06/22 15:08:52.353, 87, 88, 63
2023/06/22 15:08:53.473, 85, 89, 62
2023/06/22 15:08:54.609, 86, 89, 65
2023/06/22 15:08:55.729, 84, 89, 64
2023/06/22 15:08:56.865, 84, 91, 61
2023/06/22 15:08:57.985, 83, 93, 66
2023/06/22 15:08:59.121, 86, 91, 66
2023/06/22 15:09:00.241, 86, 87, 62
2023/06/22 15:09:01.377, 85, 87, 61
2023/06/22 15:09:02.496, 87, 90, 67
2023/06/22 15:09:03.633, 85, 88, 65
2023/06/22 15:09:04.753, 85, 89, 64
2023/06/22 15:09:05.888, 84, 90, 62
2023/06/22 15:09:07.008, 85, 87, 65
2023/06/22 15:09:08.144, 86, 89, 64
2023/06/22 15:09:09.265, 87, 90, 61
2023/06/22 15:09:10.400, 87, 90, 64
2023/06/22 15:09:11.520, 85, 89, 65
2023/06/22 15:09:12.656, 85, 88, 64
2023/06/22 15:09:13.776, 84, 86, 63
2023/06/22 15:09:14.912, 85, 88, 63
2023/06/22 15:09:16.032, 86, 91, 65
2023/06/22 15:09:17.168, 82, 90, 66
2023/06/22 15:09:18.288, 84, 90, 63
2023/06/22 15:09:19.424, 84, 89, 64
2023/06/22 15:09:20.544, 85, 90, 61
2023/06/22 15:09:21.680, 84, 89, 66
2023/06/22 15:09:22.800, 84, 86, 64
2023/06/22 15:09:23.935, 82, 91, 63
2023/06/22 15:09:25.055, 85, 90, 62
2023/06/22 15:09:26.191, 89, 88, 61
2023/06/22 15:09:27.311, 85, 89, 63
2023/06/22 15:09:28.447, 86, 89, 64
2023/06/22 15:09:29.567, 85, 92, 61
2023/06/22 15:09:30.703, 83, 90, 62
2023/06/22 15:09:31.823, 82, 90, 62
2023/06/22 15:09:32.959, 85, 88, 61
2023/06/22 15:09:34.078, 84, 87, 67
2023/06/22 15:09:35.215, 84, 88, 64
2023/06/22 15:09:36.334, 85, 91, 64
2023/06/22 15:09:37.471, 84, 89, 64
2023/06/22 15:09:38.590, 85, 88, 64
2023/06/22 15:09:39.726, 85, 91, 63
2023/06/22 15:09:40.846, 84, 88, 64
2023/06/22 15:09:41.982, 86, 87, 62
2023/06/22 15:09:43.102, 85, 87, 64
2023/06/22 15:09:44.238, 85, 86, 65
2023/06/22 15:09:45.358, 84, 90, 63
2023/06/22 15:09:46.494, 85, 88, 63
2023/06/22 15:09:47.614, 82, 87, 62
2023/06/22 15:09:48.750, 86, 89, 64
2023/06/22 15:09:49.870, 82, 87, 66
2023/06/22 15:09:51.006, 83, 88, 64
2023/06/22 15:09:52.126, 84, 87, 68
2023/06/22 15:09:53.262, 84, 93, 64
2023/06/22 15:09:54.381, 83, 88, 60
2023/06/22 15:09:55.516, 85, 90, 62
2023/06/22 15:09:56.637, 86, 88, 64
2023/06/22 15:09:57.773, 82, 90, 63
2023/06/22 15:09:58.893, 84, 88, 63
2023/06/22 15:10:00.029, 84, 87, 62
2023/06/22 15:10:01.149, 85, 91, 65
2023/06/22 15:10:02.285, 84, 87, 60
2023/06/22 15:10:03.405, 84, 87, 62
2023/06/22 15:10:04.541, 82, 88, 64
2023/06/22 15:10:05.661, 83, 86, 64
2023/06/22 15:10:06.797, 91, 88, 64
2023/06/22 15:10:07.917, 85, 88, 66
2023/06/22 15:10:09.053, 82, 89, 64
2023/06/22 15:10:10.172, 84, 98, 65
2023/06/22 15:10:11.309, 84, 97, 68
2023/06/22 15:10:12.428, 85, 90, 69
2023/06/22 15:10:13.564, 83, 91, 68
2023/06/22 15:10:14.700, 84, 89, 71
2023/06/22 15:10:15.820, 84, 92, 68
2023/06/22 15:10:16.956, 90, 95, 69
2023/06/22 15:10:18.076, 89, 95, 71
2023/06/22 15:10:19.212, 89, 95, 65
2023/06/22 15:10:20.332, 96, 96, 68
2023/06/22 15:10:21.468, 92, 95, 66
2023/06/22 15:10:22.588, 89, 99, 72
2023/06/22 15:10:23.724, 93, 102, 70
2023/06/22 15:10:24.844, 101, 99, 71
2023/06/22 15:10:25.980, 91, 100, 70
2023/06/22 15:10:27.099, 94, 101, 70
2023/06/22 15:10:28.235, 93, 104, 71
2023/06/22 15:10:29.356, 95, 102, 72
2023/06/22 15:10:30.491, 94, 103, 72
2023/06/22 15:10:31.611, 99, 106, 73
2023/06/22 15:10:32.747, 96, 106, 73
2023/06/22 15:10:33.867, 96, 110, 73
2023/06/22 15:10:35.003, 95, 106, 73
2023/06/22 15:10:36.138, 98, 111, 74
2023/06/22 15:10:37.259, 95, 110, 71
2023/06/22 15:10:38.395, 98, 106, 75
2023/06/22 15:10:39.515, 104, 112, 76
2023/06/22 15:10:40.650, 95, 111, 74
2023/06/22 15:10:41.771, 98, 107, 75
2023/06/22 15:10:42.906, 97, 111, 74
2023/06/22 15:10:44.026, 99, 120, 76
2023/06/22 15:10:45.162, 98, 113, 77
2023/06/22 15:10:46.298, 101, 111, 76
2023/06/22 15:10:47.418, 101, 112, 79
2023/06/22 15:10:48.554, 102, 122, 79
2023/06/22 15:10:49.674, 98, 117, 78
2023/06/22 15:10:50.810, 101, 112, 81
2023/06/22 15:10:51.946, 104, 113, 76
2023/06/22 15:10:53.066, 102, 118, 76
2023/06/22 15:10:54.202, 104, 117, 81
2023/06/22 15:10:55.322, 103, 114, 80
2023/06/22 15:10:56.458, 110, 124, 96
2023/06/22 15:10:57.593, 108, 116, 79
2023/06/22 15:10:58.714, 100, 122, 83
2023/06/22 15:10:59.850, 101, 122, 83
2023/06/22 15:11:00.969, 102, 122, 78
2023/06/22 15:11:02.105, 102, 118, 82
2023/06/22 15:11:03.241, 104, 120, 81
2023/06/22 15:11:04.361, 102, 125, 81
2023/06/22 15:11:05.497, 104, 117, 81
2023/06/22 15:11:06.633, 104, 130, 80
2023/06/22 15:11:07.753, 103, 124, 89
2023/06/22 15:11:08.888, 106, 120, 82
2023/06/22 15:11:10.009, 104, 121, 82
2023/06/22 15:11:11.145, 108, 123, 79
2023/06/22 15:11:12.280, 107, 120, 79
2023/06/22 15:11:13.400, 117, 124, 83
2023/06/22 15:11:14.537, 105, 129, 83
2023/06/22 15:11:15.656, 109, 132, 83
2023/06/22 15:11:16.792, 113, 132, 84
2023/06/22 15:11:17.928, 107, 130, 83
2023/06/22 15:11:19.048, 106, 123, 82
2023/06/22 15:11:20.184, 115, 126, 79
2023/06/22 15:11:21.305, 108, 134, 82
2023/06/22 15:11:22.440, 110, 127, 85
2023/06/22 15:11:23.576, 111, 129, 85
2023/06/22 15:11:24.696, 109, 132, 81
2023/06/22 15:11:25.831, 110, 127, 82
2023/06/22 15:11:26.952, 113, 130, 88
2023/06/22 15:11:28.087, 107, 140, 80
2023/06/22 15:11:29.223, 115, 128, 85
2023/06/22 15:11:30.343, 109, 127, 84
2023/06/22 15:11:31.479, 110, 134, 83
2023/06/22 15:11:32.599, 108, 130, 86
2023/06/22 15:11:33.735, 106, 133, 87
2023/06/22 15:11:34.871, 113, 132, 87
2023/06/22 15:11:35.991, 113, 131, 86
2023/06/22 15:11:37.126, 109, 135, 87
2023/06/22 15:11:38.247, 115, 137, 88
2023/06/22 15:11:39.383, 110, 127, 89
2023/06/22 15:11:40.519, 108, 138, 83
2023/06/22 15:11:41.638, 107, 128, 88
2023/06/22 15:11:42.775, 109, 129, 92
2023/06/22 15:11:43.895, 111, 131, 87
2023/06/22 15:11:45.031, 120, 133, 88
2023/06/22 15:11:46.167, 116, 136, 87
2023/06/22 15:11:47.286, 109, 129, 89
2023/06/22 15:11:48.423, 109, 132, 89
2023/06/22 15:11:49.543, 115, 139, 90
2023/06/22 15:11:50.678, 110, 155, 87
2023/06/22 15:11:51.814, 112, 136, 89
2023/06/22 15:11:52.934, 110, 134, 91
2023/06/22 15:11:54.070, 110, 132, 163
2023/06/22 15:11:55.190, 112, 137, 98