TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1371681549,5806,848.7199707031250000,157.8916015625000000,391.8688049316406000,10.8504104614257810,39.0051193237304700,52,98,94,78,78,10452,2146961920,2147520027,2147283273,2147492269,2147083958,2146933979,2147692507,2147122907,102,-1,8,16704
1371685145,5805,967.7999877929688000,173.1235961914062500,474.7926940917969000,8.3094730377197270,39.2434692382812500,52,100,94,80,80,10450,2146959058,2147518290,2147286857,2147508854,2147085814,2146924918,2147708288,2147124909,1510,-1,8,33827
1371688745,5805,983.7500000000000000,178.8511047363281200,486.7746887207031000,7.9392218589782715,39.0478401184082000,52,99,94,80,80,10450,2146962432,2147517769,2147294811,2147509120,2147085494,2146919853,2147714660,2147124928,3485,-1,8,44414
1371692345,5807,984.7399902343750000,165.6441040039062500,489.2029113769531000,7.8640799522399900,40.0316886901855500,52,103,95,79,80,10447,2146962889,2147520512,2147292480,2147511652,2147088539,2146927003,2147713179,2147124269,124,-1,8,47296
1371695945,5808,987.4199829101562000,176.5390014648437500,491.4671020507812500,7.7939791679382320,39.2884902954101560,52,101,94,78,79,10445,2146961746,2147523456,2147290176,2147509961,2147087369,2146925019,2147714880,2147121728,2695,-1,8,17552
1371699545,5806,985.0200195312500000,183.3412933349609400,494.5126953125000000,7.6996331214904785,38.8766098022460940,52,99,94,80,81,10433,2146961691,2147520356,2147294244,2147509321,2147087890,2146925010,2147714486,2147121234,2784,-1,8,4078
1371703145,5805,987.9699707031250000,190.7527008056640600,495.2080993652344000,7.6780810356140140,38.3998908996582000,52,99,93,79,80,10448,2146960393,2147523309,2147295186,2147512539,2147087981,2146923830,2147706395,2147121298,3419,-1,8,26087
1371706745,5805,993.7500000000000000,188.8601074218750000,494.7268981933594000,7.6929941177368160,38.5145606994628900,52,99,94,79,80,10439,2146961362,2147521270,2147293604,2147510784,2147084507,2146920713,2147710912,2147122925,3425,-1,8,11219
1371710345,5807,994.3400268554688000,189.7781982421875000,494.7702026367187500,7.6916527748107910,38.4553184509277340,51,97,94,80,80,10440,2146961252,2147517942,2147293376,2147508196,2147087497,2146924790,2147711149,2147121289,3502,-1,8,29896
1371713945,5808,993.4500122070312000,191.7854003906250000,495.1709899902344000,7.6792340278625490,38.3328590393066400,52,103,94,79,81,10436,2146958976,2147518217,2147291382,2147508352,2147085202,2146916041,2147712786,2147121938,250,-1,8,22254
1371717545,5803,993.0200195312500000,180.3769989013672000,495.6594848632812500,7.6640892028808590,39.0970687866210940,52,99,94,80,80,10431,2146960969,2147518436,2147293824,2147508589,2147088100,2146921462,2147713188,2147121398,3460,-1,8,43792
1371721145,5806,993.2600097656250000,176.8385009765625000,496.1300964355469000,7.6495032310485840,39.3488311767578100,51,99,94,79,79,10435,2146959570,2147520630,2147291090,2147510153,2147086043,2146918875,2147715465,2147120941,3455,-1,8,17997
1371724745,5804,998.4600219726562000,188.2288055419922000,495.9978942871094000,7.6536040306091310,38.5780792236328100,52,99,95,80,79,10433,2146962825,2147516187,2147294345,2147510994,2147085824,2146921654,2147713142,2147123136,303,-1,8,35955
1371728345,5805,997.6400146484375000,183.9586029052734400,494.4295959472656000,7.7022070884704590,38.8338584899902340,53,100,95,80,80,10430,2146959177,2147518656,2147292032,2147508050,2147088173,2146923062,2147709485,2147121051,130,-1,8,26377
1371731945,5805,1004.8800048828125000,186.5579986572265600,493.4782104492187500,7.7316870689392090,38.6436386108398440,53,101,94,78,80,10409,2146959296,2147518080,2147292982,2147508178,2147088091,2146922258,2147711634,2147124589,621,-1,8,64052
1371735545,5806,1007.1900024414062000,187.7781066894531200,492.9779052734375000,7.7471852302551270,38.5554809570312500,52,100,94,80,81,10429,2146958436,2147518125,2147292178,2147509019,2147085184,2146924626,2147712795,2147121920,3589,-1,8,5415
1371739145,5803,1007.2500000000000000,183.2588043212890600,493.4580078125000000,7.7323098182678220,38.8633804321289060,52,99,95,78,81,10427,2146961984,2147520036,2147290505,2147511296,2147085238,2146921124,2147708589,2147119296,3254,-1,8,14744
1371742745,5802,1003.2399902343750000,178.1148986816406200,493.5111083984375000,7.7306652069091800,39.2153205871582000,52,102,95,80,80,10400,2146962294,2147519734,2147293302,2147506861,2147085302,2146923300,2147709595,2147122752,3267,-1,8,24588
1371746345,5805,999.4500122070312000,190.2563018798828000,494.8030090332031000,7.6906352043151855,38.4245109558105500,53,99,95,79,81,10402,2146958281,2147518774,2147297206,2147510345,2147085750,2146919442,2147715227,2147121801,2639,-1,8,61584
1371749945,5806,998.9500122070312000,193.1696929931640600,495.9377136230469000,7.6554689407348630,38.2566604614257800,52,100,97,78,79,10397,2146959067,2147518427,2147294308,2147511753,2147089106,2146920091,2147713554,2147122368,3370,-1,8,15014
1371753545,5806,991.5800170898438000,194.4792022705078000,498.0187988281250000,7.5909461975097660,38.2098884582519500,52,99,95,79,80,10305,2146960457,2147517229,2147295844,2147509613,2147088777,2146924672,2147713261,2147120356,3306,-1,8,62323
1371757145,5805,992.9799804687500000,193.9962005615234400,500.4946899414062500,7.5141458511352540,38.2832908630371100,52,99,94,79,80,10306,2146964160,2147519890,2147294400,2147508955,2147084544,2146917906,2147715867,2147124123,3247,-1,8,11677
1371760745,5808,992.9899902343750000,191.6148986816406200,500.8609924316406000,7.5027809143066410,38.4421615600585940,51,98,95,78,79,10305,2146963163,2147518994,2147293412,2147511003,2147087414,2146921755,2147715136,2147121600,2731,-1,8,43947
1371764345,5806,991.6900024414062000,192.5928955078125000,500.8938903808594000,7.5017590522766110,38.3799591064453100,52,99,95,80,81,10305,2146962102,2147518857,2147292178,2147514093,2147086912,2146920173,2147716050,2147119506,3423,-1,8,56462
1371767945,5806,996.1199951171875000,193.3515014648437500,500.3840026855469000,7.5175809860229490,38.3229103088378900,52,100,95,79,80,10306,2146960941,2147519433,2147295597,2147513280,2147087350,2146916123,2147714084,2147122413,195,0,8,325
1371771545,5806,993.8699951171875000,192.0843048095703000,499.9299011230469000,7.5316681861877440,38.3956108093261700,52,104,94,80,80,10303,2146963044,2147516397,2147296073,2147510793,2147087542,2146923556,2147715245,2147120429,106,-1,8,15772
1371775145,5807,996.9299926757812000,194.2026062011718800,499.5736083984375000,7.5427231788635250,38.2545890808105500,52,103,95,79,80,10304,2146959698,2147520658,2147296155,2147512640,2147092004,2146921435,2147715209,2147123684,532,-1,8,63828
1371778745,5803,999.7100219726562000,194.9170989990234400,498.3398132324219000,7.5809898376464840,38.1877403259277340,52,98,95,79,79,10303,2146962806,2147517458,2147293613,2147509248,2147085312,2146919497,2147716498,2147122870,1074,-1,8,10874
1371782345,5806,999.2000122070312000,188.5852966308593800,498.6525878906250000,7.5712871551513670,38.6011390686035160,52,99,95,79,80,10297,2146962834,2147519232,2147291794,2147511350,2147086811,2146927113,2147717129,2147125677,3189,-1,8,9278
1371785945,5805,998.7999877929688000,186.7669067382812500,498.5581054687500000,7.5742192268371580,38.7190818786621100,52,126,96,79,79,10301,2146964288,2147521920,2147293321,2147514496,2147085760,2146914532,2147715757,2147122779,3334,-1,8,54995
1371789545,5801,1004.7299804687500000,186.5169982910156200,498.1122131347656000,7.5880479812622070,38.7275810241699200,52,97,94,80,80,10198,2146962331,2147522541,2147292864,2147510573,2147086390,2146924580,2147714834,2147123977,3406,-1,8,13797
1371793145,5803,1008.3400268554688000,190.9429931640625000,496.7289123535156000,7.6309409141540530,38.4142112731933600,52,101,94,79,80,10195,2146958939,2147519579,2147294052,2147511122,2147087332,2146921956,2147716032,2147121563,3164,-1,8,64221
1371796745,5805,1006.5300292968750000,192.6596984863281200,496.4668884277344000,7.6390638351440430,38.2989196777343750,52,99,95,80,80,10198,2146963273,2147519296,2147293485,2147510290,2147086601,2146924196,2147713005,2147121947,306,-1,8,10056
1371800345,5808,1005.0800170898438000,185.6502990722656200,497.3507995605469000,7.6116580963134770,38.7717895507812500,51,97,95,79,80,10193,2146963446,2147520704,2147293092,2147511350,2147087040,2146919168,2147713910,2147121526,81,-1,8,35939
1371803945,5808,1007.5300292968750000,194.3016967773437500,496.4385070800781000,7.6399421691894530,38.1943397521972660,52,100,94,80,80,10193,2146964260,2147520210,2147292992,2147511012,2147085933,2146922907,2147712347,2147122377,920,-1,8,45130
1371807545,5807,1003.5399780273438000,188.9700927734375000,497.0849914550781000,7.6199011802673340,38.5486984252929700,51,98,94,79,80,10196,2146962596,2147522953,2147292507,2147510537,2147088274,2146925284,2147713874,2147119104,342,-1,8,20508
1371811145,5808,1004.2700195312500000,189.4665985107422000,497.6512145996094000,7.6023449897766110,38.5260200500488300,51,97,94,79,80,10193,2146961289,2147520576,2147294317,2147510043,2147085897,2146917970,2147715419,2147121901,929,-1,8,59419
1371814745,5806,1003.0499877929688000,188.1264038085937500,497.4733886718750000,7.6078572273254395,38.6101989746093750,51,96,96,78,81,10178,2146963373,2147520164,2147292827,2147510610,2147085924,2146916864,2147714304,2147119844,1001,-1,8,3540
1371818345,5805,1011.0999755859375000,186.8618011474609400,497.4625854492187500,7.6081910133361820,38.6937408447265600,52,98,95,86,80,10178,2146963108,2147517074,2147294436,2147509705,2147086537,2146920091,2147713947,2147121225,1277,-1,8,27053
1371821945,5806,999.7000122070312000,190.4972991943359400,498.0838012695312500,7.5889291763305660,38.4667587280273440,52,99,95,80,80,10176,2146960758,2147519570,2147294912,2147507172,2147088338,2146922157,2147714614,2147123721,1492,-1,8,32780
1371824756,5806,1001.5599975585938000,195.6815032958984400,498.6127014160156000,7.5725259780883790,38.1444015502929700,52,97,94,79,80,10413,2146963017,2147518857,2147294482,2147512356,2147085997,2146920658,2147715492,2147123739,3113,-1,8,59675
