time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 13:05:30.711, 85, 85, 65
2023/06/16 13:05:31.831, 88, 90, 59
2023/06/16 13:05:32.967, 86, 87, 64
2023/06/16 13:05:34.087, 86, 86, 64
2023/06/16 13:05:35.223, 86, 87, 60
2023/06/16 13:05:36.343, 85, 86, 60
2023/06/16 13:05:37.479, 86, 87, 59
2023/06/16 13:05:38.599, 88, 86, 63
2023/06/16 13:05:39.734, 87, 87, 64
2023/06/16 13:05:40.854, 84, 88, 63
2023/06/16 13:05:41.991, 86, 86, 65
2023/06/16 13:05:43.110, 88, 84, 62
2023/06/16 13:05:44.246, 83, 86, 62
2023/06/16 13:05:45.366, 84, 86, 61
2023/06/16 13:05:46.502, 84, 84, 59
2023/06/16 13:05:47.622, 84, 88, 60
2023/06/16 13:05:48.758, 86, 89, 61
2023/06/16 13:05:49.877, 85, 85, 64
2023/06/16 13:05:51.014, 82, 86, 64
2023/06/16 13:05:52.134, 84, 88, 61
2023/06/16 13:05:53.269, 83, 84, 62
2023/06/16 13:05:54.405, 87, 87, 61
2023/06/16 13:05:55.526, 84, 89, 58
2023/06/16 13:05:56.661, 85, 85, 58
2023/06/16 13:05:57.782, 85, 88, 63
2023/06/16 13:05:58.918, 85, 85, 62
2023/06/16 13:06:00.037, 88, 89, 63
2023/06/16 13:06:01.173, 87, 88, 60
2023/06/16 13:06:02.293, 86, 84, 60
2023/06/16 13:06:03.429, 83, 89, 58
2023/06/16 13:06:04.549, 88, 87, 62
2023/06/16 13:06:05.685, 84, 86, 58
2023/06/16 13:06:06.805, 87, 84, 56
2023/06/16 13:06:07.940, 85, 84, 64
2023/06/16 13:06:09.061, 85, 86, 63
2023/06/16 13:06:10.197, 86, 85, 62
2023/06/16 13:06:11.316, 87, 85, 59
2023/06/16 13:06:12.452, 84, 83, 63
2023/06/16 13:06:13.572, 84, 86, 63
2023/06/16 13:06:14.708, 85, 87, 62
2023/06/16 13:06:15.828, 83, 86, 63
2023/06/16 13:06:16.964, 83, 88, 58
2023/06/16 13:06:18.084, 86, 87, 61
2023/06/16 13:06:19.220, 85, 87, 60
2023/06/16 13:06:20.340, 86, 86, 64
2023/06/16 13:06:21.475, 84, 86, 61
2023/06/16 13:06:22.596, 85, 85, 62
2023/06/16 13:06:23.731, 83, 86, 60
2023/06/16 13:06:24.852, 86, 86, 64
2023/06/16 13:06:25.988, 87, 84, 61
2023/06/16 13:06:27.108, 86, 89, 62
2023/06/16 13:06:28.244, 84, 84, 61
2023/06/16 13:06:29.363, 82, 84, 62
2023/06/16 13:06:30.499, 86, 87, 59
2023/06/16 13:06:31.619, 84, 87, 60
2023/06/16 13:06:32.739, 85, 85, 65
2023/06/16 13:06:33.875, 85, 90, 62
2023/06/16 13:06:34.995, 82, 89, 59
2023/06/16 13:06:36.131, 83, 87, 62
2023/06/16 13:06:37.251, 84, 89, 62
2023/06/16 13:06:38.387, 85, 86, 64
2023/06/16 13:06:39.507, 83, 84, 62
2023/06/16 13:06:40.643, 91, 85, 60
2023/06/16 13:06:41.762, 86, 84, 61
2023/06/16 13:06:42.899, 89, 87, 60
2023/06/16 13:06:44.034, 84, 90, 61
2023/06/16 13:06:45.154, 83, 95, 60
2023/06/16 13:06:46.290, 85, 92, 62
2023/06/16 13:06:47.410, 83, 86, 62
2023/06/16 13:06:48.546, 84, 87, 59
2023/06/16 13:06:49.667, 85, 87, 58
2023/06/16 13:06:50.801, 84, 86, 61
2023/06/16 13:06:51.922, 86, 87, 61
2023/06/16 13:06:53.058, 83, 86, 59
2023/06/16 13:06:54.178, 87, 86, 62
2023/06/16 13:06:55.314, 84, 86, 57
2023/06/16 13:06:56.434, 86, 85, 64
2023/06/16 13:06:57.569, 83, 88, 62
2023/06/16 13:06:58.689, 83, 86, 61
2023/06/16 13:06:59.826, 83, 86, 58
2023/06/16 13:07:00.945, 85, 83, 58
2023/06/16 13:07:02.081, 84, 88, 62
2023/06/16 13:07:03.201, 85, 85, 63
2023/06/16 13:07:04.337, 84, 88, 62
2023/06/16 13:07:05.457, 84, 85, 62
2023/06/16 13:07:06.593, 83, 88, 59
2023/06/16 13:07:07.713, 85, 86, 63
2023/06/16 13:07:08.849, 85, 83, 58
2023/06/16 13:07:09.969, 84, 88, 57
2023/06/16 13:07:11.105, 86, 81, 64
2023/06/16 13:07:12.225, 86, 87, 59
2023/06/16 13:07:13.361, 86, 85, 64
2023/06/16 13:07:14.480, 85, 84, 59
2023/06/16 13:07:15.617, 87, 85, 62
2023/06/16 13:07:16.736, 85, 84, 64
2023/06/16 13:07:17.872, 87, 87, 59
2023/06/16 13:07:18.992, 87, 86, 63
2023/06/16 13:07:20.128, 88, 88, 61
2023/06/16 13:07:21.247, 84, 86, 62
2023/06/16 13:07:22.384, 87, 93, 59
2023/06/16 13:07:23.504, 81, 86, 59
2023/06/16 13:07:24.640, 88, 85, 59
2023/06/16 13:07:25.760, 82, 85, 61
2023/06/16 13:07:26.896, 86, 86, 58
2023/06/16 13:07:28.016, 87, 84, 62
2023/06/16 13:07:29.152, 84, 85, 62
2023/06/16 13:07:30.271, 84, 90, 60
2023/06/16 13:07:31.407, 85, 88, 62
2023/06/16 13:07:32.527, 83, 84, 60
2023/06/16 13:07:33.663, 83, 88, 62
2023/06/16 13:07:34.783, 85, 84, 60
2023/06/16 13:07:35.919, 85, 86, 58
2023/06/16 13:07:37.039, 84, 84, 59
2023/06/16 13:07:38.175, 87, 89, 61
2023/06/16 13:07:39.295, 83, 85, 58
2023/06/16 13:07:40.431, 85, 85, 62
2023/06/16 13:07:41.551, 85, 85, 59
2023/06/16 13:07:42.686, 89, 84, 55
2023/06/16 13:07:43.807, 85, 87, 61
2023/06/16 13:07:44.943, 82, 84, 59
2023/06/16 13:07:46.063, 83, 86, 63
2023/06/16 13:07:47.198, 86, 87, 61
2023/06/16 13:07:48.318, 84, 85, 60
2023/06/16 13:07:49.454, 86, 86, 62
2023/06/16 13:07:50.574, 81, 88, 61
2023/06/16 13:07:51.710, 85, 85, 61
2023/06/16 13:07:52.830, 85, 85, 62
2023/06/16 13:07:53.966, 82, 87, 63
2023/06/16 13:07:55.086, 82, 87, 61
2023/06/16 13:07:56.221, 83, 85, 60
2023/06/16 13:07:57.341, 85, 89, 64
2023/06/16 13:07:58.478, 82, 88, 61
2023/06/16 13:07:59.598, 83, 92, 61
2023/06/16 13:08:00.734, 85, 86, 59
2023/06/16 13:08:01.854, 84, 87, 60
2023/06/16 13:08:02.989, 84, 89, 64
2023/06/16 13:08:04.109, 85, 87, 59
2023/06/16 13:08:05.245, 81, 87, 62
2023/06/16 13:08:06.365, 86, 90, 59
2023/06/16 13:08:07.501, 85, 88, 62
2023/06/16 13:08:08.621, 89, 86, 59
2023/06/16 13:08:09.757, 85, 85, 61
2023/06/16 13:08:10.877, 83, 84, 63
2023/06/16 13:08:12.013, 86, 88, 63
2023/06/16 13:08:13.133, 86, 85, 57
2023/06/16 13:08:14.269, 84, 86, 62
2023/06/16 13:08:15.389, 83, 87, 59
2023/06/16 13:08:16.524, 85, 84, 59
2023/06/16 13:08:17.644, 84, 83, 59
2023/06/16 13:08:18.780, 81, 84, 63
2023/06/16 13:08:19.901, 85, 82, 61
2023/06/16 13:08:21.036, 85, 86, 62
2023/06/16 13:08:22.156, 84, 83, 63
2023/06/16 13:08:23.292, 84, 89, 60
2023/06/16 13:08:24.412, 84, 86, 61
2023/06/16 13:08:25.548, 85, 89, 61
2023/06/16 13:08:26.668, 86, 85, 62
2023/06/16 13:08:27.804, 85, 87, 61
2023/06/16 13:08:28.924, 88, 85, 58
2023/06/16 13:08:30.060, 85, 86, 61
2023/06/16 13:08:31.179, 84, 84, 61
2023/06/16 13:08:32.316, 85, 83, 59
2023/06/16 13:08:33.436, 86, 87, 62
2023/06/16 13:08:34.571, 84, 83, 60
2023/06/16 13:08:35.691, 85, 87, 64
2023/06/16 13:08:36.827, 85, 87, 61
2023/06/16 13:08:37.947, 80, 85, 62
2023/06/16 13:08:39.083, 84, 87, 60
2023/06/16 13:08:40.203, 86, 86, 61
2023/06/16 13:08:41.339, 84, 85, 59
2023/06/16 13:08:42.459, 86, 89, 64
2023/06/16 13:08:43.594, 86, 85, 67
2023/06/16 13:08:44.715, 85, 85, 59
2023/06/16 13:08:45.851, 87, 85, 63
2023/06/16 13:08:46.971, 84, 85, 61
2023/06/16 13:08:48.107, 87, 86, 64
2023/06/16 13:08:49.226, 89, 86, 61
2023/06/16 13:08:50.363, 86, 87, 64
2023/06/16 13:08:51.482, 86, 87, 63
2023/06/16 13:08:52.618, 88, 87, 61
2023/06/16 13:08:53.738, 84, 85, 65
2023/06/16 13:08:54.874, 88, 88, 60
2023/06/16 13:08:55.994, 84, 84, 64
2023/06/16 13:08:57.130, 84, 86, 63
2023/06/16 13:08:58.250, 85, 85, 59
2023/06/16 13:08:59.386, 84, 85, 63
2023/06/16 13:09:00.506, 81, 86, 61
2023/06/16 13:09:01.642, 82, 87, 59
2023/06/16 13:09:02.761, 82, 85, 64
2023/06/16 13:09:03.897, 85, 92, 59
2023/06/16 13:09:05.017, 82, 90, 63
2023/06/16 13:09:06.153, 83, 85, 61
2023/06/16 13:09:07.273, 86, 89, 61
2023/06/16 13:09:08.409, 85, 87, 63
2023/06/16 13:09:09.529, 87, 90, 61
2023/06/16 13:09:10.664, 84, 88, 61
2023/06/16 13:09:11.785, 86, 85, 64
2023/06/16 13:09:12.920, 85, 89, 58
2023/06/16 13:09:14.040, 90, 88, 61
2023/06/16 13:09:15.176, 85, 88, 62
2023/06/16 13:09:16.296, 84, 86, 59
2023/06/16 13:09:17.432, 83, 92, 56
2023/06/16 13:09:18.552, 86, 86, 56
2023/06/16 13:09:19.688, 84, 87, 54
2023/06/16 13:09:20.808, 81, 86, 62
2023/06/16 13:09:21.944, 83, 89, 63
2023/06/16 13:09:23.064, 81, 86, 58
2023/06/16 13:09:24.199, 82, 86, 60
2023/06/16 13:09:25.319, 86, 86, 60
2023/06/16 13:09:26.456, 85, 87, 58
2023/06/16 13:09:27.575, 83, 87, 57
2023/06/16 13:09:28.712, 87, 85, 61
2023/06/16 13:09:29.832, 86, 84, 60
2023/06/16 13:09:30.968, 85, 82, 57
2023/06/16 13:09:32.087, 88, 85, 59
2023/06/16 13:09:33.224, 84, 87, 61
2023/06/16 13:09:34.343, 85, 87, 62
2023/06/16 13:09:35.479, 85, 85, 61
2023/06/16 13:09:36.599, 85, 87, 64
2023/06/16 13:09:37.735, 85, 83, 57
2023/06/16 13:09:38.854, 80, 86, 58
2023/06/16 13:09:39.991, 93, 86, 54
2023/06/16 13:09:41.111, 92, 84, 60
2023/06/16 13:09:42.247, 87, 87, 63
2023/06/16 13:09:43.367, 85, 84, 60
2023/06/16 13:09:44.503, 84, 83, 63
2023/06/16 13:09:45.623, 83, 86, 61
2023/06/16 13:09:46.758, 85, 91, 61
2023/06/16 13:09:47.879, 85, 91, 59
2023/06/16 13:09:49.014, 83, 88, 59
2023/06/16 13:09:50.135, 82, 84, 61
2023/06/16 13:09:51.271, 82, 85, 61
2023/06/16 13:09:52.390, 85, 84, 62
2023/06/16 13:09:53.526, 87, 83, 62
2023/06/16 13:09:54.646, 89, 87, 58
2023/06/16 13:09:55.782, 84, 84, 62
2023/06/16 13:09:56.902, 90, 85, 62
2023/06/16 13:09:58.038, 81, 85, 60
2023/06/16 13:09:59.158, 86, 84, 64
2023/06/16 13:10:00.294, 85, 85, 59
2023/06/16 13:10:01.414, 88, 86, 63
2023/06/16 13:10:02.550, 87, 84, 62
2023/06/16 13:10:03.670, 88, 87, 58
2023/06/16 13:10:04.805, 86, 84, 58
2023/06/16 13:10:05.925, 85, 83, 62
2023/06/16 13:10:07.061, 84, 87, 59
2023/06/16 13:10:08.180, 83, 86, 63
2023/06/16 13:10:09.317, 86, 87, 59
2023/06/16 13:10:10.437, 84, 85, 59
2023/06/16 13:10:11.573, 86, 88, 64
2023/06/16 13:10:12.693, 87, 87, 60
2023/06/16 13:10:13.829, 87, 86, 62
2023/06/16 13:10:14.949, 86, 85, 62
2023/06/16 13:10:16.085, 85, 87, 62
2023/06/16 13:10:17.205, 87, 94, 67
2023/06/16 13:10:18.340, 85, 93, 64
2023/06/16 13:10:19.461, 87, 89, 66
2023/06/16 13:10:20.597, 85, 92, 64
2023/06/16 13:10:21.716, 87, 91, 63
2023/06/16 13:10:22.852, 95, 93, 59
2023/06/16 13:10:23.972, 84, 93, 67
2023/06/16 13:10:25.108, 91, 95, 63
2023/06/16 13:10:26.228, 89, 96, 67
2023/06/16 13:10:27.364, 89, 94, 64
2023/06/16 13:10:28.484, 90, 92, 62
2023/06/16 13:10:29.620, 91, 98, 63
2023/06/16 13:10:30.740, 90, 95, 62
2023/06/16 13:10:31.876, 89, 96, 66
2023/06/16 13:10:32.996, 90, 98, 66
2023/06/16 13:10:34.132, 92, 98, 70
2023/06/16 13:10:35.252, 92, 97, 66
2023/06/16 13:10:36.388, 90, 97, 67
2023/06/16 13:10:37.507, 91, 95, 69
2023/06/16 13:10:38.643, 91, 102, 66
2023/06/16 13:10:39.763, 91, 95, 68
2023/06/16 13:10:40.899, 92, 100, 66
2023/06/16 13:10:42.019, 93, 101, 68
2023/06/16 13:10:43.155, 94, 100, 68
2023/06/16 13:10:44.275, 94, 115, 71
2023/06/16 13:10:45.410, 95, 107, 72
2023/06/16 13:10:46.547, 94, 99, 65
2023/06/16 13:10:47.666, 93, 97, 68
2023/06/16 13:10:48.803, 92, 100, 71
2023/06/16 13:10:49.922, 92, 102, 69
2023/06/16 13:10:51.059, 94, 107, 70
2023/06/16 13:10:52.178, 95, 102, 71
2023/06/16 13:10:53.314, 94, 105, 70
2023/06/16 13:10:54.434, 94, 103, 70
2023/06/16 13:10:55.570, 95, 105, 69
2023/06/16 13:10:56.690, 93, 107, 71
2023/06/16 13:10:57.826, 94, 106, 66
2023/06/16 13:10:58.962, 98, 102, 70
2023/06/16 13:11:00.082, 95, 102, 70
2023/06/16 13:11:01.218, 96, 105, 70
2023/06/16 13:11:02.338, 99, 102, 73
2023/06/16 13:11:03.474, 97, 105, 72
2023/06/16 13:11:04.594, 96, 108, 72
2023/06/16 13:11:05.730, 96, 106, 69
2023/06/16 13:11:06.849, 97, 112, 72
2023/06/16 13:11:07.985, 99, 107, 70
2023/06/16 13:11:09.121, 100, 106, 68
2023/06/16 13:11:10.241, 95, 109, 76
2023/06/16 13:11:11.377, 95, 105, 69
2023/06/16 13:11:12.497, 99, 107, 70
2023/06/16 13:11:13.633, 97, 105, 73
2023/06/16 13:11:14.753, 99, 111, 72
2023/06/16 13:11:15.889, 96, 108, 68
2023/06/16 13:11:17.025, 97, 113, 69
2023/06/16 13:11:18.145, 101, 111, 72
2023/06/16 13:11:19.281, 95, 110, 72
2023/06/16 13:11:20.401, 98, 108, 76
2023/06/16 13:11:21.537, 97, 106, 75
2023/06/16 13:11:22.657, 98, 109, 73
2023/06/16 13:11:23.792, 99, 111, 74
2023/06/16 13:11:24.912, 96, 108, 73
2023/06/16 13:11:26.048, 97, 108, 74
2023/06/16 13:11:27.184, 99, 108, 74
2023/06/16 13:11:28.304, 95, 111, 70
2023/06/16 13:11:29.440, 101, 111, 76
2023/06/16 13:11:30.560, 104, 108, 76
2023/06/16 13:11:31.696, 100, 112, 71
2023/06/16 13:11:32.816, 98, 105, 73
2023/06/16 13:11:33.952, 97, 114, 73
2023/06/16 13:11:35.072, 96, 112, 69
2023/06/16 13:11:36.208, 99, 108, 74
2023/06/16 13:11:37.344, 99, 110, 70
2023/06/16 13:11:38.464, 99, 110, 72
2023/06/16 13:11:39.599, 99, 108, 71
2023/06/16 13:11:40.719, 94, 108, 72
2023/06/16 13:11:41.855, 104, 114, 79
2023/06/16 13:11:42.975, 99, 118, 76
2023/06/16 13:11:44.111, 104, 111, 74
2023/06/16 13:11:45.247, 96, 114, 77
2023/06/16 13:11:46.367, 99, 110, 75
2023/06/16 13:11:47.503, 99, 106, 74
2023/06/16 13:11:48.623, 101, 110, 79
2023/06/16 13:11:49.759, 99, 113, 75
2023/06/16 13:11:50.879, 100, 114, 77
2023/06/16 13:11:52.015, 100, 116, 77
2023/06/16 13:11:53.151, 100, 112, 74
2023/06/16 13:11:54.270, 101, 112, 74
2023/06/16 13:11:55.406, 101, 111, 74
2023/06/16 13:11:56.542, 101, 114, 74
2023/06/16 13:11:57.662, 100, 111, 74
2023/06/16 13:11:58.798, 102, 119, 74
2023/06/16 13:11:59.917, 103, 114, 75
2023/06/16 13:12:01.054, 102, 123, 77
2023/06/16 13:12:02.190, 115, 114, 73
2023/06/16 13:12:03.310, 102, 111, 81
2023/06/16 13:12:04.446, 98, 114, 75
2023/06/16 13:12:05.566, 104, 114, 76
2023/06/16 13:12:06.702, 102, 116, 72
2023/06/16 13:12:07.838, 107, 111, 77
2023/06/16 13:12:08.958, 120, 114, 75
2023/06/16 13:12:10.094, 109, 116, 77
2023/06/16 13:12:11.213, 98, 113, 78
2023/06/16 13:12:12.349, 103, 113, 77
2023/06/16 13:12:13.485, 101, 114, 76
2023/06/16 13:12:14.605, 101, 125, 78
2023/06/16 13:12:15.741, 102, 119, 80
2023/06/16 13:12:16.861, 101, 114, 79
2023/06/16 13:12:17.997, 103, 113, 73
2023/06/16 13:12:19.133, 103, 114, 74
2023/06/16 13:12:20.253, 107, 111, 78
2023/06/16 13:12:21.389, 104, 120, 74
2023/06/16 13:12:22.509, 102, 112, 74
2023/06/16 13:12:23.645, 102, 112, 79
2023/06/16 13:12:24.781, 102, 112, 74
2023/06/16 13:12:25.900, 103, 113, 77
2023/06/16 13:12:27.037, 101, 113, 75
2023/06/16 13:12:28.156, 104, 111, 75
2023/06/16 13:12:29.292, 102, 112, 111
2023/06/16 13:12:30.428, 104, 113, 118
2023/06/16 13:12:31.548, 104, 109, 78
2023/06/16 13:12:32.684, 103, 116, 77
2023/06/16 13:12:33.804, 103, 110, 73
2023/06/16 13:12:34.940, 102, 116, 78
2023/06/16 13:12:36.076, 103, 112, 74
2023/06/16 13:12:37.196, 105, 114, 76
2023/06/16 13:12:38.332, 100, 116, 76
2023/06/16 13:12:39.451, 101, 116, 73
2023/06/16 13:12:40.588, 102, 118, 81
2023/06/16 13:12:41.723, 103, 125, 77
2023/06/16 13:12:42.843, 100, 114, 79
2023/06/16 13:12:43.979, 105, 114, 73
2023/06/16 13:12:45.099, 103, 113, 70
2023/06/16 13:12:46.235, 106, 113, 78
2023/06/16 13:12:47.371, 102, 115, 78
2023/06/16 13:12:48.491, 103, 111, 75
2023/06/16 13:12:49.627, 99, 113, 77
2023/06/16 13:12:50.747, 105, 113, 76
2023/06/16 13:12:51.883, 103, 110, 77
2023/06/16 13:12:53.019, 105, 112, 79
2023/06/16 13:12:54.139, 104, 112, 76
2023/06/16 13:12:55.275, 107, 116, 75
2023/06/16 13:12:56.395, 103, 116, 86
2023/06/16 13:12:57.531, 100, 113, 76
2023/06/16 13:12:58.666, 105, 119, 75
2023/06/16 13:12:59.786, 105, 114, 108
2023/06/16 13:13:00.922, 102, 128, 75
2023/06/16 13:13:02.058, 101, 112, 75
2023/06/16 13:13:03.178, 100, 119, 77
2023/06/16 13:13:04.314, 102, 114, 77
2023/06/16 13:13:05.434, 99, 124, 74
2023/06/16 13:13:06.570, 100, 121, 75
2023/06/16 13:13:07.706, 105, 120, 87
2023/06/16 13:13:08.826, 102, 115, 80
2023/06/16 13:13:09.962, 105, 114, 77
2023/06/16 13:13:11.082, 106, 110, 79
2023/06/16 13:13:12.217, 104, 116, 77
2023/06/16 13:13:13.353, 111, 120, 76
2023/06/16 13:13:14.473, 101, 133, 76
2023/06/16 13:13:15.609, 109, 113, 77
2023/06/16 13:13:16.729, 103, 115, 72
2023/06/16 13:13:17.865, 103, 116, 79
2023/06/16 13:13:19.001, 104, 112, 75
2023/06/16 13:13:20.121, 102, 114, 77
2023/06/16 13:13:21.257, 105, 111, 73
2023/06/16 13:13:22.377, 106, 116, 75
2023/06/16 13:13:23.513, 106, 113, 79
2023/06/16 13:13:24.649, 107, 116, 77
2023/06/16 13:13:25.769, 102, 119, 83
2023/06/16 13:13:26.905, 105, 114, 77
2023/06/16 13:13:28.024, 101, 115, 77
2023/06/16 13:13:29.160, 104, 115, 75
2023/06/16 13:13:30.296, 100, 118, 75
2023/06/16 13:13:31.416, 103, 114, 74
2023/06/16 13:13:32.551, 103, 117, 80
2023/06/16 13:13:33.672, 99, 115, 74
2023/06/16 13:13:34.808, 100, 119, 77
2023/06/16 13:13:35.928, 103, 117, 81
2023/06/16 13:13:37.064, 100, 121, 78
2023/06/16 13:13:38.200, 101, 113, 80
2023/06/16 13:13:39.320, 101, 117, 85
2023/06/16 13:13:40.456, 102, 116, 75
2023/06/16 13:13:41.592, 102, 124, 77
2023/06/16 13:13:42.712, 105, 121, 80
2023/06/16 13:13:43.847, 104, 117, 80
2023/06/16 13:13:44.967, 103, 119, 77
2023/06/16 13:13:46.103, 103, 128, 81
2023/06/16 13:13:47.239, 103, 117, 75
2023/06/16 13:13:48.359, 102, 111, 79
2023/06/16 13:13:49.495, 105, 118, 75
2023/06/16 13:13:50.615, 103, 115, 73
2023/06/16 13:13:51.751, 102, 112, 75
2023/06/16 13:13:52.887, 104, 117, 79
2023/06/16 13:13:54.007, 102, 116, 73
2023/06/16 13:13:55.143, 102, 112, 78
2023/06/16 13:13:56.263, 103, 113, 75
2023/06/16 13:13:57.398, 104, 118, 78
2023/06/16 13:13:58.535, 102, 112, 78
2023/06/16 13:13:59.654, 105, 115, 81
2023/06/16 13:14:00.790, 107, 119, 77
2023/06/16 13:14:01.910, 106, 114, 78
2023/06/16 13:14:03.046, 103, 119, 76
2023/06/16 13:14:04.182, 106, 118, 88
2023/06/16 13:14:05.303, 106, 118, 76
2023/06/16 13:14:06.438, 103, 117, 80
2023/06/16 13:14:07.558, 100, 118, 80
2023/06/16 13:14:08.694, 105, 112, 79
2023/06/16 13:14:09.830, 103, 122, 73
2023/06/16 13:14:10.950, 107, 122, 81
2023/06/16 13:14:12.086, 106, 115, 77
2023/06/16 13:14:13.222, 107, 118, 77
2023/06/16 13:14:14.341, 102, 117, 78
2023/06/16 13:14:15.477, 103, 116, 79
2023/06/16 13:14:16.597, 107, 118, 77
2023/06/16 13:14:17.733, 102, 115, 79
2023/06/16 13:14:18.869, 103, 119, 76
2023/06/16 13:14:19.989, 104, 120, 75
2023/06/16 13:14:21.125, 103, 115, 74
2023/06/16 13:14:22.245, 104, 115, 76
2023/06/16 13:14:23.381, 101, 114, 81
2023/06/16 13:14:24.516, 104, 117, 81
2023/06/16 13:14:25.637, 102, 119, 77
2023/06/16 13:14:26.773, 101, 116, 76
2023/06/16 13:14:27.893, 99, 115, 79
2023/06/16 13:14:29.029, 106, 124, 76
2023/06/16 13:14:30.148, 106, 118, 78
2023/06/16 13:14:31.284, 106, 120, 76
2023/06/16 13:14:32.404, 102, 117, 77
2023/06/16 13:14:33.540, 104, 113, 80
2023/06/16 13:14:34.676, 102, 115, 74
2023/06/16 13:14:35.796, 104, 122, 74
2023/06/16 13:14:36.932, 103, 117, 80
2023/06/16 13:14:38.052, 102, 117, 76
2023/06/16 13:14:39.188, 103, 115, 76
2023/06/16 13:14:40.308, 103, 116, 81
2023/06/16 13:14:41.444, 113, 125, 79
2023/06/16 13:14:42.580, 104, 114, 79
2023/06/16 13:14:43.699, 102, 115, 77
2023/06/16 13:14:44.836, 106, 113, 74
2023/06/16 13:14:45.955, 102, 117, 77
2023/06/16 13:14:47.091, 100, 116, 80
2023/06/16 13:14:48.227, 104, 119, 76
2023/06/16 13:14:49.347, 101, 115, 73
2023/06/16 13:14:50.483, 100, 117, 72
2023/06/16 13:14:51.603, 109, 117, 73
2023/06/16 13:14:52.739, 99, 128, 78
2023/06/16 13:14:53.859, 103, 115, 80
2023/06/16 13:14:54.995, 103, 113, 81
2023/06/16 13:14:56.131, 103, 117, 77
2023/06/16 13:14:57.251, 106, 117, 79
2023/06/16 13:14:58.387, 100, 115, 83
2023/06/16 13:14:59.507, 102, 118, 85
2023/06/16 13:15:00.642, 100, 119, 78
2023/06/16 13:15:01.762, 103, 119, 76
2023/06/16 13:15:02.899, 102, 115, 82
2023/06/16 13:15:04.034, 104, 116, 78
2023/06/16 13:15:05.154, 105, 111, 76
2023/06/16 13:15:06.290, 100, 114, 77
2023/06/16 13:15:07.410, 104, 111, 91
2023/06/16 13:15:08.546, 102, 113, 79
2023/06/16 13:15:09.666, 103, 121, 73
2023/06/16 13:15:10.802, 100, 129, 78
2023/06/16 13:15:11.938, 103, 115, 75
2023/06/16 13:15:13.058, 105, 115, 73
2023/06/16 13:15:14.194, 110, 116, 70
2023/06/16 13:15:15.314, 100, 115, 76
2023/06/16 13:15:16.449, 101, 118, 81
2023/06/16 13:15:17.585, 103, 114, 77
2023/06/16 13:15:18.705, 100, 113, 77
2023/06/16 13:15:19.841, 102, 116, 81
2023/06/16 13:15:20.961, 105, 118, 76
2023/06/16 13:15:22.097, 101, 113, 76
2023/06/16 13:15:23.216, 103, 120, 76
2023/06/16 13:15:24.353, 105, 115, 78
2023/06/16 13:15:25.489, 110, 117, 76
2023/06/16 13:15:26.609, 105, 113, 72
2023/06/16 13:15:27.744, 100, 114, 78
2023/06/16 13:15:28.865, 102, 115, 77
2023/06/16 13:15:30.001, 102, 117, 75
2023/06/16 13:15:31.120, 104, 109, 75
2023/06/16 13:15:32.256, 105, 118, 81
2023/06/16 13:15:33.392, 106, 115, 82
2023/06/16 13:15:34.512, 105, 116, 78
2023/06/16 13:15:35.648, 104, 112, 80
2023/06/16 13:15:36.768, 100, 116, 77
2023/06/16 13:15:37.904, 104, 115, 74
2023/06/16 13:15:39.024, 102, 117, 70
2023/06/16 13:15:40.160, 104, 119, 73
2023/06/16 13:15:41.296, 102, 117, 81
2023/06/16 13:15:42.416, 101, 116, 77
2023/06/16 13:15:43.552, 105, 119, 75
2023/06/16 13:15:44.672, 112, 117, 79
2023/06/16 13:15:45.808, 104, 121, 79
2023/06/16 13:15:46.943, 103, 123, 73
2023/06/16 13:15:48.063, 107, 117, 75
2023/06/16 13:15:49.200, 106, 121, 78
2023/06/16 13:15:50.319, 102, 116, 77
2023/06/16 13:15:51.455, 106, 123, 75
2023/06/16 13:15:52.591, 107, 111, 77
2023/06/16 13:15:53.710, 101, 112, 76
2023/06/16 13:15:54.847, 104, 113, 76
2023/06/16 13:15:55.967, 103, 125, 78
2023/06/16 13:15:57.103, 106, 118, 77
2023/06/16 13:15:58.223, 99, 114, 83
2023/06/16 13:15:59.359, 101, 115, 82
2023/06/16 13:16:00.495, 98, 117, 79
2023/06/16 13:16:01.615, 102, 120, 76
2023/06/16 13:16:02.751, 104, 123, 82
2023/06/16 13:16:03.871, 105, 116, 75
2023/06/16 13:16:05.006, 103, 116, 77
2023/06/16 13:16:06.142, 101, 113, 75
2023/06/16 13:16:07.262, 102, 110, 77
2023/06/16 13:16:08.398, 104, 114, 72
2023/06/16 13:16:09.518, 100, 115, 76
2023/06/16 13:16:10.654, 102, 120, 74
2023/06/16 13:16:11.773, 105, 125, 78
2023/06/16 13:16:12.910, 100, 126, 74
2023/06/16 13:16:14.045, 103, 121, 82
2023/06/16 13:16:15.166, 103, 114, 78
2023/06/16 13:16:16.302, 102, 117, 77
2023/06/16 13:16:17.421, 104, 117, 79
2023/06/16 13:16:18.557, 100, 113, 73
2023/06/16 13:16:19.693, 101, 116, 78
2023/06/16 13:16:20.813, 99, 115, 85
2023/06/16 13:16:21.949, 104, 119, 81
2023/06/16 13:16:23.069, 101, 115, 80
2023/06/16 13:16:24.205, 101, 122, 77
2023/06/16 13:16:25.325, 102, 116, 75
2023/06/16 13:16:26.461, 101, 116, 75
2023/06/16 13:16:27.597, 102, 120, 73
2023/06/16 13:16:28.717, 102, 117, 76
2023/06/16 13:16:29.853, 101, 118, 78
2023/06/16 13:16:30.973, 108, 117, 80
2023/06/16 13:16:32.109, 104, 117, 78
2023/06/16 13:16:33.228, 102, 120, 75
2023/06/16 13:16:34.364, 106, 128, 81
2023/06/16 13:16:35.500, 104, 114, 77
2023/06/16 13:16:36.620, 104, 115, 72
2023/06/16 13:16:37.756, 106, 117, 79
2023/06/16 13:16:38.876, 102, 118, 76
2023/06/16 13:16:40.012, 104, 118, 79
2023/06/16 13:16:41.148, 105, 115, 87
2023/06/16 13:16:42.268, 100, 116, 78
2023/06/16 13:16:43.404, 104, 113, 81
2023/06/16 13:16:44.524, 107, 120, 72
2023/06/16 13:16:45.659, 104, 116, 82
2023/06/16 13:16:46.795, 103, 119, 74
2023/06/16 13:16:47.916, 105, 116, 76
2023/06/16 13:16:49.051, 102, 118, 77
2023/06/16 13:16:50.171, 102, 123, 77
2023/06/16 13:16:51.308, 105, 114, 76
2023/06/16 13:16:52.427, 105, 110, 76
2023/06/16 13:16:53.563, 101, 117, 80
2023/06/16 13:16:54.699, 99, 112, 77
2023/06/16 13:16:55.819, 102, 119, 76
2023/06/16 13:16:56.955, 99, 114, 75
2023/06/16 13:16:58.075, 103, 126, 77
2023/06/16 13:16:59.211, 105, 116, 75
2023/06/16 13:17:00.331, 102, 119, 76
2023/06/16 13:17:01.467, 112, 115, 77
2023/06/16 13:17:02.603, 105, 118, 76
2023/06/16 13:17:03.723, 106, 119, 75
2023/06/16 13:17:04.859, 104, 115, 74
2023/06/16 13:17:05.979, 103, 116, 75
2023/06/16 13:17:07.114, 100, 116, 75
2023/06/16 13:17:08.250, 100, 116, 73
2023/06/16 13:17:09.370, 102, 126, 77
2023/06/16 13:17:10.506, 102, 110, 79
2023/06/16 13:17:11.626, 107, 119, 74
2023/06/16 13:17:12.762, 100, 119, 74
2023/06/16 13:17:13.898, 101, 114, 82
2023/06/16 13:17:15.018, 99, 114, 77
2023/06/16 13:17:16.153, 102, 114, 75
2023/06/16 13:17:17.274, 104, 120, 79
2023/06/16 13:17:18.410, 106, 121, 82
2023/06/16 13:17:19.530, 106, 113, 76