time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/11 14:00:04.076, True, 3.317, 0.122530
2023/07/11 14:00:04.580, True, 3.643, 0.124285
2023/07/11 14:00:05.076, True, 3.368, 0.122148
2023/07/11 14:00:05.580, True, 3.322, 0.125048
2023/07/11 14:00:06.084, True, 3.311, 0.121614
2023/07/11 14:00:06.580, True, 3.706, 0.123674
2023/07/11 14:00:07.085, True, 3.322, 0.122377
2023/07/11 14:00:07.588, True, 3.314, 0.122759
2023/07/11 14:00:08.084, True, 3.367, 0.123751
2023/07/11 14:00:08.588, True, 3.646, 0.123751
2023/07/11 14:00:09.092, True, 3.322, 0.122454
2023/07/11 14:00:09.588, True, 3.365, 0.123293
2023/07/11 14:00:10.093, True, 3.321, 0.121920
2023/07/11 14:00:10.596, True, 3.315, 0.121767
2023/07/11 14:00:11.092, True, 3.370, 0.123903
2023/07/11 14:00:11.597, True, 3.643, 0.123064
2023/07/11 14:00:12.101, True, 3.314, 0.122301
2023/07/11 14:00:12.596, True, 3.373, 0.124971
2023/07/11 14:00:13.100, True, 2.985, 0.122759
2023/07/11 14:00:13.604, True, 3.312, 0.121691
2023/07/11 14:00:14.100, True, 3.371, 0.122530
2023/07/11 14:00:14.604, True, 3.314, 0.121691
2023/07/11 14:00:15.108, True, 3.317, 0.123217
2023/07/11 14:00:15.604, True, 3.375, 0.121691
2023/07/11 14:00:16.108, True, 3.312, 0.122301
2023/07/11 14:00:16.613, True, 3.318, 0.121309
2023/07/11 14:00:17.109, True, 3.367, 0.123293
2023/07/11 14:00:17.613, True, 3.314, 0.122606
2023/07/11 14:00:18.116, True, 3.316, 0.124285
2023/07/11 14:00:18.612, True, 3.371, 0.121080
2023/07/11 14:00:19.116, True, 3.314, 0.124132
2023/07/11 14:00:19.620, True, 3.319, 0.123217
2023/07/11 14:00:20.116, True, 3.367, 0.123522
2023/07/11 14:00:20.621, True, 3.316, 0.124056
2023/07/11 14:00:21.124, True, 3.315, 0.124056
2023/07/11 14:00:21.620, True, 3.033, 0.122835
2023/07/11 14:00:22.124, True, 3.316, 0.123598
2023/07/11 14:00:22.628, True, 3.315, 0.126116
2023/07/11 14:00:23.125, True, 3.032, 0.123903
2023/07/11 14:00:23.628, True, 3.648, 0.125734
2023/07/11 14:00:24.133, True, 3.316, 0.125963
2023/07/11 14:00:24.629, True, 3.034, 0.125277
2023/07/11 14:00:25.132, True, 3.314, 0.127871
2023/07/11 14:00:25.628, True, 3.374, 0.127031
2023/07/11 14:00:26.132, True, 2.981, 0.124590
2023/07/11 14:00:26.637, True, 3.321, 0.128023
2023/07/11 14:00:27.141, True, 3.311, 0.128862
2023/07/11 14:00:27.637, True, 3.369, 0.130922
2023/07/11 14:00:28.140, True, 3.316, 0.129244
2023/07/11 14:00:28.637, True, 3.370, 0.132601
2023/07/11 14:00:29.141, True, 3.651, 0.129320
2023/07/11 14:00:29.645, True, 3.313, 0.127947
2023/07/11 14:00:30.140, True, 3.369, 0.130007
2023/07/11 14:00:30.644, True, 3.647, 0.129397
2023/07/11 14:00:31.149, True, 3.316, 0.128710
2023/07/11 14:00:31.644, True, 3.370, 0.130770
2023/07/11 14:00:32.149, True, 3.316, 0.130465
2023/07/11 14:00:32.653, True, 3.316, 0.130007
2023/07/11 14:00:33.148, True, 3.370, 0.129091
2023/07/11 14:00:33.653, True, 3.316, 0.130999
2023/07/11 14:00:34.157, True, 2.984, 0.129549
2023/07/11 14:00:34.660, True, 3.317, 0.129244
2023/07/11 14:00:35.157, True, 3.369, 0.129549
2023/07/11 14:00:35.661, True, 3.316, 0.130083
2023/07/11 14:00:36.165, True, 3.315, 0.130007
2023/07/11 14:00:36.661, True, 3.370, 0.129549
2023/07/11 14:00:37.165, True, 3.316, 0.131151
2023/07/11 14:00:37.669, True, 3.317, 0.131151
2023/07/11 14:00:38.164, True, 3.369, 0.130236
2023/07/11 14:00:38.668, True, 2.985, 0.131685
2023/07/11 14:00:39.172, True, 3.315, 0.130922
2023/07/11 14:00:39.668, True, 3.373, 0.129244
2023/07/11 14:00:40.172, True, 3.313, 0.130007
2023/07/11 14:00:40.677, True, 3.317, 0.130236
2023/07/11 14:00:41.173, True, 3.032, 0.130999
2023/07/11 14:00:41.676, True, 3.647, 0.131456
2023/07/11 14:00:42.181, True, 3.316, 0.131914
2023/07/11 14:00:42.676, True, 3.370, 0.131914
2023/07/11 14:00:43.180, True, 3.316, 0.131380
2023/07/11 14:00:43.676, True, 3.371, 0.130541
2023/07/11 14:00:44.180, True, 3.314, 0.130770
2023/07/11 14:00:44.685, True, 3.320, 0.129625
2023/07/11 14:00:45.189, True, 2.981, 0.130922
2023/07/11 14:00:45.684, True, 3.370, 0.131533
2023/07/11 14:00:46.189, True, 3.316, 0.129168
2023/07/11 14:00:46.693, True, 2.985, 0.130999
2023/07/11 14:00:47.188, True, 3.374, 0.129244
2023/07/11 14:00:47.692, True, 3.312, 0.128023
2023/07/11 14:00:48.189, True, 3.033, 0.130388
2023/07/11 14:00:48.692, True, 3.315, 0.132372
2023/07/11 14:00:49.197, True, 3.316, 0.130541
2023/07/11 14:00:49.693, True, 3.370, 0.131380
2023/07/11 14:00:50.196, True, 3.315, 0.130388
2023/07/11 14:00:50.700, True, 3.321, 0.130007
2023/07/11 14:00:51.197, True, 3.365, 0.129549
2023/07/11 14:00:51.700, True, 3.318, 0.130083
2023/07/11 14:00:52.204, True, 3.314, 0.131533
2023/07/11 14:00:52.700, True, 3.369, 0.129778
2023/07/11 14:00:53.205, True, 3.316, 0.131075
2023/07/11 14:00:53.709, True, 3.650, 0.129549
2023/07/11 14:00:54.211, True, 3.313, 0.130236
2023/07/11 14:00:54.708, True, 3.370, 0.129854
2023/07/11 14:00:55.213, True, 3.316, 0.128634
2023/07/11 14:00:55.717, True, 3.316, 0.129931
2023/07/11 14:00:56.212, True, 3.375, 0.130541
2023/07/11 14:00:56.716, True, 3.311, 0.130922
2023/07/11 14:00:57.221, True, 3.319, 0.128405
2023/07/11 14:00:57.716, True, 3.029, 0.131304
2023/07/11 14:00:58.220, True, 3.316, 0.129625
2023/07/11 14:00:58.725, True, 3.316, 0.129854
2023/07/11 14:00:59.220, True, 3.369, 0.129473
2023/07/11 14:00:59.724, True, 3.322, 0.132143
2023/07/11 14:01:00.228, True, 3.311, 0.130007
2023/07/11 14:01:00.732, True, 3.316, 0.132143
2023/07/11 14:01:01.229, True, 3.369, 0.129778
2023/07/11 14:01:01.732, True, 3.316, 0.129091
2023/07/11 14:01:02.237, True, 3.316, 0.131304
2023/07/11 14:01:02.740, True, 3.317, 0.130694
2023/07/11 14:01:03.236, True, 3.372, 0.128634
2023/07/11 14:01:03.740, True, 3.318, 0.130465
2023/07/11 14:01:04.245, True, 2.980, 0.129320
2023/07/11 14:01:04.741, True, 3.369, 0.128328
2023/07/11 14:01:05.245, True, 3.316, 0.128328
2023/07/11 14:01:05.748, True, 3.316, 0.130465
2023/07/11 14:01:06.245, True, 3.370, 0.128328
2023/07/11 14:01:06.748, True, 3.321, 0.130312
2023/07/11 14:01:07.252, True, 3.311, 0.129473
2023/07/11 14:01:07.748, True, 3.032, 0.130236
2023/07/11 14:01:08.253, True, 3.316, 0.127413
2023/07/11 14:01:08.756, True, 3.317, 0.128939
2023/07/11 14:01:09.253, True, 3.369, 0.128710
2023/07/11 14:01:09.757, True, 3.315, 0.128481
2023/07/11 14:01:10.252, True, 3.370, 0.129854
2023/07/11 14:01:10.756, True, 3.316, 0.129931
2023/07/11 14:01:11.261, True, 3.315, 0.126955
2023/07/11 14:01:11.757, True, 3.370, 0.127718
2023/07/11 14:01:12.261, True, 3.647, 0.129320
2023/07/11 14:01:12.764, True, 2.985, 0.128862
2023/07/11 14:01:13.269, True, 3.316, 0.129625
2023/07/11 14:01:13.765, True, 3.370, 0.128939
2023/07/11 14:01:14.268, True, 3.316, 0.129091
2023/07/11 14:01:14.773, True, 3.319, 0.128481
2023/07/11 14:01:15.268, True, 3.366, 0.126955
2023/07/11 14:01:15.773, True, 3.316, 0.130694
2023/07/11 14:01:16.277, True, 3.316, 0.130388
2023/07/11 14:01:16.772, True, 3.370, 0.128710
2023/07/11 14:01:17.276, True, 3.315, 0.127794
2023/07/11 14:01:17.781, True, 3.648, 0.129091
2023/07/11 14:01:18.276, True, 3.033, 0.126802
2023/07/11 14:01:18.781, True, 3.317, 0.128328
2023/07/11 14:01:19.285, True, 3.320, 0.128176
2023/07/11 14:01:19.780, True, 3.364, 0.129702
2023/07/11 14:01:20.285, True, 3.316, 0.129091
2023/07/11 14:01:20.789, True, 3.317, 0.129931
2023/07/11 14:01:21.285, True, 3.037, 0.128328
2023/07/11 14:01:21.788, True, 3.310, 0.129015
2023/07/11 14:01:22.293, True, 3.316, 0.126040
2023/07/11 14:01:22.788, True, 3.370, 0.129397
2023/07/11 14:01:23.293, True, 3.648, 0.126421
2023/07/11 14:01:23.796, True, 3.315, 0.129625
2023/07/11 14:01:24.292, True, 3.370, 0.128481
2023/07/11 14:01:24.796, True, 3.316, 0.129320
2023/07/11 14:01:25.300, True, 3.317, 0.128023
2023/07/11 14:01:25.796, True, 3.368, 0.128862
2023/07/11 14:01:26.301, True, 3.321, 0.127184
2023/07/11 14:01:26.804, True, 3.312, 0.129473
2023/07/11 14:01:27.308, True, 3.315, 0.127947
2023/07/11 14:01:27.805, True, 3.374, 0.127337
2023/07/11 14:01:28.308, True, 3.314, 0.125124
2023/07/11 14:01:28.812, True, 3.314, 0.127108
2023/07/11 14:01:29.308, True, 3.369, 0.127489
2023/07/11 14:01:29.813, True, 3.316, 0.127947
2023/07/11 14:01:30.316, True, 2.989, 0.127413
2023/07/11 14:01:30.812, True, 3.367, 0.127794
2023/07/11 14:01:31.316, True, 3.314, 0.127947
2023/07/11 14:01:31.813, True, 3.370, 0.127489
2023/07/11 14:01:32.316, True, 3.321, 0.127794
2023/07/11 14:01:32.821, True, 3.310, 0.127184
2023/07/11 14:01:33.317, True, 2.696, 0.125505
2023/07/11 14:01:33.820, True, 3.320, 0.127337
2023/07/11 14:01:34.325, True, 2.981, 0.127489
2023/07/11 14:01:34.820, True, 3.370, 0.126421
2023/07/11 14:01:35.324, True, 3.317, 0.127489
2023/07/11 14:01:35.828, True, 3.320, 0.128176
2023/07/11 14:01:36.323, True, 3.029, 0.126345
2023/07/11 14:01:36.828, True, 3.321, 0.127108
2023/07/11 14:01:37.333, True, 3.310, 0.129244
2023/07/11 14:01:37.828, True, 3.374, 0.127489
2023/07/11 14:01:38.332, True, 3.314, 0.128252
2023/07/11 14:01:38.836, True, 3.318, 0.127413
2023/07/11 14:01:39.333, True, 3.365, 0.128405
2023/07/11 14:01:39.837, True, 3.315, 0.127947
2023/07/11 14:01:40.332, True, 3.372, 0.128176
2023/07/11 14:01:40.837, True, 3.317, 0.126879
2023/07/11 14:01:41.341, True, 3.312, 0.126268
2023/07/11 14:01:41.837, True, 3.371, 0.128634
2023/07/11 14:01:42.340, True, 3.317, 0.126268
2023/07/11 14:01:42.845, True, 3.313, 0.129091
2023/07/11 14:01:43.340, True, 3.370, 0.126574
2023/07/11 14:01:43.844, True, 3.321, 0.127489
2023/07/11 14:01:44.349, True, 2.979, 0.128634
2023/07/11 14:01:44.845, True, 3.371, 0.126497
2023/07/11 14:01:45.349, True, 3.317, 0.127260
2023/07/11 14:01:45.852, True, 3.315, 0.126497
2023/07/11 14:01:46.348, True, 3.372, 0.127108
2023/07/11 14:01:46.852, True, 2.986, 0.124743
2023/07/11 14:01:47.356, True, 3.311, 0.127413
2023/07/11 14:01:47.852, True, 3.373, 0.127031
2023/07/11 14:01:48.357, True, 3.314, 0.125353
2023/07/11 14:01:48.861, True, 3.313, 0.127565
2023/07/11 14:01:49.356, True, 3.033, 0.126802
2023/07/11 14:01:49.861, True, 3.316, 0.127565
2023/07/11 14:01:50.357, True, 3.033, 0.127565
2023/07/11 14:01:50.860, True, 3.316, 0.125658
2023/07/11 14:01:51.364, True, 2.985, 0.126726
2023/07/11 14:01:51.868, True, 3.314, 0.124743
2023/07/11 14:01:52.365, True, 3.370, 0.126345
2023/07/11 14:01:52.869, True, 3.316, 0.126955
2023/07/11 14:01:53.364, True, 3.033, 0.125734
2023/07/11 14:01:53.869, True, 3.315, 0.128099
2023/07/11 14:01:54.373, True, 3.317, 0.126345
2023/07/11 14:01:54.877, True, 2.990, 0.126650
2023/07/11 14:01:55.372, True, 3.362, 0.128176
2023/07/11 14:01:55.876, True, 3.316, 0.125353
2023/07/11 14:01:56.372, True, 3.370, 0.127947
2023/07/11 14:01:56.877, True, 3.318, 0.125582
2023/07/11 14:01:57.380, True, 3.313, 0.126726
2023/07/11 14:01:57.884, True, 3.317, 0.126574
2023/07/11 14:01:58.381, True, 3.369, 0.126192
2023/07/11 14:01:58.884, True, 3.315, 0.128634
2023/07/11 14:01:59.380, True, 3.370, 0.126421
2023/07/11 14:01:59.884, True, 3.322, 0.127108
2023/07/11 14:02:00.389, True, 2.979, 0.126650
2023/07/11 14:02:00.884, True, 3.370, 0.126955
2023/07/11 14:02:01.388, True, 3.315, 0.126192
2023/07/11 14:02:01.884, True, 3.033, 0.126268
2023/07/11 14:02:02.389, True, 3.316, 0.125429
2023/07/11 14:02:02.892, True, 3.320, 0.127489
2023/07/11 14:02:03.388, True, 3.364, 0.125124
2023/07/11 14:02:03.892, True, 3.316, 0.128481
2023/07/11 14:02:04.396, True, 3.316, 0.127565
2023/07/11 14:02:04.892, True, 3.375, 0.124056
2023/07/11 14:02:05.397, True, 3.311, 0.126192
2023/07/11 14:02:05.900, True, 3.315, 0.126650
2023/07/11 14:02:06.396, True, 3.370, 0.127489
2023/07/11 14:02:06.900, True, 3.316, 0.128099
2023/07/11 14:02:07.404, True, 3.316, 0.124666
2023/07/11 14:02:07.900, True, 3.375, 0.126345
2023/07/11 14:02:08.404, True, 3.642, 0.124132
2023/07/11 14:02:08.908, True, 2.984, 0.127260
2023/07/11 14:02:09.404, True, 3.371, 0.125887
2023/07/11 14:02:09.909, True, 3.316, 0.125887
2023/07/11 14:02:10.412, True, 3.315, 0.126574
2023/07/11 14:02:10.908, True, 3.371, 0.126268
2023/07/11 14:02:11.412, True, 3.317, 0.125658
2023/07/11 14:02:11.916, True, 3.314, 0.125811
2023/07/11 14:02:12.412, True, 3.370, 0.125277
2023/07/11 14:02:12.917, True, 3.316, 0.126040
2023/07/11 14:02:13.420, True, 3.315, 0.128557
2023/07/11 14:02:13.916, True, 3.370, 0.124971
2023/07/11 14:02:14.420, True, 3.648, 0.126497
2023/07/11 14:02:14.925, True, 3.321, 0.125505
2023/07/11 14:02:15.421, True, 3.366, 0.126955
2023/07/11 14:02:15.925, True, 2.983, 0.125429
2023/07/11 14:02:16.429, True, 3.316, 0.127184
2023/07/11 14:02:16.925, True, 3.369, 0.127337
2023/07/11 14:02:17.429, True, 3.316, 0.127031
2023/07/11 14:02:17.932, True, 3.316, 0.125963
2023/07/11 14:02:18.428, True, 3.369, 0.125200
2023/07/11 14:02:18.933, True, 3.317, 0.125734
2023/07/11 14:02:19.437, True, 3.646, 0.124819
2023/07/11 14:02:19.932, True, 3.370, 0.126345
2023/07/11 14:02:20.437, True, 3.315, 0.125277
2023/07/11 14:02:20.940, True, 3.317, 0.128023
2023/07/11 14:02:21.445, True, 3.315, 0.124285
2023/07/11 14:02:21.940, True, 3.037, 0.125277
2023/07/11 14:02:22.444, True, 3.311, 0.125048
2023/07/11 14:02:22.948, True, 3.315, 0.125124
2023/07/11 14:02:23.444, True, 3.370, 0.127565
2023/07/11 14:02:23.949, True, 2.984, 0.126116
2023/07/11 14:02:24.452, True, 3.316, 0.126116
2023/07/11 14:02:24.949, True, 3.033, 0.126268
2023/07/11 14:02:25.453, True, 3.315, 0.125658
2023/07/11 14:02:25.957, True, 2.984, 0.124056
2023/07/11 14:02:26.452, True, 3.369, 0.124132
2023/07/11 14:02:26.956, True, 2.985, 0.126192
2023/07/11 14:02:27.461, True, 2.985, 0.124132
2023/07/11 14:02:27.956, True, 3.369, 0.124437
2023/07/11 14:02:28.461, True, 2.989, 0.124132
2023/07/11 14:02:28.965, True, 3.311, 0.124590
2023/07/11 14:02:29.460, True, 3.370, 0.125658
2023/07/11 14:02:29.964, True, 3.318, 0.124971
2023/07/11 14:02:30.468, True, 2.983, 0.124208
2023/07/11 14:02:30.964, True, 3.706, 0.125277
2023/07/11 14:02:31.468, True, 3.316, 0.125200
2023/07/11 14:02:31.972, True, 2.984, 0.126192
2023/07/11 14:02:32.469, True, 3.369, 0.126955
2023/07/11 14:02:32.973, True, 3.316, 0.125429
2023/07/11 14:02:33.477, True, 3.648, 0.125353
2023/07/11 14:02:33.973, True, 3.369, 0.125124
2023/07/11 14:02:34.477, True, 3.318, 0.124590
2023/07/11 14:02:34.981, True, 3.314, 0.125124
2023/07/11 14:02:35.477, True, 3.371, 0.123140
2023/07/11 14:02:35.980, True, 3.315, 0.123751
2023/07/11 14:02:36.484, True, 3.321, 0.125124
2023/07/11 14:02:36.981, True, 3.702, 0.124971
2023/07/11 14:02:37.485, True, 3.315, 0.125505
2023/07/11 14:02:37.989, True, 3.317, 0.125048
2023/07/11 14:02:38.485, True, 3.369, 0.125734
2023/07/11 14:02:38.988, True, 3.647, 0.126116
2023/07/11 14:02:39.485, True, 3.370, 0.124666
2023/07/11 14:02:39.989, True, 3.316, 0.127260
2023/07/11 14:02:40.493, True, 3.316, 0.125200
2023/07/11 14:02:40.989, True, 3.370, 0.124666
2023/07/11 14:02:41.493, True, 3.316, 0.124743
2023/07/11 14:02:41.997, True, 3.316, 0.126421
2023/07/11 14:02:42.493, True, 3.033, 0.124743
2023/07/11 14:02:42.997, True, 3.316, 0.124437
2023/07/11 14:02:43.501, True, 3.315, 0.124971
2023/07/11 14:02:43.997, True, 3.707, 0.125353
2023/07/11 14:02:44.500, True, 3.317, 0.124666
2023/07/11 14:02:44.997, True, 3.033, 0.126574
2023/07/11 14:02:45.500, True, 3.315, 0.122759
2023/07/11 14:02:46.005, True, 3.317, 0.125658
2023/07/11 14:02:46.508, True, 3.647, 0.126192
2023/07/11 14:02:47.005, True, 3.033, 0.122911
2023/07/11 14:02:47.508, True, 3.315, 0.125811
2023/07/11 14:02:48.012, True, 3.316, 0.124437
2023/07/11 14:02:48.508, True, 3.033, 0.126650
2023/07/11 14:02:49.012, True, 3.316, 0.124514
2023/07/11 14:02:49.516, True, 2.985, 0.126116
2023/07/11 14:02:50.013, True, 3.368, 0.125277
2023/07/11 14:02:50.517, True, 3.316, 0.124361
2023/07/11 14:02:51.020, True, 3.317, 0.125277
2023/07/11 14:02:51.516, True, 3.369, 0.125505
2023/07/11 14:02:52.020, True, 3.316, 0.125200
2023/07/11 14:02:52.524, True, 2.985, 0.122759
