time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 01:00:00.694, 132, 132, 102
2023/06/17 01:00:01.814, 115, 132, 93
2023/06/17 01:00:02.949, 107, 128, 97
2023/06/17 01:00:04.085, 113, 134, 94
2023/06/17 01:00:05.205, 114, 142, 84
2023/06/17 01:00:06.341, 112, 142, 84
2023/06/17 01:00:07.477, 109, 127, 88
2023/06/17 01:00:08.597, 123, 137, 82
2023/06/17 01:00:09.733, 113, 128, 88
2023/06/17 01:00:10.853, 111, 122, 86
2023/06/17 01:00:11.988, 111, 130, 83
2023/06/17 01:00:13.125, 107, 125, 89
2023/06/17 01:00:14.245, 114, 137, 80
2023/06/17 01:00:15.381, 110, 131, 85
2023/06/17 01:00:16.516, 111, 127, 83
2023/06/17 01:00:17.636, 112, 126, 88
2023/06/17 01:00:18.772, 115, 129, 84
2023/06/17 01:00:19.892, 115, 142, 91
2023/06/17 01:00:21.028, 115, 132, 96
2023/06/17 01:00:22.164, 119, 126, 97
2023/06/17 01:00:23.284, 110, 128, 94
2023/06/17 01:00:24.420, 114, 142, 89
2023/06/17 01:00:25.540, 115, 138, 91
2023/06/17 01:00:26.676, 116, 136, 93
2023/06/17 01:00:27.812, 115, 136, 94
2023/06/17 01:00:28.932, 120, 133, 90
2023/06/17 01:00:30.068, 119, 139, 89
2023/06/17 01:00:31.204, 119, 143, 90
2023/06/17 01:00:32.323, 115, 138, 91
2023/06/17 01:00:33.459, 120, 142, 91
2023/06/17 01:00:34.579, 116, 142, 101
2023/06/17 01:00:35.715, 117, 141, 95
2023/06/17 01:00:36.851, 117, 139, 99
2023/06/17 01:00:37.971, 115, 139, 88
2023/06/17 01:00:39.107, 121, 135, 99
2023/06/17 01:00:40.243, 119, 146, 90
2023/06/17 01:00:41.363, 116, 146, 89
2023/06/17 01:00:42.499, 126, 132, 89
2023/06/17 01:00:43.619, 121, 142, 100
2023/06/17 01:00:44.755, 114, 141, 87
2023/06/17 01:00:45.890, 120, 132, 87
2023/06/17 01:00:47.011, 115, 140, 97
2023/06/17 01:00:48.147, 112, 138, 94
2023/06/17 01:00:49.282, 116, 132, 103
2023/06/17 01:00:50.402, 123, 133, 95
2023/06/17 01:00:51.538, 113, 133, 97
2023/06/17 01:00:52.658, 110, 132, 91
2023/06/17 01:00:53.794, 112, 131, 83
2023/06/17 01:00:54.930, 111, 135, 84
2023/06/17 01:00:56.050, 108, 124, 88
2023/06/17 01:00:57.186, 112, 132, 95
2023/06/17 01:00:58.322, 116, 134, 88
2023/06/17 01:00:59.442, 108, 128, 87
2023/06/17 01:01:00.578, 112, 129, 85
2023/06/17 01:01:01.698, 109, 135, 87
2023/06/17 01:01:02.834, 110, 124, 90
2023/06/17 01:01:03.970, 109, 123, 85
2023/06/17 01:01:05.089, 107, 130, 84
2023/06/17 01:01:06.226, 106, 126, 83
2023/06/17 01:01:07.361, 107, 125, 85
2023/06/17 01:01:08.481, 109, 125, 89
2023/06/17 01:01:09.617, 112, 126, 82
2023/06/17 01:01:10.737, 109, 126, 84
2023/06/17 01:01:11.873, 108, 127, 82
2023/06/17 01:01:13.009, 113, 128, 81
2023/06/17 01:01:14.129, 107, 130, 84
2023/06/17 01:01:15.265, 110, 130, 87
2023/06/17 01:01:16.401, 108, 129, 88
2023/06/17 01:01:17.521, 105, 123, 97
2023/06/17 01:01:18.657, 106, 117, 97
2023/06/17 01:01:19.777, 106, 130, 85
2023/06/17 01:01:20.913, 104, 119, 88
2023/06/17 01:01:22.049, 106, 121, 85
2023/06/17 01:01:23.168, 108, 122, 100
2023/06/17 01:01:24.304, 107, 133, 97
2023/06/17 01:01:25.440, 105, 113, 95
2023/06/17 01:01:26.560, 104, 118, 82
2023/06/17 01:01:27.696, 103, 119, 78
2023/06/17 01:01:28.816, 109, 117, 80
2023/06/17 01:01:29.952, 107, 122, 78
2023/06/17 01:01:31.088, 104, 137, 88
2023/06/17 01:01:32.207, 106, 115, 94
2023/06/17 01:01:33.344, 105, 121, 91
2023/06/17 01:01:34.464, 107, 126, 84
2023/06/17 01:01:35.599, 107, 122, 79
2023/06/17 01:01:36.736, 101, 114, 80
2023/06/17 01:01:37.856, 103, 119, 78
2023/06/17 01:01:38.992, 100, 111, 76
2023/06/17 01:01:40.127, 105, 116, 77
2023/06/17 01:01:41.247, 102, 111, 82
2023/06/17 01:01:42.383, 105, 118, 90
2023/06/17 01:01:43.503, 103, 116, 94
2023/06/17 01:01:44.639, 103, 116, 89
2023/06/17 01:01:45.775, 100, 118, 94
2023/06/17 01:01:46.895, 100, 115, 87
2023/06/17 01:01:48.031, 101, 118, 84
2023/06/17 01:01:49.151, 99, 114, 74
2023/06/17 01:01:50.287, 99, 114, 81
2023/06/17 01:01:51.423, 103, 111, 83
2023/06/17 01:01:52.543, 106, 113, 91
2023/06/17 01:01:53.679, 98, 113, 76
2023/06/17 01:01:54.798, 99, 112, 76
2023/06/17 01:01:55.934, 101, 116, 78
2023/06/17 01:01:57.070, 101, 110, 77
2023/06/17 01:01:58.190, 101, 110, 75
2023/06/17 01:01:59.326, 103, 108, 73
2023/06/17 01:02:00.462, 98, 108, 84
2023/06/17 01:02:01.582, 102, 112, 92
2023/06/17 01:02:02.718, 99, 115, 87
2023/06/17 01:02:03.838, 95, 111, 85
2023/06/17 01:02:04.974, 96, 114, 84
2023/06/17 01:02:06.094, 97, 100, 88
2023/06/17 01:02:07.230, 98, 105, 88
2023/06/17 01:02:08.366, 97, 106, 85
2023/06/17 01:02:09.486, 96, 104, 85
2023/06/17 01:02:10.622, 97, 106, 82
2023/06/17 01:02:11.741, 98, 102, 77
2023/06/17 01:02:12.877, 96, 104, 78
2023/06/17 01:02:13.997, 99, 106, 72
2023/06/17 01:02:15.133, 97, 109, 73
2023/06/17 01:02:16.269, 97, 107, 75
2023/06/17 01:02:17.389, 99, 103, 90
2023/06/17 01:02:18.525, 100, 109, 74
2023/06/17 01:02:19.645, 102, 110, 75
2023/06/17 01:02:20.780, 96, 113, 72
2023/06/17 01:02:21.917, 94, 180, 73
2023/06/17 01:02:23.037, 97, 110, 72
2023/06/17 01:02:24.173, 96, 118, 71
2023/06/17 01:02:25.293, 97, 104, 72
2023/06/17 01:02:26.429, 98, 108, 73
2023/06/17 01:02:27.549, 98, 109, 74
2023/06/17 01:02:28.684, 93, 102, 71
2023/06/17 01:02:29.804, 99, 107, 74
2023/06/17 01:02:30.940, 98, 102, 68
2023/06/17 01:02:32.076, 99, 104, 74
2023/06/17 01:02:33.196, 100, 107, 73
2023/06/17 01:02:34.331, 99, 103, 70
2023/06/17 01:02:35.452, 97, 102, 75
2023/06/17 01:02:36.588, 93, 100, 73
2023/06/17 01:02:37.708, 97, 100, 72
2023/06/17 01:02:38.843, 97, 107, 70
2023/06/17 01:02:39.980, 99, 102, 72
2023/06/17 01:02:41.100, 95, 117, 74
2023/06/17 01:02:42.236, 94, 102, 72
2023/06/17 01:02:43.355, 97, 103, 69
2023/06/17 01:02:44.491, 97, 107, 69
2023/06/17 01:02:45.611, 95, 117, 76
2023/06/17 01:02:46.748, 94, 99, 69
2023/06/17 01:02:47.883, 95, 99, 76
2023/06/17 01:02:49.003, 93, 112, 73
2023/06/17 01:02:50.139, 97, 104, 78
2023/06/17 01:02:51.259, 97, 101, 82
2023/06/17 01:02:52.395, 93, 116, 93
2023/06/17 01:02:53.515, 96, 101, 78
2023/06/17 01:02:54.651, 95, 100, 86
2023/06/17 01:02:55.787, 97, 101, 83
2023/06/17 01:02:56.906, 96, 99, 88
2023/06/17 01:02:58.043, 94, 103, 77
2023/06/17 01:02:59.163, 93, 100, 79
2023/06/17 01:03:00.299, 94, 99, 75
2023/06/17 01:03:01.418, 94, 100, 77
2023/06/17 01:03:02.554, 94, 96, 77
2023/06/17 01:03:03.674, 91, 97, 71
2023/06/17 01:03:04.810, 98, 99, 76
2023/06/17 01:03:05.930, 93, 98, 76
2023/06/17 01:03:07.066, 97, 105, 76
2023/06/17 01:03:08.202, 92, 98, 72
2023/06/17 01:03:09.322, 92, 98, 75
2023/06/17 01:03:10.458, 92, 101, 76
2023/06/17 01:03:11.578, 94, 103, 74
2023/06/17 01:03:12.714, 93, 102, 71
2023/06/17 01:03:13.834, 95, 98, 74
2023/06/17 01:03:14.970, 96, 100, 78
2023/06/17 01:03:16.090, 94, 105, 73
2023/06/17 01:03:17.225, 92, 99, 68
2023/06/17 01:03:18.345, 94, 97, 68
2023/06/17 01:03:19.481, 93, 100, 71
2023/06/17 01:03:20.617, 95, 111, 73
2023/06/17 01:03:21.737, 89, 98, 67
2023/06/17 01:03:22.873, 93, 100, 69
2023/06/17 01:03:23.992, 93, 108, 71
2023/06/17 01:03:25.128, 92, 102, 70
2023/06/17 01:03:26.249, 89, 102, 71
2023/06/17 01:03:27.385, 96, 103, 72
2023/06/17 01:03:28.521, 93, 102, 73
2023/06/17 01:03:29.640, 91, 96, 67
2023/06/17 01:03:30.777, 93, 95, 75
2023/06/17 01:03:31.897, 94, 99, 68
2023/06/17 01:03:33.033, 92, 94, 67
2023/06/17 01:03:34.152, 92, 97, 66
2023/06/17 01:03:35.288, 94, 99, 70
2023/06/17 01:03:36.408, 95, 96, 68
2023/06/17 01:03:37.544, 91, 96, 70
2023/06/17 01:03:38.664, 91, 97, 67
2023/06/17 01:03:39.800, 94, 108, 69
2023/06/17 01:03:40.920, 93, 101, 70
2023/06/17 01:03:42.056, 94, 96, 69
2023/06/17 01:03:43.176, 91, 99, 69
2023/06/17 01:03:44.312, 92, 98, 67
2023/06/17 01:03:45.432, 93, 96, 71
2023/06/17 01:03:46.568, 90, 98, 66
2023/06/17 01:03:47.688, 90, 91, 63
2023/06/17 01:03:48.824, 91, 99, 65
2023/06/17 01:03:49.943, 89, 95, 69
2023/06/17 01:03:51.079, 96, 95, 64
2023/06/17 01:03:52.199, 89, 98, 69
2023/06/17 01:03:53.335, 93, 96, 68
2023/06/17 01:03:54.471, 92, 92, 69
2023/06/17 01:03:55.591, 90, 94, 69
2023/06/17 01:03:56.727, 91, 91, 70
2023/06/17 01:03:57.847, 93, 94, 70
2023/06/17 01:03:58.983, 91, 97, 69
2023/06/17 01:04:00.103, 93, 96, 68
2023/06/17 01:04:01.239, 90, 101, 69
2023/06/17 01:04:02.359, 92, 97, 68
2023/06/17 01:04:03.495, 89, 93, 64
2023/06/17 01:04:04.615, 90, 93, 78
2023/06/17 01:04:05.751, 91, 93, 68
2023/06/17 01:04:06.870, 92, 95, 67
2023/06/17 01:04:08.006, 92, 96, 69
2023/06/17 01:04:09.126, 95, 93, 69
2023/06/17 01:04:10.262, 91, 95, 66
2023/06/17 01:04:11.382, 92, 98, 65
2023/06/17 01:04:12.518, 92, 94, 65
2023/06/17 01:04:13.638, 90, 94, 70
2023/06/17 01:04:14.774, 96, 92, 71
2023/06/17 01:04:15.910, 90, 92, 68
2023/06/17 01:04:17.030, 89, 96, 71
2023/06/17 01:04:18.166, 93, 94, 69
2023/06/17 01:04:19.286, 91, 95, 67
2023/06/17 01:04:20.422, 90, 98, 68
2023/06/17 01:04:21.542, 88, 97, 65
2023/06/17 01:04:22.677, 89, 98, 73
2023/06/17 01:04:23.797, 88, 100, 80
2023/06/17 01:04:24.934, 91, 98, 82
2023/06/17 01:04:26.053, 91, 93, 83
2023/06/17 01:04:27.189, 88, 93, 82
2023/06/17 01:04:28.310, 91, 99, 75
2023/06/17 01:04:29.445, 89, 94, 67
2023/06/17 01:04:30.565, 91, 95, 68
2023/06/17 01:04:31.701, 93, 93, 71
2023/06/17 01:04:32.821, 92, 93, 68
2023/06/17 01:04:33.957, 91, 97, 66
2023/06/17 01:04:35.077, 89, 91, 71
2023/06/17 01:04:36.213, 92, 97, 78
2023/06/17 01:04:37.333, 90, 97, 78
2023/06/17 01:04:38.469, 89, 95, 78
2023/06/17 01:04:39.588, 91, 101, 77
2023/06/17 01:04:40.724, 89, 99, 78
2023/06/17 01:04:41.844, 91, 90, 78
2023/06/17 01:04:42.980, 93, 93, 78
2023/06/17 01:04:44.116, 88, 92, 82
2023/06/17 01:04:45.236, 90, 92, 76
2023/06/17 01:04:46.372, 91, 93, 80
2023/06/17 01:04:47.492, 90, 93, 79
2023/06/17 01:04:48.628, 88, 87, 71
2023/06/17 01:04:49.748, 92, 90, 75
2023/06/17 01:04:50.884, 92, 90, 70
2023/06/17 01:04:52.004, 91, 98, 73
2023/06/17 01:04:53.139, 89, 95, 70
2023/06/17 01:04:54.260, 92, 97, 67
2023/06/17 01:04:55.395, 90, 91, 68
2023/06/17 01:04:56.515, 91, 97, 68
2023/06/17 01:04:57.651, 89, 91, 75
2023/06/17 01:04:58.771, 93, 102, 75
2023/06/17 01:04:59.907, 89, 100, 74
2023/06/17 01:05:01.027, 88, 95, 70
2023/06/17 01:05:02.163, 93, 90, 71
2023/06/17 01:05:03.299, 90, 91, 66
2023/06/17 01:05:04.419, 92, 91, 66
2023/06/17 01:05:05.555, 90, 109, 63
2023/06/17 01:05:06.675, 88, 92, 68
2023/06/17 01:05:07.811, 92, 95, 76
2023/06/17 01:05:08.931, 90, 94, 75
2023/06/17 01:05:10.067, 90, 97, 74
2023/06/17 01:05:11.186, 90, 93, 76
2023/06/17 01:05:12.323, 91, 90, 74
2023/06/17 01:05:13.442, 89, 92, 72
2023/06/17 01:05:14.578, 90, 90, 70
2023/06/17 01:05:15.698, 91, 92, 68
2023/06/17 01:05:16.834, 92, 92, 67
2023/06/17 01:05:17.954, 91, 92, 72
2023/06/17 01:05:19.090, 92, 91, 71
2023/06/17 01:05:20.210, 93, 92, 66
2023/06/17 01:05:21.346, 89, 92, 66
2023/06/17 01:05:22.466, 89, 97, 65
2023/06/17 01:05:23.602, 90, 92, 66
2023/06/17 01:05:24.722, 91, 93, 68
2023/06/17 01:05:25.857, 91, 90, 66
2023/06/17 01:05:26.977, 90, 94, 65
2023/06/17 01:05:28.113, 87, 94, 75
2023/06/17 01:05:29.233, 90, 90, 65
2023/06/17 01:05:30.369, 88, 91, 70
2023/06/17 01:05:31.505, 87, 98, 74
2023/06/17 01:05:32.625, 88, 100, 74
2023/06/17 01:05:33.761, 89, 91, 65
2023/06/17 01:05:34.881, 89, 91, 62
2023/06/17 01:05:36.017, 91, 93, 64
2023/06/17 01:05:37.137, 93, 90, 66
2023/06/17 01:05:38.273, 90, 94, 68
2023/06/17 01:05:39.393, 86, 93, 70
2023/06/17 01:05:40.528, 86, 94, 67
2023/06/17 01:05:41.649, 91, 93, 64
2023/06/17 01:05:42.785, 87, 93, 65
2023/06/17 01:05:43.905, 90, 92, 66
2023/06/17 01:05:45.041, 91, 91, 64
2023/06/17 01:05:46.160, 90, 93, 69
2023/06/17 01:05:47.296, 87, 90, 70
2023/06/17 01:05:48.416, 91, 90, 65
2023/06/17 01:05:49.552, 90, 90, 70
2023/06/17 01:05:50.672, 89, 95, 67
2023/06/17 01:05:51.808, 86, 92, 66
2023/06/17 01:05:52.928, 89, 93, 64
2023/06/17 01:05:54.064, 90, 94, 74
2023/06/17 01:05:55.184, 89, 90, 73
2023/06/17 01:05:56.320, 89, 99, 74
2023/06/17 01:05:57.456, 87, 95, 73
2023/06/17 01:05:58.576, 92, 92, 74
2023/06/17 01:05:59.712, 87, 94, 72
2023/06/17 01:06:00.831, 91, 97, 73
2023/06/17 01:06:01.967, 91, 93, 73
2023/06/17 01:06:03.087, 89, 92, 68
2023/06/17 01:06:04.223, 89, 89, 63
2023/06/17 01:06:05.343, 90, 95, 67
2023/06/17 01:06:06.479, 87, 94, 65
2023/06/17 01:06:07.599, 89, 92, 70
2023/06/17 01:06:08.735, 90, 96, 82
2023/06/17 01:06:09.855, 88, 97, 80
2023/06/17 01:06:10.991, 88, 90, 78
2023/06/17 01:06:12.111, 93, 90, 76
2023/06/17 01:06:13.247, 88, 92, 67
2023/06/17 01:06:14.367, 88, 91, 68
2023/06/17 01:06:15.502, 88, 93, 74
2023/06/17 01:06:16.622, 92, 92, 82
2023/06/17 01:06:17.758, 90, 90, 66
2023/06/17 01:06:18.878, 87, 93, 67
2023/06/17 01:06:20.014, 90, 91, 64
2023/06/17 01:06:21.134, 90, 90, 70
2023/06/17 01:06:22.270, 88, 93, 82
2023/06/17 01:06:23.406, 90, 88, 78
2023/06/17 01:06:24.525, 90, 91, 79
2023/06/17 01:06:25.662, 87, 91, 77
2023/06/17 01:06:26.782, 86, 88, 68
2023/06/17 01:06:27.918, 87, 89, 69
2023/06/17 01:06:29.038, 87, 92, 70
2023/06/17 01:06:30.174, 91, 97, 77
2023/06/17 01:06:31.294, 89, 102, 74
2023/06/17 01:06:32.430, 89, 92, 74
2023/06/17 01:06:33.549, 86, 95, 76
2023/06/17 01:06:34.685, 88, 91, 77
2023/06/17 01:06:35.805, 88, 88, 74
2023/06/17 01:06:36.941, 89, 89, 72
2023/06/17 01:06:38.061, 89, 91, 74
2023/06/17 01:06:39.197, 90, 91, 68
2023/06/17 01:06:40.317, 91, 89, 65
2023/06/17 01:06:41.453, 88, 89, 64
2023/06/17 01:06:42.573, 89, 91, 64
2023/06/17 01:06:43.709, 88, 90, 69
2023/06/17 01:06:44.829, 90, 92, 66
2023/06/17 01:06:45.965, 88, 95, 67
2023/06/17 01:06:47.085, 87, 98, 68
2023/06/17 01:06:48.221, 88, 92, 66
2023/06/17 01:06:49.340, 84, 91, 67
2023/06/17 01:06:50.476, 88, 91, 72
2023/06/17 01:06:51.596, 88, 89, 73
2023/06/17 01:06:52.732, 86, 91, 75
2023/06/17 01:06:53.867, 87, 92, 74
2023/06/17 01:06:54.988, 88, 90, 78
2023/06/17 01:06:56.124, 90, 91, 79
2023/06/17 01:06:57.244, 91, 99, 80
2023/06/17 01:06:58.380, 91, 97, 81
2023/06/17 01:06:59.500, 90, 97, 79
2023/06/17 01:07:00.636, 88, 97, 80
2023/06/17 01:07:01.756, 91, 94, 83
2023/06/17 01:07:02.892, 89, 90, 81
2023/06/17 01:07:04.012, 91, 88, 78
2023/06/17 01:07:05.148, 89, 89, 78
2023/06/17 01:07:06.268, 89, 91, 78
2023/06/17 01:07:07.403, 88, 95, 78
2023/06/17 01:07:08.523, 88, 98, 81
2023/06/17 01:07:09.659, 88, 93, 78
2023/06/17 01:07:10.779, 88, 103, 76
2023/06/17 01:07:11.915, 86, 93, 78
2023/06/17 01:07:13.035, 91, 90, 77
2023/06/17 01:07:14.171, 90, 92, 76
2023/06/17 01:07:15.307, 89, 95, 78
2023/06/17 01:07:16.427, 87, 96, 73
2023/06/17 01:07:17.563, 89, 96, 75
2023/06/17 01:07:18.682, 89, 102, 63
2023/06/17 01:07:19.819, 91, 97, 62
2023/06/17 01:07:20.939, 90, 96, 67
2023/06/17 01:07:22.074, 91, 92, 68
2023/06/17 01:07:23.194, 91, 89, 62
2023/06/17 01:07:24.330, 89, 95, 67
2023/06/17 01:07:25.450, 89, 99, 77
2023/06/17 01:07:26.586, 90, 92, 78
2023/06/17 01:07:27.706, 89, 92, 74
2023/06/17 01:07:28.842, 87, 93, 76
2023/06/17 01:07:29.962, 88, 94, 79
2023/06/17 01:07:31.098, 88, 96, 76
2023/06/17 01:07:32.218, 88, 91, 79
2023/06/17 01:07:33.354, 90, 89, 78
2023/06/17 01:07:34.474, 87, 91, 77
2023/06/17 01:07:35.609, 88, 89, 76
2023/06/17 01:07:36.729, 93, 91, 75
2023/06/17 01:07:37.866, 90, 92, 78
2023/06/17 01:07:38.985, 89, 92, 74
2023/06/17 01:07:40.122, 91, 93, 75
2023/06/17 01:07:41.241, 89, 91, 77
2023/06/17 01:07:42.377, 90, 92, 74
2023/06/17 01:07:43.497, 91, 96, 71
2023/06/17 01:07:44.633, 88, 92, 74
2023/06/17 01:07:45.769, 90, 88, 70
2023/06/17 01:07:46.889, 90, 89, 77
2023/06/17 01:07:48.025, 85, 91, 74
2023/06/17 01:07:49.145, 88, 91, 77
2023/06/17 01:07:50.280, 89, 93, 76
2023/06/17 01:07:51.401, 87, 87, 69
2023/06/17 01:07:52.537, 91, 89, 72
2023/06/17 01:07:53.657, 89, 88, 77
2023/06/17 01:07:54.793, 86, 90, 73
2023/06/17 01:07:55.912, 91, 89, 79
2023/06/17 01:07:57.048, 88, 90, 80
2023/06/17 01:07:58.168, 89, 89, 76
2023/06/17 01:07:59.304, 89, 90, 80
2023/06/17 01:08:00.424, 89, 94, 78
2023/06/17 01:08:01.560, 90, 94, 77
2023/06/17 01:08:02.680, 90, 91, 74
2023/06/17 01:08:03.816, 90, 93, 74
2023/06/17 01:08:04.936, 87, 93, 71
2023/06/17 01:08:06.072, 89, 92, 69
2023/06/17 01:08:07.192, 87, 90, 65
2023/06/17 01:08:08.328, 89, 88, 68
2023/06/17 01:08:09.463, 90, 91, 72
2023/06/17 01:08:10.583, 91, 91, 75
2023/06/17 01:08:11.720, 86, 92, 73
2023/06/17 01:08:12.839, 85, 96, 72
2023/06/17 01:08:13.975, 91, 94, 74
2023/06/17 01:08:15.095, 87, 91, 74
2023/06/17 01:08:16.231, 91, 95, 78
2023/06/17 01:08:17.351, 86, 94, 78
2023/06/17 01:08:18.487, 87, 98, 78
2023/06/17 01:08:19.607, 90, 90, 74
2023/06/17 01:08:20.743, 90, 91, 70
2023/06/17 01:08:21.863, 88, 94, 65
2023/06/17 01:08:22.999, 87, 93, 66
2023/06/17 01:08:24.118, 89, 93, 67
2023/06/17 01:08:25.255, 85, 94, 67
2023/06/17 01:08:26.374, 87, 95, 63
2023/06/17 01:08:27.511, 89, 95, 72
2023/06/17 01:08:28.630, 88, 91, 73
2023/06/17 01:08:29.766, 91, 89, 76
2023/06/17 01:08:30.886, 87, 89, 71
2023/06/17 01:08:32.022, 88, 92, 69
2023/06/17 01:08:33.142, 88, 89, 64
2023/06/17 01:08:34.278, 92, 90, 67
2023/06/17 01:08:35.398, 92, 92, 63
2023/06/17 01:08:36.534, 87, 94, 68
2023/06/17 01:08:37.654, 86, 90, 65
2023/06/17 01:08:38.790, 90, 90, 66
2023/06/17 01:08:39.910, 89, 91, 67
2023/06/17 01:08:41.046, 88, 90, 63
2023/06/17 01:08:42.166, 91, 97, 69
2023/06/17 01:08:43.301, 91, 89, 66
2023/06/17 01:08:44.438, 90, 92, 64
2023/06/17 01:08:45.557, 88, 90, 71
2023/06/17 01:08:46.693, 89, 91, 74
2023/06/17 01:08:47.813, 88, 91, 73
2023/06/17 01:08:48.949, 90, 91, 71
2023/06/17 01:08:50.069, 90, 96, 70
2023/06/17 01:08:51.205, 86, 92, 64
2023/06/17 01:08:52.325, 85, 91, 61
2023/06/17 01:08:53.461, 93, 90, 65
2023/06/17 01:08:54.581, 88, 91, 65
2023/06/17 01:08:55.717, 89, 91, 64
2023/06/17 01:08:56.837, 91, 90, 67
2023/06/17 01:08:57.973, 89, 91, 67
2023/06/17 01:08:59.093, 88, 91, 65
2023/06/17 01:09:00.228, 88, 88, 65
2023/06/17 01:09:01.348, 87, 91, 68
2023/06/17 01:09:02.484, 87, 93, 63
2023/06/17 01:09:03.604, 89, 90, 69
2023/06/17 01:09:04.740, 91, 90, 75
2023/06/17 01:09:05.860, 88, 90, 63
2023/06/17 01:09:06.996, 87, 93, 65
2023/06/17 01:09:08.132, 88, 94, 73
2023/06/17 01:09:09.252, 88, 89, 77
2023/06/17 01:09:10.387, 88, 88, 72
2023/06/17 01:09:11.508, 89, 96, 72
2023/06/17 01:09:12.644, 87, 93, 70
2023/06/17 01:09:13.764, 87, 94, 74
2023/06/17 01:09:14.899, 88, 91, 74
2023/06/17 01:09:16.020, 87, 91, 73
2023/06/17 01:09:17.155, 86, 92, 70
2023/06/17 01:09:18.275, 88, 90, 67
2023/06/17 01:09:19.411, 91, 89, 65
2023/06/17 01:09:20.531, 89, 90, 71
2023/06/17 01:09:21.667, 89, 89, 71
2023/06/17 01:09:22.787, 90, 91, 69
2023/06/17 01:09:23.922, 90, 91, 73
2023/06/17 01:09:25.042, 89, 93, 76
2023/06/17 01:09:26.179, 90, 95, 75
2023/06/17 01:09:27.299, 90, 93, 72
2023/06/17 01:09:28.435, 91, 91, 71
2023/06/17 01:09:29.555, 89, 91, 63
2023/06/17 01:09:30.691, 88, 87, 62
2023/06/17 01:09:31.811, 88, 90, 68
2023/06/17 01:09:32.946, 86, 91, 65
2023/06/17 01:09:34.067, 89, 89, 66
2023/06/17 01:09:35.202, 87, 91, 66
2023/06/17 01:09:36.322, 92, 90, 66
2023/06/17 01:09:37.458, 90, 90, 65
2023/06/17 01:09:38.578, 88, 89, 64
2023/06/17 01:09:39.714, 88, 89, 65
2023/06/17 01:09:40.850, 88, 93, 66
2023/06/17 01:09:41.970, 84, 90, 67
2023/06/17 01:09:43.105, 93, 99, 67
2023/06/17 01:09:44.226, 88, 94, 67
2023/06/17 01:09:45.362, 89, 92, 65
2023/06/17 01:09:46.481, 90, 91, 65
2023/06/17 01:09:47.618, 86, 91, 62
2023/06/17 01:09:48.738, 88, 91, 69
2023/06/17 01:09:49.873, 90, 94, 67
2023/06/17 01:09:50.993, 88, 90, 66
2023/06/17 01:09:52.129, 87, 91, 63
2023/06/17 01:09:53.249, 85, 95, 71
2023/06/17 01:09:54.385, 93, 92, 74
2023/06/17 01:09:55.505, 90, 87, 71
2023/06/17 01:09:56.641, 90, 90, 67
2023/06/17 01:09:57.761, 85, 91, 67
2023/06/17 01:09:58.897, 89, 85, 67
2023/06/17 01:10:00.016, 89, 89, 65
2023/06/17 01:10:01.153, 90, 90, 66
2023/06/17 01:10:02.273, 87, 96, 67
2023/06/17 01:10:03.409, 87, 101, 71
2023/06/17 01:10:04.544, 86, 96, 74
2023/06/17 01:10:05.665, 87, 93, 76
2023/06/17 01:10:06.800, 89, 93, 75
2023/06/17 01:10:07.920, 89, 92, 69
2023/06/17 01:10:09.056, 89, 90, 75
2023/06/17 01:10:10.176, 88, 93, 74
2023/06/17 01:10:11.312, 92, 94, 73
2023/06/17 01:10:12.432, 88, 99, 72
2023/06/17 01:10:13.568, 88, 99, 70
2023/06/17 01:10:14.688, 90, 94, 82
2023/06/17 01:10:15.824, 91, 95, 76
2023/06/17 01:10:16.944, 90, 94, 77
2023/06/17 01:10:18.079, 91, 93, 77
2023/06/17 01:10:19.200, 92, 94, 73
2023/06/17 01:10:20.336, 93, 95, 68
2023/06/17 01:10:21.456, 90, 94, 73
2023/06/17 01:10:22.591, 92, 102, 80
2023/06/17 01:10:23.711, 92, 97, 69
2023/06/17 01:10:24.847, 93, 95, 70
2023/06/17 01:10:25.967, 93, 97, 67
2023/06/17 01:10:27.103, 94, 99, 73
2023/06/17 01:10:28.239, 93, 108, 84
2023/06/17 01:10:29.359, 107, 105, 80
2023/06/17 01:10:30.495, 98, 100, 79
2023/06/17 01:10:31.615, 95, 102, 72
2023/06/17 01:10:32.751, 96, 102, 85
2023/06/17 01:10:33.871, 98, 100, 70
2023/06/17 01:10:35.007, 96, 104, 66
2023/06/17 01:10:36.143, 96, 101, 70
2023/06/17 01:10:37.263, 96, 102, 77
2023/06/17 01:10:38.398, 97, 103, 81
2023/06/17 01:10:39.518, 98, 102, 73
2023/06/17 01:10:40.654, 98, 106, 71
2023/06/17 01:10:41.774, 95, 106, 72
2023/06/17 01:10:42.910, 97, 107, 79
2023/06/17 01:10:44.046, 97, 107, 79
2023/06/17 01:10:45.166, 97, 108, 78
2023/06/17 01:10:46.302, 97, 112, 77
2023/06/17 01:10:47.422, 93, 107, 74
2023/06/17 01:10:48.558, 103, 116, 84
2023/06/17 01:10:49.678, 96, 107, 94
2023/06/17 01:10:50.814, 97, 110, 94
2023/06/17 01:10:51.950, 99, 112, 95
2023/06/17 01:10:53.070, 102, 109, 72
2023/06/17 01:10:54.206, 98, 108, 80
2023/06/17 01:10:55.325, 100, 113, 77
2023/06/17 01:10:56.461, 104, 113, 79
2023/06/17 01:10:57.597, 101, 111, 74
2023/06/17 01:10:58.717, 105, 108, 77
2023/06/17 01:10:59.853, 104, 107, 79
2023/06/17 01:11:00.989, 103, 115, 76
2023/06/17 01:11:02.109, 102, 112, 80
2023/06/17 01:11:03.245, 103, 122, 76
2023/06/17 01:11:04.365, 101, 115, 93
2023/06/17 01:11:05.501, 105, 116, 85
2023/06/17 01:11:06.637, 105, 112, 78
2023/06/17 01:11:07.757, 103, 111, 80
2023/06/17 01:11:08.893, 101, 124, 78
2023/06/17 01:11:10.029, 104, 121, 86
2023/06/17 01:11:11.148, 104, 123, 76
2023/06/17 01:11:12.284, 104, 128, 78
2023/06/17 01:11:13.404, 104, 114, 76
2023/06/17 01:11:14.540, 102, 114, 81
2023/06/17 01:11:15.676, 104, 119, 80
2023/06/17 01:11:16.796, 100, 115, 80
2023/06/17 01:11:17.932, 107, 119, 84
2023/06/17 01:11:19.068, 103, 116, 82
2023/06/17 01:11:20.188, 102, 121, 80
2023/06/17 01:11:21.324, 105, 115, 80
2023/06/17 01:11:22.443, 102, 118, 84
2023/06/17 01:11:23.580, 101, 118, 88
2023/06/17 01:11:24.716, 101, 118, 83
2023/06/17 01:11:25.836, 104, 117, 79
2023/06/17 01:11:26.971, 105, 119, 82
2023/06/17 01:11:28.091, 106, 117, 79
2023/06/17 01:11:29.227, 102, 116, 87
2023/06/17 01:11:30.363, 104, 118, 80
2023/06/17 01:11:31.483, 101, 115, 92
2023/06/17 01:11:32.619, 108, 116, 81
2023/06/17 01:11:33.739, 104, 118, 85
2023/06/17 01:11:34.875, 107, 137, 96
2023/06/17 01:11:36.011, 106, 118, 85
2023/06/17 01:11:37.131, 108, 116, 100
2023/06/17 01:11:38.267, 109, 114, 92
2023/06/17 01:11:39.403, 114, 134, 93
2023/06/17 01:11:40.523, 106, 112, 96
2023/06/17 01:11:41.659, 110, 127, 91
2023/06/17 01:11:42.779, 105, 153, 96
2023/06/17 01:11:43.915, 106, 111, 91
2023/06/17 01:11:45.050, 104, 124, 86
2023/06/17 01:11:46.170, 107, 118, 109
2023/06/17 01:11:47.306, 108, 117, 91
2023/06/17 01:11:48.442, 108, 136, 86
2023/06/17 01:11:49.562, 103, 124, 86
2023/06/17 01:11:50.698, 124, 124, 92
2023/06/17 01:11:51.834, 110, 127, 84
2023/06/17 01:11:52.954, 109, 126, 82
2023/06/17 01:11:54.090, 106, 129, 80
2023/06/17 01:11:55.210, 105, 128, 79