TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370304741,29878,55,116,94,79,67,15433,0,0,0,0,2345842669,2327975963,2268155657,2166092617,1926,0,12,5018
1370304750,21068,54,116,95,83,58,15436,0,0,0,0,2349096630,2332204105,2270383277,2166753270,1931,1,12,61401
1370304757,14558,55,117,97,82,58,15439,0,0,0,0,2351233526,2332992128,2271441846,2166493924,1943,-1,12,62872
1370304763,8046,54,117,99,81,59,15436,0,0,0,0,2348804425,2330515693,2269809554,2166423835,1955,0,13,34206
1370304770,6378,54,117,97,84,54,15436,0,0,0,0,2347464932,2329202852,2268873225,2166396388,1967,0,13,16323
1370304776,6366,54,117,96,81,67,15441,0,0,0,0,2349124955,2330681837,2269862802,2166616192,1980,0,13,65271
1370304783,6374,56,118,101,83,61,15436,0,0,0,0,2351762368,2333121892,2271437120,2166682203,2000,0,12,33780
1370304789,6323,54,118,99,93,57,15439,0,0,0,0,2351230784,2332520512,2271047488,2166776173,2033,0,14,15246
1370304795,6452,55,121,98,81,53,15439,0,0,0,0,2349940946,2331291766,2270271506,2167095533,2064,2,13,13338
1370304802,6409,54,119,98,84,58,15440,0,0,0,0,2353423542,2334387995,2272227245,2167017069,2092,0,12,4884
1370304808,28005,53,116,98,82,58,15428,0,0,0,0,2354628928,2335438701,2272983853,2167351030,2128,-3,13,57433
1370304815,21493,55,117,100,85,61,15440,0,0,0,0,2354444809,2335186477,2272801371,2167482413,2146,-1,12,5481
1370304821,14983,54,116,98,83,52,15439,0,0,0,0,2354482889,2335189568,2272754496,2167537197,2174,0,11,30112
1370304828,8470,55,117,97,83,54,15429,0,0,0,0,2355242075,2335807698,2273191113,2167808064,2226,-1,13,14353
1370304834,6046,54,116,95,81,57,15442,0,0,0,0,2359874194,2340174326,2276273691,2168403602,2271,0,11,61605
1370304841,6223,57,118,98,85,54,15422,0,0,0,0,2362476918,2342499876,2277739940,2168502427,2332,0,12,48289
1370304847,6290,56,117,95,84,58,15440,0,0,0,0,2362158866,2342150299,2277489042,2168640393,2374,0,12,27433
1370304854,6304,55,117,96,81,54,15435,0,0,0,0,2359583862,2339639003,2275821494,2168779099,2409,-1,11,37692
1370304860,6313,56,117,97,84,52,15435,0,0,0,0,2365743250,2345465481,2279856310,2169308470,2417,2,13,21036
1370304867,6393,55,119,99,82,55,15442,0,0,0,0,2368034340,2347466011,2281190208,2169677869,2443,-2,12,4683
1370304873,28430,54,118,99,82,60,15437,0,0,0,0,2367748827,2347725467,2282094080,2170565805,2447,-2,13,15132
1370304879,21920,56,117,99,83,54,15429,0,0,0,0,2366026002,2346577115,2281983780,2171324772,2429,0,12,48301
1370304886,15407,55,119,95,84,53,15436,0,0,0,0,2372125558,2351151131,2284062994,2170707629,2389,4,11,16888
1370304892,8898,55,121,100,83,63,15427,0,0,0,0,2375927561,2354633325,2286048685,2170790272,2343,1,12,19173
1370304899,6076,54,120,97,81,63,15432,0,0,0,0,2377895497,2356413723,2287331437,2171294637,2302,0,11,51407
1370304905,6280,55,118,99,85,60,15434,0,0,0,0,2380759250,2359060836,2289221074,2171848923,2263,0,13,47626
1370304912,6408,55,118,97,85,60,15436,0,0,0,0,2387933778,2365912905,2294090944,2173047332,2249,2,10,1956
1370304918,6417,54,117,95,83,51,15433,0,0,0,0,2394787574,2372384100,2298544822,2174167826,2248,5,11,61093
1370304925,6236,53,118,97,85,55,15436,0,0,0,0,2393739062,2371317970,2297683693,2173483017,2266,4,10,34300
1370304931,6385,55,117,97,85,62,15426,0,0,0,0,2390776950,2368215744,2295449252,2173183817,2294,0,14,15028
1370304938,28857,55,117,102,81,54,15439,0,0,0,0,2390254793,2367642112,2295138057,2173651913,2321,1,12,14518
1370304944,22345,55,118,98,81,55,15435,0,0,0,0,2390074578,2367531346,2295133330,2173872420,2332,3,11,40659
1370304950,15832,54,118,98,80,66,15429,0,0,0,0,2390657270,2367821275,2295159570,2173931584,2363,3,13,58574
1370304957,9324,55,118,99,84,50,15436,0,0,0,0,2396579894,2373363044,2298974518,2174531218,2405,3,12,5479
1370304963,6476,55,117,98,82,60,15436,0,0,0,0,2398932909,2375429860,2300356726,2174964416,2477,-2,12,21676
1370304970,6233,55,119,97,81,54,15439,0,0,0,0,2403827410,2380184457,2303929636,2176338569,2508,3,10,54381
1370304976,5653,55,119,100,81,55,15435,0,0,0,0,2416708726,2392444955,2312352557,2177467072,2509,3,12,11637
1370304983,6317,55,116,98,78,59,15426,0,0,0,0,2396582454,2373007360,2298650176,2174969042,2467,1,13,34054
1370304989,6190,55,116,97,83,62,15426,0,0,0,0,2393866404,2370268251,2296656429,2174800192,2410,2,15,62919
1370304996,6458,54,116,98,83,56,15427,0,0,0,0,2389593709,2366074313,2293827072,2175115062,2349,0,14,47929
1370305002,29286,58,117,96,84,55,15432,0,0,0,0,2391993563,2368181641,2295135241,2174923227,2315,2,13,52184
1370305009,22775,53,120,96,83,63,15436,0,0,0,0,2396575661,2372364461,2298003867,2175458011,2327,0,12,60032
1370305015,16264,55,115,100,95,69,15435,0,0,0,0,2394249993,2370008429,2296362322,2175754285,2360,-2,13,49622
1370305022,9753,55,118,97,87,54,15430,0,0,0,0,2394182966,2369871808,2296327195,2176032466,2386,0,13,47573
1370305028,6108,56,117,97,84,50,15433,0,0,0,0,2398922066,2374177261,2299164077,2176347373,2431,2,9,3464
1370305034,6405,53,119,96,84,64,15439,0,0,0,0,2400463360,2375459940,2300015780,2176727908,2502,-3,10,46040
1370305041,6185,54,116,102,87,60,15432,0,0,0,0,2402081371,2376761837,2300893988,2177461723,2558,-6,10,33652
1370305047,6482,55,119,97,87,59,15433,0,0,0,0,2401994806,2376605302,2300774994,2177686683,2601,2,7,40935
1370305054,6341,55,118,97,83,54,15434,0,0,0,0,2403575286,2378031488,2301806299,2178217051,2645,1,12,10600
1370305060,6369,54,117,99,80,58,15435,0,0,0,0,2403416740,2378414729,2302999725,2179227437,2666,3,14,60962
1370305067,29711,52,117,96,82,58,15435,0,0,0,0,2408429622,2382334820,2304722505,2179191606,2685,-6,16,19413
1370305073,23197,55,116,95,81,61,15433,0,0,0,0,2410336749,2384154825,2306043401,2179448374,2671,11,18,60039
1370305080,16690,55,117,97,80,65,15437,0,0,0,0,2411842669,2385445705,2306952109,2180033792,2641,0,11,7186
1370305086,10177,54,117,97,83,57,15435,0,0,0,0,2414273179,2387608219,2308483044,2180822756,2626,-1,14,15139
1370305093,6258,53,124,99,82,58,15422,0,0,0,0,2417432932,2390397467,2310299812,2181156717,2617,-5,10,16357
1370305099,6287,56,118,97,83,55,15436,0,0,0,0,2417042907,2390114505,2310226084,2181583012,2568,12,12,18658
1370305106,6335,54,119,97,82,50,15430,0,0,0,0,2416262976,2389132361,2309381604,2181580370,2533,-6,13,11550
1370305112,6420,54,123,100,79,53,15431,0,0,0,0,2422825837,2395208027,2313750829,2182858642,2482,-7,15,43231
1370305118,6416,54,117,94,81,58,15431,0,0,0,0,2423564800,2395986212,2314425746,2183212361,2432,8,17,50324
1370305125,6361,55,119,96,82,51,15432,0,0,0,0,2423568420,2395877760,2314242441,2183311277,2439,1,11,19438
1370305131,30136,55,118,100,84,58,15428,0,0,0,0,2424672237,2396842148,2314915913,2183984009,2516,-14,3,62140
1370305138,23626,55,119,99,82,62,15438,0,0,0,0,2426364214,2398292306,2315987840,2184592045,2554,4,7,30556
1370305144,17114,53,117,95,84,53,15432,0,0,0,0,2430219044,2401716937,2318180982,2184595702,2622,-4,23,13019
1370305151,10606,52,117,100,78,60,15428,0,0,0,0,2442342555,2413022619,2325934866,2186760274,2653,-10,12,8996
1370305157,6400,56,121,96,83,54,15433,0,0,0,0,2434487213,2405617435,2320965513,2186283949,2656,-4,9,61002
1370305164,6191,54,117,99,82,59,15435,0,0,0,0,2426748946,2398214912,2315745216,2185358107,2663,-7,4,49955
1370305170,6086,53,117,98,83,50,15427,0,0,0,0,2434797778,2405684022,2320979035,2186487533,2644,7,12,61660
1370305177,6359,54,118,99,82,60,15435,0,0,0,0,2435193353,2405958720,2321270902,2187052333,2626,9,24,5936
1370305183,6009,55,117,97,81,64,15430,0,0,0,0,2435143469,2405737289,2321037659,2187481142,2560,-2,10,36210
1370305190,6348,55,118,97,81,63,15436,0,0,0,0,2443262125,2413323529,2326431049,2188992932,2508,-3,11,30186
1370305196,30564,53,119,100,83,62,15432,0,0,0,0,2443413714,2413251840,2326275968,2189024256,2506,-9,15,36878
1370305202,24052,55,117,96,82,58,15431,0,0,0,0,2447445129,2416778770,2328695552,2189948114,2549,-20,17,60101
1370305209,17541,54,120,98,82,50,15437,0,0,0,0,2448207478,2417477869,2329216146,2190400749,2543,5,6,15496
1370305215,11033,54,117,100,81,58,15433,0,0,0,0,2444708891,2414152246,2326921874,2190786368,2421,-11,13,13079
1370305222,6342,55,118,98,80,50,15433,0,0,0,0,2448761910,2417756406,2329383021,2191428178,2393,9,-2,52915
1370305228,6142,53,119,98,81,63,15433,0,0,0,0,2449815012,2418657197,2330008859,2191966363,2482,-12,18,20257
1370305235,6454,55,114,96,83,59,15439,0,0,0,0,2451133613,2419876790,2330934372,2192796169,2567,-7,13,833
1370305241,5749,55,113,95,84,54,15436,0,0,0,0,2441240091,2410573878,2324610432,2192056128,2580,0,21,37186
1370305248,6323,54,116,98,81,54,15432,0,0,0,0,2434319597,2404273088,2320170102,2191260288,2520,40,18,58219
1370305254,6404,54,116,99,81,51,15427,0,0,0,0,2454937938,2423185910,2333442550,2194691958,2313,-7,22,20649
1370305261,30993,53,118,95,81,60,15436,0,0,0,0,2460095177,2427560850,2336176374,2195006710,2139,3,2,15180
1370305267,24484,55,116,99,81,61,15441,0,0,0,0,2456783826,2424450340,2334207963,2196115611,2128,-20,14,38995
1370305273,17972,54,116,97,79,62,15437,0,0,0,0,2448941330,2417000722,2328808777,2194226130,1878,10,-4,62766
1370305280,11461,55,120,95,84,61,15435,0,0,0,0,2454242084,2421526930,2331772708,2195052982,1824,6,6,42654
1370305286,6462,53,116,99,82,60,15422,0,0,0,0,2458458221,2425424283,2334750528,2197151414,1926,-13,14,36096
1370305293,6292,55,119,97,85,60,15406,0,0,0,0,2450298953,2417707565,2329284644,2195923986,2081,12,0,55431
1370305299,6447,54,119,96,81,67,15357,0,0,0,0,2466143442,2432046025,2339228096,2198893037,2261,-25,42,29532
1370305306,6426,53,121,99,79,58,15430,0,0,0,0,2459410989,2425658377,2334390125,2197088384,2667,34,22,64721
1370305312,6069,56,119,96,82,67,15442,0,0,0,0,2464131227,2430040338,2337976777,2200817901,2655,-16,2,24501
1370305319,6341,54,117,96,81,46,15435,0,0,0,0,2472029284,2437143515,2342700032,2200962020,2449,-27,28,59929
1370305325,31420,56,120,102,84,59,15431,0,0,0,0,2477445138,2441991369,2346314349,2203035593,2580,-30,38,32293
1370305332,24909,53,118,96,82,64,15433,0,0,0,0,2473547712,2438183350,2343370185,2203305472,2985,-12,-11,20973
1370305338,18398,56,125,96,85,56,15431,0,0,0,0,2475323017,2440097124,2345056036,2204924955,3000,-14,44,11963
1370305345,11886,55,117,97,78,58,15435,0,0,0,0,2480330752,2444418011,2348506633,2207595913,3192,-18,27,63375
1370305351,6393,53,118,97,81,58,15424,0,0,0,0,2489820150,2452189915,2352508699,2207623387,3287,-2,39,20966
1370305357,6389,53,118,97,83,61,15434,0,0,0,0,2480438948,2443817078,2347713910,2207922962,2678,22,34,53537
1370305364,6443,54,116,97,82,46,15434,0,0,0,0,2487877833,2450558043,2351808347,2208375360,2580,86,-74,43158
1370305370,6451,54,118,95,85,52,15426,0,0,0,0,2501613366,2462625426,2359960731,2211882715,931,26,-24,27977
1370305377,6216,54,124,94,83,50,15430,0,0,0,0,2494004626,2455582235,2355401389,2211634258,950,24,-21,27350
1370305383,6326,56,123,97,83,55,15429,0,0,0,0,2501057636,2462465179,2360731117,2215145508,1438,38,-1,12714
1370305390,31847,53,141,101,79,58,15432,0,0,0,0,2499808713,2461056173,2359483904,2214329910,1803,-13,22,50429
1370305396,25336,56,119,98,83,62,15434,0,0,0,0,2512863314,2473308982,2368654729,2219401069,2227,-118,31,1334
1370305403,18827,54,132,98,82,62,15437,0,0,0,0,2506052068,2466753938,2363382765,2216057344,2789,-32,-57,37174
1370306633,8604,55,125,120,83,66,15445,0,0,0,0,2529600246,2488238710,2378381632,2223671323,1568,-14,-31,51895
1370306642,6405,53,117,97,83,47,15444,0,0,0,0,2524579382,2484141001,2375884580,2222747584,1875,63,-8,44962
1370306648,6300,54,119,101,85,62,15441,0,0,0,0,2513853257,2474450148,2368752950,2218841618,2477,21,-18,10595
1370306655,32600,53,120,96,85,59,15439,0,0,0,0,2508108964,2468801243,2364544027,2217326125,2798,164,-93,55898
1370306661,26090,50,132,97,82,55,15443,0,0,0,0,2511256758,2471424402,2366134756,2217981540,3262,33,0,48347
1370306668,19577,54,118,96,81,58,15441,0,0,0,0,2506748790,2467450514,2363664265,2217254656,1396,-70,-57,7311
1370306674,13067,53,121,99,85,64,15435,0,0,0,0,2536542528,2494669641,2382886601,2226473051,778,112,86,44267
1370306681,6555,55,119,99,83,60,15444,0,0,0,0,2505954788,2466914971,2363396809,2216809161,1608,-212,148,55611
1370306687,6352,53,119,99,81,58,15426,0,0,0,0,2515384923,2475745334,2369748096,2219863387,2443,-55,-129,16026
1370306693,6407,54,119,98,81,50,15441,0,0,0,0,2532747684,2491578660,2380799058,2222984118,2168,85,167,46013
1370306700,6432,51,120,99,84,54,15428,0,0,0,0,2522197558,2482070710,2374376374,2222214683,2369,-75,-97,47456
1370306706,6345,53,119,96,83,69,15437,0,0,0,0,2531763995,2490134281,2379627017,2224481225,1548,2,-17,6771
1370306713,6290,54,116,95,79,52,15444,0,0,0,0,2540227593,2498075364,2384644059,2225610834,532,-16,-98,25306
1370306719,6244,53,118,99,83,58,15407,0,0,0,0,2526697060,2485661156,2375873609,2221379382,3182,72,-25,35662
1370306726,26518,52,118,95,83,60,15442,0,0,0,0,2546068699,2503323885,2388403099,2227343497,2225,-7,62,26490
1370306732,20008,51,116,93,89,61,15442,0,0,0,0,2515815360,2476271021,2370356342,2218605787,558,-94,139,44875
1370306739,13496,53,117,99,84,63,15445,0,0,0,0,2520463890,2480237138,2372692315,2221604077,1030,-28,-22,11171
