time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 03:00:02.162, 116, 137, 85
2023/06/23 03:00:03.282, 116, 137, 84
2023/06/23 03:00:04.418, 113, 133, 91
2023/06/23 03:00:05.554, 116, 151, 86
2023/06/23 03:00:06.674, 118, 151, 83
2023/06/23 03:00:07.810, 123, 146, 80
2023/06/23 03:00:08.930, 115, 139, 84
2023/06/23 03:00:10.066, 114, 139, 87
2023/06/23 03:00:11.202, 111, 134, 86
2023/06/23 03:00:12.322, 117, 134, 83
2023/06/23 03:00:13.458, 113, 134, 85
2023/06/23 03:00:14.593, 114, 136, 85
2023/06/23 03:00:15.714, 114, 136, 85
2023/06/23 03:00:16.849, 113, 135, 87
2023/06/23 03:00:17.969, 116, 135, 86
2023/06/23 03:00:19.105, 112, 147, 86
2023/06/23 03:00:20.241, 116, 137, 113
2023/06/23 03:00:21.361, 115, 141, 89
2023/06/23 03:00:22.497, 114, 140, 89
2023/06/23 03:00:23.633, 112, 141, 91
2023/06/23 03:00:24.753, 114, 145, 88
2023/06/23 03:00:25.888, 116, 139, 92
2023/06/23 03:00:27.009, 118, 143, 88
2023/06/23 03:00:28.145, 120, 143, 86
2023/06/23 03:00:29.281, 113, 140, 93
2023/06/23 03:00:30.401, 118, 158, 95
2023/06/23 03:00:31.537, 118, 137, 83
2023/06/23 03:00:32.672, 119, 139, 88
2023/06/23 03:00:33.792, 114, 150, 90
2023/06/23 03:00:34.928, 115, 141, 88
2023/06/23 03:00:36.048, 119, 148, 90
2023/06/23 03:00:37.184, 123, 148, 91
2023/06/23 03:00:38.320, 123, 152, 91
2023/06/23 03:00:39.440, 148, 167, 92
2023/06/23 03:00:40.576, 125, 158, 91
2023/06/23 03:00:41.696, 120, 151, 88
2023/06/23 03:00:42.832, 125, 149, 92
2023/06/23 03:00:43.968, 126, 147, 90
2023/06/23 03:00:45.088, 121, 145, 88
2023/06/23 03:00:46.224, 123, 156, 88
2023/06/23 03:00:47.359, 128, 156, 95
2023/06/23 03:00:48.479, 128, 159, 93
2023/06/23 03:00:49.615, 124, 156, 88
2023/06/23 03:00:50.735, 125, 146, 91
2023/06/23 03:00:51.871, 124, 145, 89
2023/06/23 03:00:53.007, 123, 146, 87
2023/06/23 03:00:54.127, 126, 145, 92
2023/06/23 03:00:55.263, 124, 146, 89
2023/06/23 03:00:56.399, 119, 144, 90
2023/06/23 03:00:57.519, 122, 155, 92
2023/06/23 03:00:58.655, 119, 144, 90
2023/06/23 03:00:59.775, 117, 142, 91
2023/06/23 03:01:00.911, 122, 146, 86
2023/06/23 03:01:02.046, 123, 145, 88
2023/06/23 03:01:03.166, 117, 144, 86
2023/06/23 03:01:04.302, 122, 146, 86
2023/06/23 03:01:05.438, 121, 149, 96
2023/06/23 03:01:06.558, 121, 147, 92
2023/06/23 03:01:07.694, 121, 143, 89
2023/06/23 03:01:08.814, 118, 141, 91
2023/06/23 03:01:09.950, 118, 142, 87
2023/06/23 03:01:11.086, 116, 150, 86
2023/06/23 03:01:12.206, 115, 142, 88
2023/06/23 03:01:13.342, 121, 140, 87
2023/06/23 03:01:14.478, 125, 138, 87
2023/06/23 03:01:15.597, 120, 143, 86
2023/06/23 03:01:16.734, 116, 143, 86
2023/06/23 03:01:17.854, 116, 148, 86
2023/06/23 03:01:18.990, 118, 142, 82
2023/06/23 03:01:20.125, 120, 145, 84
2023/06/23 03:01:21.245, 118, 137, 87
2023/06/23 03:01:22.381, 115, 150, 85
2023/06/23 03:01:23.501, 113, 136, 86
2023/06/23 03:01:24.637, 113, 139, 85
2023/06/23 03:01:25.773, 115, 134, 82
2023/06/23 03:01:26.893, 115, 147, 86
2023/06/23 03:01:28.028, 116, 139, 86
2023/06/23 03:01:29.165, 115, 132, 83
2023/06/23 03:01:30.284, 112, 134, 81
2023/06/23 03:01:31.421, 140, 130, 85
2023/06/23 03:01:32.541, 165, 132, 81
2023/06/23 03:01:33.677, 118, 130, 83
2023/06/23 03:01:34.813, 112, 141, 85
2023/06/23 03:01:35.933, 116, 137, 86
2023/06/23 03:01:37.068, 114, 132, 83
2023/06/23 03:01:38.189, 111, 131, 80
2023/06/23 03:01:39.324, 112, 131, 86
2023/06/23 03:01:40.460, 111, 140, 91
2023/06/23 03:01:41.580, 110, 131, 82
2023/06/23 03:01:42.716, 108, 130, 83
2023/06/23 03:01:43.852, 112, 128, 85
2023/06/23 03:01:44.972, 111, 131, 82
2023/06/23 03:01:46.107, 110, 127, 79
2023/06/23 03:01:47.228, 110, 129, 83
2023/06/23 03:01:48.364, 111, 132, 90
2023/06/23 03:01:49.500, 113, 130, 82
2023/06/23 03:01:50.620, 110, 123, 80
2023/06/23 03:01:51.756, 113, 128, 84
2023/06/23 03:01:52.891, 107, 133, 85
2023/06/23 03:01:54.011, 110, 134, 80
2023/06/23 03:01:55.147, 111, 130, 78
2023/06/23 03:01:56.267, 108, 129, 77
2023/06/23 03:01:57.403, 108, 134, 81
2023/06/23 03:01:58.539, 106, 129, 79
2023/06/23 03:01:59.659, 110, 128, 76
2023/06/23 03:02:00.795, 111, 130, 78
2023/06/23 03:02:01.930, 110, 130, 77
2023/06/23 03:02:03.050, 109, 126, 81
2023/06/23 03:02:04.187, 107, 126, 79
2023/06/23 03:02:05.307, 109, 126, 78
2023/06/23 03:02:06.443, 112, 130, 82
2023/06/23 03:02:07.578, 108, 128, 79
2023/06/23 03:02:08.698, 109, 123, 80
2023/06/23 03:02:09.835, 109, 131, 82
2023/06/23 03:02:10.970, 109, 122, 81
2023/06/23 03:02:12.090, 106, 119, 77
2023/06/23 03:02:13.226, 106, 124, 84
2023/06/23 03:02:14.346, 107, 120, 82
2023/06/23 03:02:15.482, 110, 119, 78
2023/06/23 03:02:16.618, 114, 120, 72
2023/06/23 03:02:17.738, 107, 121, 80
2023/06/23 03:02:18.874, 105, 118, 75
2023/06/23 03:02:19.994, 106, 122, 79
2023/06/23 03:02:21.130, 106, 127, 77
2023/06/23 03:02:22.266, 103, 129, 76
2023/06/23 03:02:23.386, 108, 124, 77
2023/06/23 03:02:24.522, 107, 126, 75
2023/06/23 03:02:25.657, 104, 123, 78
2023/06/23 03:02:26.777, 105, 124, 80
2023/06/23 03:02:27.913, 105, 123, 72
2023/06/23 03:02:29.033, 105, 121, 77
2023/06/23 03:02:30.169, 104, 116, 76
2023/06/23 03:02:31.306, 104, 120, 78
2023/06/23 03:02:32.425, 101, 115, 79
2023/06/23 03:02:33.561, 104, 121, 80
2023/06/23 03:02:34.681, 104, 116, 76
2023/06/23 03:02:35.817, 109, 118, 75
2023/06/23 03:02:36.953, 111, 114, 75
2023/06/23 03:02:38.073, 106, 116, 74
2023/06/23 03:02:39.209, 106, 117, 74
2023/06/23 03:02:40.344, 103, 116, 76
2023/06/23 03:02:41.465, 103, 113, 75
2023/06/23 03:02:42.600, 104, 123, 73
2023/06/23 03:02:43.720, 104, 114, 76
2023/06/23 03:02:44.856, 102, 116, 73
2023/06/23 03:02:45.992, 105, 119, 85
2023/06/23 03:02:47.112, 104, 115, 76
2023/06/23 03:02:48.248, 104, 119, 75
2023/06/23 03:02:49.384, 100, 113, 74
2023/06/23 03:02:50.504, 102, 114, 74
2023/06/23 03:02:51.640, 103, 117, 74
2023/06/23 03:02:52.760, 102, 120, 71
2023/06/23 03:02:53.896, 102, 112, 73
2023/06/23 03:02:55.032, 101, 113, 74
2023/06/23 03:02:56.152, 103, 110, 72
2023/06/23 03:02:57.287, 103, 110, 71
2023/06/23 03:02:58.423, 101, 110, 72
2023/06/23 03:02:59.543, 98, 111, 75
2023/06/23 03:03:00.679, 104, 111, 74
2023/06/23 03:03:01.799, 100, 114, 72
2023/06/23 03:03:02.935, 103, 113, 115
2023/06/23 03:03:04.071, 102, 110, 101
2023/06/23 03:03:05.191, 99, 110, 75
2023/06/23 03:03:06.326, 97, 115, 75
2023/06/23 03:03:07.447, 98, 112, 69
2023/06/23 03:03:08.583, 104, 110, 72
2023/06/23 03:03:09.719, 100, 108, 74
2023/06/23 03:03:10.839, 97, 111, 71
2023/06/23 03:03:11.975, 102, 110, 70
2023/06/23 03:03:13.095, 98, 112, 75
2023/06/23 03:03:14.230, 100, 114, 70
2023/06/23 03:03:15.366, 97, 112, 70
2023/06/23 03:03:16.486, 101, 110, 72
2023/06/23 03:03:17.622, 100, 110, 77
2023/06/23 03:03:18.758, 100, 112, 72
2023/06/23 03:03:19.878, 99, 109, 73
2023/06/23 03:03:21.014, 97, 138, 68
2023/06/23 03:03:22.134, 102, 109, 71
2023/06/23 03:03:23.270, 96, 107, 90
2023/06/23 03:03:24.390, 100, 106, 73
2023/06/23 03:03:25.526, 98, 104, 72
2023/06/23 03:03:26.662, 97, 105, 76
2023/06/23 03:03:27.781, 99, 117, 68
2023/06/23 03:03:28.918, 102, 110, 74
2023/06/23 03:03:30.037, 96, 104, 74
2023/06/23 03:03:31.173, 93, 109, 72
2023/06/23 03:03:32.293, 95, 105, 72
2023/06/23 03:03:33.429, 93, 106, 73
2023/06/23 03:03:34.565, 95, 106, 72
2023/06/23 03:03:35.685, 97, 109, 70
2023/06/23 03:03:36.821, 97, 107, 70
2023/06/23 03:03:37.941, 96, 105, 69
2023/06/23 03:03:39.077, 100, 108, 71
2023/06/23 03:03:40.213, 102, 105, 70
2023/06/23 03:03:41.332, 98, 104, 74
2023/06/23 03:03:42.469, 92, 106, 70
2023/06/23 03:03:43.589, 99, 104, 67
2023/06/23 03:03:44.725, 98, 107, 68
2023/06/23 03:03:45.845, 99, 104, 71
2023/06/23 03:03:46.980, 96, 107, 71
2023/06/23 03:03:48.116, 94, 104, 69
2023/06/23 03:03:49.236, 94, 112, 72
2023/06/23 03:03:50.372, 96, 108, 70
2023/06/23 03:03:51.492, 95, 103, 71
2023/06/23 03:03:52.628, 99, 101, 66
2023/06/23 03:03:53.748, 104, 102, 67
2023/06/23 03:03:54.884, 97, 103, 74
2023/06/23 03:03:56.020, 98, 106, 71
2023/06/23 03:03:57.140, 93, 103, 72
2023/06/23 03:03:58.276, 96, 103, 69
2023/06/23 03:03:59.396, 99, 106, 69
2023/06/23 03:04:00.532, 96, 103, 69
2023/06/23 03:04:01.651, 96, 103, 70
2023/06/23 03:04:02.787, 98, 104, 68
2023/06/23 03:04:03.923, 91, 105, 70
2023/06/23 03:04:05.043, 96, 104, 69
2023/06/23 03:04:06.179, 95, 105, 70
2023/06/23 03:04:07.299, 95, 105, 70
2023/06/23 03:04:08.435, 95, 103, 70
2023/06/23 03:04:09.555, 93, 103, 67
2023/06/23 03:04:10.691, 95, 101, 68
2023/06/23 03:04:11.827, 94, 103, 67
2023/06/23 03:04:12.947, 93, 103, 73
2023/06/23 03:04:14.083, 92, 105, 66
2023/06/23 03:04:15.203, 93, 101, 65
2023/06/23 03:04:16.338, 91, 99, 70
2023/06/23 03:04:17.459, 93, 98, 68
2023/06/23 03:04:18.594, 90, 100, 68
2023/06/23 03:04:19.714, 92, 98, 67
2023/06/23 03:04:20.850, 93, 97, 68
2023/06/23 03:04:21.986, 95, 101, 70
2023/06/23 03:04:23.106, 97, 98, 75
2023/06/23 03:04:24.242, 96, 100, 67
2023/06/23 03:04:25.362, 91, 99, 66
2023/06/23 03:04:26.498, 93, 97, 69
2023/06/23 03:04:27.618, 91, 98, 69
2023/06/23 03:04:28.754, 92, 99, 66
2023/06/23 03:04:29.874, 91, 99, 71
2023/06/23 03:04:31.010, 95, 97, 70
2023/06/23 03:04:32.130, 96, 97, 68
2023/06/23 03:04:33.265, 94, 108, 64
2023/06/23 03:04:34.386, 99, 110, 65
2023/06/23 03:04:35.521, 105, 102, 67
2023/06/23 03:04:36.641, 92, 96, 67
2023/06/23 03:04:37.777, 95, 98, 68
2023/06/23 03:04:38.897, 93, 95, 69
2023/06/23 03:04:40.033, 91, 97, 70
2023/06/23 03:04:41.169, 93, 102, 69
2023/06/23 03:04:42.289, 91, 99, 66
2023/06/23 03:04:43.425, 94, 98, 68
2023/06/23 03:04:44.544, 91, 99, 66
2023/06/23 03:04:45.681, 92, 99, 65
2023/06/23 03:04:46.801, 93, 101, 68
2023/06/23 03:04:47.937, 93, 100, 71
2023/06/23 03:04:49.057, 93, 94, 64
2023/06/23 03:04:50.193, 91, 99, 67
2023/06/23 03:04:51.313, 91, 100, 78
2023/06/23 03:04:52.448, 91, 97, 68
2023/06/23 03:04:53.568, 92, 97, 66
2023/06/23 03:04:54.704, 90, 102, 68
2023/06/23 03:04:55.840, 93, 104, 65
2023/06/23 03:04:56.960, 91, 99, 66
2023/06/23 03:04:58.096, 91, 97, 67
2023/06/23 03:04:59.216, 93, 98, 68
2023/06/23 03:05:00.352, 90, 97, 68
2023/06/23 03:05:01.472, 90, 100, 64
2023/06/23 03:05:02.608, 93, 98, 67
2023/06/23 03:05:03.728, 90, 93, 65
2023/06/23 03:05:04.864, 93, 96, 63
2023/06/23 03:05:05.984, 92, 95, 68
2023/06/23 03:05:07.119, 92, 95, 66
2023/06/23 03:05:08.239, 89, 95, 71
2023/06/23 03:05:09.375, 90, 94, 67
2023/06/23 03:05:10.495, 90, 95, 67
2023/06/23 03:05:11.631, 93, 95, 66
2023/06/23 03:05:12.767, 92, 96, 66
2023/06/23 03:05:13.887, 91, 108, 64
2023/06/23 03:05:15.023, 91, 102, 65
2023/06/23 03:05:16.143, 91, 95, 65
2023/06/23 03:05:17.279, 92, 96, 65
2023/06/23 03:05:18.398, 94, 93, 67
2023/06/23 03:05:19.535, 91, 96, 64
2023/06/23 03:05:20.655, 88, 95, 62
2023/06/23 03:05:21.791, 89, 98, 67
2023/06/23 03:05:22.910, 92, 95, 66
2023/06/23 03:05:24.046, 91, 94, 65
2023/06/23 03:05:25.166, 89, 95, 66
2023/06/23 03:05:26.302, 92, 95, 67
2023/06/23 03:05:27.423, 86, 94, 69
2023/06/23 03:05:28.558, 89, 91, 66
2023/06/23 03:05:29.678, 91, 92, 69
2023/06/23 03:05:30.814, 90, 92, 65
2023/06/23 03:05:31.934, 89, 94, 66
2023/06/23 03:05:33.070, 90, 96, 66
2023/06/23 03:05:34.190, 90, 95, 64
2023/06/23 03:05:35.326, 90, 95, 66
2023/06/23 03:05:36.446, 89, 93, 64
2023/06/23 03:05:37.581, 92, 95, 63
2023/06/23 03:05:38.717, 90, 99, 65
2023/06/23 03:05:39.837, 91, 97, 64
2023/06/23 03:05:40.973, 91, 92, 65
2023/06/23 03:05:42.093, 90, 94, 66
2023/06/23 03:05:43.229, 91, 94, 64
2023/06/23 03:05:44.349, 87, 95, 61
2023/06/23 03:05:45.485, 90, 93, 63
2023/06/23 03:05:46.605, 88, 91, 66
2023/06/23 03:05:47.741, 89, 96, 62
2023/06/23 03:05:48.861, 89, 93, 63
2023/06/23 03:05:49.997, 89, 92, 64
2023/06/23 03:05:51.117, 91, 95, 63
2023/06/23 03:05:52.253, 89, 92, 67
2023/06/23 03:05:53.373, 88, 92, 68
2023/06/23 03:05:54.509, 86, 97, 64
2023/06/23 03:05:55.629, 88, 93, 66
2023/06/23 03:05:56.764, 90, 97, 64
2023/06/23 03:05:57.884, 89, 94, 62
2023/06/23 03:05:59.020, 89, 93, 64
2023/06/23 03:06:00.140, 89, 93, 67
2023/06/23 03:06:01.276, 90, 93, 66
2023/06/23 03:06:02.396, 91, 95, 64
2023/06/23 03:06:03.532, 86, 106, 65
2023/06/23 03:06:04.668, 88, 89, 67
2023/06/23 03:06:05.788, 91, 90, 66
2023/06/23 03:06:06.924, 87, 94, 65
2023/06/23 03:06:08.044, 90, 92, 66
2023/06/23 03:06:09.179, 91, 94, 65
2023/06/23 03:06:10.300, 86, 94, 66
2023/06/23 03:06:11.435, 85, 93, 62
2023/06/23 03:06:12.555, 86, 92, 63
2023/06/23 03:06:13.691, 92, 93, 64
2023/06/23 03:06:14.811, 92, 89, 64
2023/06/23 03:06:15.947, 85, 92, 62
2023/06/23 03:06:17.067, 85, 92, 62
2023/06/23 03:06:18.203, 90, 94, 60
2023/06/23 03:06:19.323, 88, 92, 65
2023/06/23 03:06:20.459, 89, 92, 65
2023/06/23 03:06:21.579, 89, 93, 64
2023/06/23 03:06:22.715, 86, 91, 66
2023/06/23 03:06:23.851, 88, 110, 65
2023/06/23 03:06:24.971, 90, 109, 62
2023/06/23 03:06:26.107, 87, 91, 63
2023/06/23 03:06:27.227, 88, 92, 63
2023/06/23 03:06:28.362, 88, 95, 64
2023/06/23 03:06:29.483, 85, 92, 64
2023/06/23 03:06:30.618, 85, 93, 65
2023/06/23 03:06:31.738, 89, 87, 63
2023/06/23 03:06:32.874, 91, 91, 63
2023/06/23 03:06:33.994, 88, 91, 65
2023/06/23 03:06:35.130, 86, 91, 64
2023/06/23 03:06:36.250, 90, 89, 64
2023/06/23 03:06:37.386, 89, 94, 62
2023/06/23 03:06:38.506, 89, 89, 64
2023/06/23 03:06:39.642, 88, 90, 63
2023/06/23 03:06:40.762, 87, 89, 60
2023/06/23 03:06:41.898, 86, 92, 61
2023/06/23 03:06:43.018, 88, 90, 63
2023/06/23 03:06:44.154, 90, 89, 65
2023/06/23 03:06:45.273, 86, 91, 64
2023/06/23 03:06:46.409, 86, 91, 62
2023/06/23 03:06:47.529, 88, 91, 67
2023/06/23 03:06:48.665, 85, 91, 63
2023/06/23 03:06:49.785, 88, 90, 63
2023/06/23 03:06:50.921, 87, 93, 62
2023/06/23 03:06:52.041, 89, 89, 61
2023/06/23 03:06:53.177, 90, 92, 64
2023/06/23 03:06:54.313, 90, 88, 67
2023/06/23 03:06:55.432, 90, 93, 57
2023/06/23 03:06:56.569, 92, 90, 62
2023/06/23 03:06:57.689, 86, 89, 64
2023/06/23 03:06:58.825, 88, 91, 63
2023/06/23 03:06:59.945, 89, 91, 66
2023/06/23 03:07:01.081, 85, 88, 62
2023/06/23 03:07:02.200, 88, 96, 62
2023/06/23 03:07:03.336, 86, 89, 65
2023/06/23 03:07:04.456, 87, 91, 61
2023/06/23 03:07:05.592, 89, 92, 64
2023/06/23 03:07:06.712, 85, 92, 64
2023/06/23 03:07:07.848, 87, 86, 65
2023/06/23 03:07:08.967, 89, 89, 68
2023/06/23 03:07:10.104, 86, 92, 64
2023/06/23 03:07:11.224, 87, 90, 64
2023/06/23 03:07:12.360, 88, 91, 63
2023/06/23 03:07:13.480, 87, 101, 62
2023/06/23 03:07:14.616, 87, 91, 64
2023/06/23 03:07:15.736, 84, 89, 62
2023/06/23 03:07:16.871, 86, 90, 65
2023/06/23 03:07:18.007, 88, 90, 64
2023/06/23 03:07:19.127, 88, 93, 61
2023/06/23 03:07:20.263, 87, 91, 64
2023/06/23 03:07:21.383, 88, 87, 59
2023/06/23 03:07:22.519, 87, 88, 61
2023/06/23 03:07:23.639, 86, 87, 65
2023/06/23 03:07:24.775, 86, 90, 63
2023/06/23 03:07:25.895, 88, 91, 62
2023/06/23 03:07:27.031, 89, 89, 61
2023/06/23 03:07:28.151, 86, 92, 59
2023/06/23 03:07:29.287, 87, 89, 61
2023/06/23 03:07:30.407, 87, 91, 61
2023/06/23 03:07:31.543, 88, 88, 62
2023/06/23 03:07:32.662, 88, 91, 61
2023/06/23 03:07:33.798, 87, 89, 61
2023/06/23 03:07:34.918, 85, 89, 64
2023/06/23 03:07:36.055, 87, 88, 62
2023/06/23 03:07:37.174, 86, 89, 65
2023/06/23 03:07:38.310, 88, 89, 61
2023/06/23 03:07:39.430, 86, 96, 64
2023/06/23 03:07:40.566, 85, 96, 63
2023/06/23 03:07:41.686, 84, 91, 63
2023/06/23 03:07:42.822, 83, 90, 61
2023/06/23 03:07:43.942, 85, 91, 60
2023/06/23 03:07:45.078, 88, 88, 61
2023/06/23 03:07:46.198, 85, 90, 61
2023/06/23 03:07:47.334, 86, 88, 63
2023/06/23 03:07:48.454, 87, 87, 62
2023/06/23 03:07:49.589, 88, 92, 62
2023/06/23 03:07:50.709, 86, 91, 62
2023/06/23 03:07:51.845, 85, 87, 63
2023/06/23 03:07:52.981, 85, 89, 63
2023/06/23 03:07:54.101, 87, 89, 63
2023/06/23 03:07:55.237, 86, 91, 66
2023/06/23 03:07:56.357, 87, 90, 62
2023/06/23 03:07:57.493, 86, 93, 64
2023/06/23 03:07:58.612, 87, 89, 62
2023/06/23 03:07:59.749, 85, 88, 65
2023/06/23 03:08:00.869, 83, 89, 60
2023/06/23 03:08:02.004, 86, 90, 61
2023/06/23 03:08:03.125, 87, 91, 65
2023/06/23 03:08:04.261, 86, 88, 63
2023/06/23 03:08:05.380, 85, 88, 59
2023/06/23 03:08:06.516, 89, 89, 68
2023/06/23 03:08:07.636, 86, 88, 64
2023/06/23 03:08:08.772, 85, 89, 65
2023/06/23 03:08:09.892, 86, 86, 61
2023/06/23 03:08:11.028, 85, 90, 60
2023/06/23 03:08:12.148, 85, 87, 59
2023/06/23 03:08:13.284, 87, 89, 62
2023/06/23 03:08:14.404, 84, 87, 65
2023/06/23 03:08:15.540, 87, 90, 59
2023/06/23 03:08:16.676, 85, 89, 63
2023/06/23 03:08:17.796, 83, 86, 60
2023/06/23 03:08:18.932, 85, 91, 62
2023/06/23 03:08:20.051, 86, 87, 63
2023/06/23 03:08:21.187, 86, 87, 60
2023/06/23 03:08:22.307, 86, 89, 63
2023/06/23 03:08:23.443, 85, 88, 64
2023/06/23 03:08:24.563, 86, 88, 61
2023/06/23 03:08:25.699, 84, 90, 62
2023/06/23 03:08:26.819, 85, 95, 64
2023/06/23 03:08:27.954, 85, 87, 66
2023/06/23 03:08:29.074, 88, 90, 66
2023/06/23 03:08:30.211, 90, 88, 64
2023/06/23 03:08:31.331, 87, 94, 63
2023/06/23 03:08:32.467, 88, 85, 62
2023/06/23 03:08:33.586, 84, 87, 64
2023/06/23 03:08:34.722, 84, 88, 64
2023/06/23 03:08:35.843, 89, 86, 59
2023/06/23 03:08:36.978, 88, 85, 58
2023/06/23 03:08:38.098, 86, 87, 65
2023/06/23 03:08:39.234, 85, 86, 60
2023/06/23 03:08:40.354, 82, 88, 60
2023/06/23 03:08:41.489, 84, 87, 65
2023/06/23 03:08:42.610, 82, 85, 62
2023/06/23 03:08:43.746, 88, 86, 59
2023/06/23 03:08:44.866, 87, 86, 64
2023/06/23 03:08:46.002, 83, 86, 64
2023/06/23 03:08:47.122, 81, 92, 63
2023/06/23 03:08:48.257, 85, 84, 63
2023/06/23 03:08:49.377, 84, 86, 69
2023/06/23 03:08:50.513, 82, 88, 59
2023/06/23 03:08:51.633, 84, 86, 60
2023/06/23 03:08:52.769, 86, 90, 62
2023/06/23 03:08:53.905, 88, 86, 61
2023/06/23 03:08:55.025, 87, 86, 64
2023/06/23 03:08:56.161, 89, 91, 66
2023/06/23 03:08:57.281, 83, 86, 63
2023/06/23 03:08:58.417, 82, 86, 61
2023/06/23 03:08:59.536, 86, 85, 62
2023/06/23 03:09:00.672, 81, 83, 67
2023/06/23 03:09:01.792, 85, 89, 63
2023/06/23 03:09:02.928, 81, 85, 63
2023/06/23 03:09:04.048, 87, 89, 63
2023/06/23 03:09:05.184, 86, 93, 61
2023/06/23 03:09:06.304, 89, 88, 61
2023/06/23 03:09:07.440, 84, 89, 60
2023/06/23 03:09:08.560, 86, 89, 65
2023/06/23 03:09:09.697, 86, 88, 63
2023/06/23 03:09:10.816, 95, 89, 62
2023/06/23 03:09:11.952, 83, 86, 62
2023/06/23 03:09:13.072, 86, 89, 63
2023/06/23 03:09:14.208, 82, 88, 63
2023/06/23 03:09:15.328, 88, 88, 60
2023/06/23 03:09:16.464, 87, 87, 64
2023/06/23 03:09:17.584, 85, 86, 65
2023/06/23 03:09:18.720, 87, 90, 65
2023/06/23 03:09:19.856, 84, 89, 60
2023/06/23 03:09:20.976, 86, 90, 61
2023/06/23 03:09:22.112, 83, 89, 64
2023/06/23 03:09:23.232, 83, 88, 59
2023/06/23 03:09:24.368, 84, 86, 61
2023/06/23 03:09:25.488, 86, 85, 61
2023/06/23 03:09:26.623, 86, 87, 60
2023/06/23 03:09:27.743, 83, 85, 61
2023/06/23 03:09:28.879, 85, 89, 63
2023/06/23 03:09:29.999, 86, 87, 61
2023/06/23 03:09:31.135, 87, 89, 65
2023/06/23 03:09:32.255, 84, 88, 62
2023/06/23 03:09:33.391, 85, 91, 60
2023/06/23 03:09:34.511, 85, 88, 59
2023/06/23 03:09:35.647, 86, 84, 61
2023/06/23 03:09:36.767, 85, 86, 60
2023/06/23 03:09:37.903, 85, 88, 60
2023/06/23 03:09:39.022, 87, 87, 64
2023/06/23 03:09:40.159, 88, 88, 64
2023/06/23 03:09:41.279, 84, 87, 62
2023/06/23 03:09:42.415, 83, 87, 61
2023/06/23 03:09:43.534, 86, 87, 62
2023/06/23 03:09:44.670, 86, 88, 63
2023/06/23 03:09:45.790, 84, 88, 64
2023/06/23 03:09:46.926, 82, 86, 66
2023/06/23 03:09:48.046, 87, 86, 61
2023/06/23 03:09:49.182, 87, 88, 66
2023/06/23 03:09:50.302, 86, 88, 63
2023/06/23 03:09:51.438, 85, 88, 66
2023/06/23 03:09:52.558, 85, 87, 63
2023/06/23 03:09:53.694, 85, 88, 60
2023/06/23 03:09:54.830, 85, 87, 61
2023/06/23 03:09:55.950, 82, 90, 63
2023/06/23 03:09:57.086, 84, 95, 59
2023/06/23 03:09:58.206, 85, 92, 60
2023/06/23 03:09:59.341, 84, 88, 65
2023/06/23 03:10:00.461, 85, 90, 65
2023/06/23 03:10:01.597, 84, 95, 59
2023/06/23 03:10:02.717, 84, 86, 59
2023/06/23 03:10:03.852, 85, 84, 62
2023/06/23 03:10:04.973, 86, 85, 62
2023/06/23 03:10:06.109, 85, 89, 63
2023/06/23 03:10:07.229, 85, 87, 60
2023/06/23 03:10:08.365, 85, 87, 64
2023/06/23 03:10:09.485, 85, 88, 61
2023/06/23 03:10:10.621, 84, 87, 62
2023/06/23 03:10:11.741, 85, 86, 60
2023/06/23 03:10:12.877, 86, 88, 63
2023/06/23 03:10:13.996, 84, 90, 68
2023/06/23 03:10:15.132, 85, 89, 63
2023/06/23 03:10:16.252, 87, 90, 65
2023/06/23 03:10:17.388, 85, 90, 60
2023/06/23 03:10:18.508, 89, 90, 67
2023/06/23 03:10:19.644, 89, 95, 69
2023/06/23 03:10:20.780, 88, 95, 79
2023/06/23 03:10:21.900, 91, 94, 68
2023/06/23 03:10:23.036, 87, 99, 68
2023/06/23 03:10:24.156, 90, 98, 65
2023/06/23 03:10:25.292, 92, 97, 69
2023/06/23 03:10:26.412, 92, 99, 66
2023/06/23 03:10:27.548, 92, 99, 69
2023/06/23 03:10:28.668, 94, 99, 71
2023/06/23 03:10:29.804, 94, 101, 70
2023/06/23 03:10:30.924, 91, 102, 70
2023/06/23 03:10:32.059, 93, 104, 70
2023/06/23 03:10:33.179, 95, 106, 71
2023/06/23 03:10:34.315, 93, 103, 71
2023/06/23 03:10:35.451, 94, 100, 79
2023/06/23 03:10:36.571, 97, 106, 76
2023/06/23 03:10:37.707, 97, 109, 70
2023/06/23 03:10:38.827, 97, 112, 72
2023/06/23 03:10:39.962, 96, 107, 72
2023/06/23 03:10:41.083, 98, 111, 77
2023/06/23 03:10:42.219, 98, 107, 72
2023/06/23 03:10:43.354, 101, 107, 74
2023/06/23 03:10:44.475, 100, 107, 73
2023/06/23 03:10:45.610, 98, 111, 72
2023/06/23 03:10:46.730, 100, 111, 77
2023/06/23 03:10:47.866, 101, 114, 73
2023/06/23 03:10:49.002, 97, 109, 80
2023/06/23 03:10:50.122, 99, 110, 72
2023/06/23 03:10:51.258, 100, 111, 75
2023/06/23 03:10:52.378, 101, 111, 73
2023/06/23 03:10:53.514, 96, 113, 76
2023/06/23 03:10:54.650, 102, 110, 73
2023/06/23 03:10:55.770, 99, 117, 77
2023/06/23 03:10:56.906, 100, 110, 77
2023/06/23 03:10:58.026, 102, 131, 74
2023/06/23 03:10:59.162, 101, 115, 78
2023/06/23 03:11:00.298, 103, 119, 76
2023/06/23 03:11:01.418, 98, 115, 70
2023/06/23 03:11:02.553, 104, 115, 89
2023/06/23 03:11:03.689, 102, 115, 75
2023/06/23 03:11:04.808, 101, 116, 79
2023/06/23 03:11:05.946, 104, 115, 75
2023/06/23 03:11:07.065, 108, 119, 79
2023/06/23 03:11:08.201, 107, 121, 79
2023/06/23 03:11:09.336, 103, 117, 78
2023/06/23 03:11:10.457, 103, 117, 78
2023/06/23 03:11:11.593, 105, 121, 78
2023/06/23 03:11:12.713, 104, 117, 82
2023/06/23 03:11:13.849, 109, 122, 75
2023/06/23 03:11:14.985, 105, 120, 78
2023/06/23 03:11:16.105, 106, 119, 80
2023/06/23 03:11:17.241, 105, 121, 78
2023/06/23 03:11:18.377, 108, 119, 84
2023/06/23 03:11:19.497, 105, 128, 78
2023/06/23 03:11:20.632, 106, 118, 84
2023/06/23 03:11:21.752, 113, 129, 81
2023/06/23 03:11:22.888, 108, 126, 80
2023/06/23 03:11:24.024, 109, 123, 78
2023/06/23 03:11:25.144, 114, 121, 84
2023/06/23 03:11:26.280, 104, 122, 83
2023/06/23 03:11:27.416, 105, 124, 91
2023/06/23 03:11:28.536, 112, 122, 81
2023/06/23 03:11:29.672, 107, 128, 80
2023/06/23 03:11:30.792, 105, 123, 77
2023/06/23 03:11:31.928, 107, 123, 81
2023/06/23 03:11:33.063, 106, 127, 81
2023/06/23 03:11:34.184, 107, 127, 81
2023/06/23 03:11:35.320, 109, 124, 80
2023/06/23 03:11:36.439, 113, 120, 79
2023/06/23 03:11:37.575, 108, 131, 80
2023/06/23 03:11:38.711, 111, 123, 79
2023/06/23 03:11:39.831, 112, 126, 80
2023/06/23 03:11:40.967, 110, 125, 81
2023/06/23 03:11:42.103, 105, 130, 79
2023/06/23 03:11:43.223, 111, 126, 81
2023/06/23 03:11:44.359, 107, 125, 82
2023/06/23 03:11:45.479, 111, 139, 80
2023/06/23 03:11:46.615, 131, 132, 81
2023/06/23 03:11:47.751, 112, 130, 80
2023/06/23 03:11:48.871, 111, 136, 82
2023/06/23 03:11:50.007, 111, 132, 79
2023/06/23 03:11:51.143, 109, 126, 82
2023/06/23 03:11:52.262, 110, 130, 81
2023/06/23 03:11:53.398, 109, 128, 83