TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373219986,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58564
1373219989,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31571
1373219990,-96,55,113,86,81,64,10022,2158887926,2158462537,2155463058,2148440301,2476511250,2485724461,2377183542,2185349284,1903,-1,8,53655
1373219991,-254,55,109,87,79,59,10026,2158842322,2158425408,2155436864,2148426011,2482834002,2492923593,2383055113,2186814592,1906,-1,10,25142
1373219992,-417,52,111,86,82,56,10023,2159072822,2158648301,2155620077,2148463341,2500901330,2512971867,2398551680,2190205988,1909,-1,10,53293
1373219993,-545,55,115,87,82,60,10022,2159225170,2158791478,2155737133,2148493248,2495406701,2506329426,2392891958,2189354496,1909,-2,9,60806
1373219994,-466,51,112,88,83,61,10019,2158890724,2158447634,2155466843,2148440996,2485438189,2495729499,2384866240,2187282084,1909,-2,8,24379
1373219995,-49,53,109,87,82,61,10024,2158870116,2158418358,2155460534,2148453165,2486996214,2497363949,2385936667,2187991844,1910,-2,8,21842
1373219996,-212,53,114,84,79,55,10024,2158952758,2158505033,2155503488,2148449161,2487257892,2497556781,2386072054,2187314441,1914,0,8,11672
1373219997,-239,53,116,86,84,60,10021,2159181074,2158739254,2155670345,2148467492,2494379373,2504788617,2392155977,2188836681,1919,0,9,4285
1373219998,-160,54,109,88,82,47,10020,2159236827,2158790875,2155726857,2148485824,2503504137,2516114093,2399197120,2190231405,1926,-1,10,3598
1373219999,-86,55,110,88,81,59,10020,2159068425,2158614674,2155611035,2148477732,2493162651,2503256009,2390527186,2189535908,1931,-3,9,48008
1373220000,-505,52,109,0,0,0,10026,2158924397,2158472978,2155481920,2148441819,2483073280,2492298980,2381759058,2186970486,1932,-3,9,38878
1373220001,-164,54,112,82,81,67,10021,2159125760,2158668854,2155627840,2148476013,2496368091,2507047469,2393376246,2189392868,1929,-1,9,59340
1373220002,-327,55,110,86,84,59,10014,2159231140,2158769554,2155696045,2148477568,2502047936,2513564032,2397956260,2190121883,1928,0,9,16457
1373220003,-369,54,112,86,83,60,10019,2159177956,2158711204,2155653668,2148462692,2493037760,2503771913,2389745947,2187704658,1930,0,9,31415
1373220004,-325,55,128,86,85,57,10000,2159266697,2158803858,2155732864,2148495369,2503158089,2513847533,2398674633,2191600832,1936,-1,9,6842
1373220005,-281,55,108,89,80,59,10003,2159179053,2158715456,2155648365,2148470418,2494233398,2503828251,2390838774,2189162980,1942,-2,9,31190
1373220006,-122,53,114,88,83,64,10017,2159075218,2158605933,2155584411,2148473673,2492252498,2502097901,2388907337,2188647003,1946,-3,10,54910
1373220007,-195,54,110,86,86,59,10019,2159136228,2158663780,2155625929,2148486692,2495437092,2505589513,2391546212,2189237979,1947,-2,9,38749
1373220008,-151,52,108,80,80,56,10000,2159269101,2158787474,2155715072,2148497033,2503335094,2514172452,2398658688,2191052946,1946,-1,9,21646
1373220009,-107,52,109,83,82,59,10027,2159212992,2158739510,2155673837,2148482706,2492592265,2501999241,2388465645,2188554962,1947,-1,9,41672
1373220010,-64,54,109,86,83,59,10023,2159205403,2158723181,2155650066,2148471360,2499685988,2509758646,2395414025,2190035392,1948,-1,9,40441
1373220011,-15,54,107,89,81,61,10020,2159399213,2158916342,2155803538,2148499254,2510428160,2522389906,2403567616,2191717915,1950,-1,9,23524
1373220012,-172,0,0,83,83,57,10025,2159363017,2158883840,2155766994,2148485321,2499259702,2508857910,2393956717,2190159670,1953,-1,9,29296
1373220013,-93,53,107,83,81,69,10031,2159198966,2158712978,2155646400,2148475812,2493737197,2503373970,2389141376,2188422299,1956,-3,9,22363
1373220014,-558,53,108,0,0,0,10022,2159235017,2158730404,2155674989,2148500059,2507877266,2518973257,2401735963,2191663561,1956,-3,9,4959
1373220015,-720,54,108,86,81,65,10024,2159369444,2158869376,2155778898,2148520530,2504292077,2514383652,2397959945,2191508379,1955,-1,8,39694
1373220016,-837,54,107,83,78,58,10021,2159227026,2158733394,2155641371,2148467218,2487212608,2495424822,2383341760,2186908297,1955,-1,9,22778
1373220017,-195,54,110,87,82,51,10023,2159354368,2158865984,2155768219,2148512036,2509535186,2519943277,2402695661,2192735890,1956,-1,10,50243
1373220018,-353,53,110,85,82,60,10016,2159401234,2158896475,2155785691,2148505106,2504954185,2515280100,2398054966,2190714852,1956,-1,10,53613
1373220019,-515,53,109,87,83,57,10024,2159461961,2158955629,2155811008,2148497920,2502913782,2512780854,2396017673,2189598994,1956,-1,9,7661
1373220020,-643,55,110,83,83,57,10021,2159498852,2158981650,2155844032,2148519268,2511133357,2521707474,2402904859,2192131282,1958,-2,9,56958
1373220021,-569,52,113,81,83,59,10019,2159346880,2158827136,2155738331,2148504091,2504777042,2514278436,2397752192,2191191360,1959,-3,9,5144
1373220022,-148,53,107,86,84,66,10026,2159319067,2158799232,2155711396,2148505920,2499296621,2508364406,2392843757,2189999341,1959,-3,9,6251
1373220023,-311,53,111,84,84,51,10020,2159374262,2158857161,2155752411,2148503762,2502451574,2512200886,2395422829,2190220882,1959,-2,9,45703
1373220024,-338,55,108,90,83,54,10025,2159541686,2159012571,2155875227,2148542272,2508544704,2517769014,2400880256,2192396059,1959,-1,9,27684
1373220025,-259,56,109,84,81,54,10021,2159442660,2158920621,2155793974,2148507529,2503306962,2512953325,2395521536,2189696667,1963,-2,9,25250
1373220026,-185,53,113,87,83,55,10015,2159572406,2159055378,2155888182,2148519533,2514457856,2524344557,2405285705,2193518957,1965,-2,10,52399
1373220027,-104,53,106,86,84,56,10022,2159522468,2159010139,2155835355,2148500498,2498746212,2507099858,2391565750,2188745581,1965,-1,11,53520
1373220028,-32,52,110,86,84,53,10027,2159511652,2158978761,2155838509,2148517412,2506829622,2516565942,2398107364,2190501760,1964,-2,9,64869
1373220029,-270,55,111,0,0,0,10022,2159557211,2159003209,2155887698,2148554377,2517645229,2528103844,2407902116,2193680722,1964,-2,7,31442
1373220030,-226,52,111,88,86,58,10022,2159465517,2158922057,2155802779,2148527314,2504108086,2513128841,2395671634,2190838125,1966,-2,7,42795
1373220031,-183,54,110,87,84,61,10025,2159399104,2158874468,2155741814,2148503369,2498910555,2506962880,2391622902,2190077723,1972,-1,9,28668
1373220032,-58,54,109,85,83,55,10022,2159599122,2159067181,2155898322,2148540288,2515540937,2525170011,2405667163,2193607990,1976,-1,10,6377
1373220033,-95,53,110,91,84,56,10014,2159703158,2159163684,2155969298,2148539346,2515654573,2525571922,2404991314,2192298907,1979,-1,10,8058
1373220034,-51,53,110,85,85,55,10024,2159682587,2159130038,2155954441,2148543698,2514774793,2524106221,2404188324,2192486354,1979,-2,9,11349
1373220035,-541,0,0,82,84,60,10022,2159591570,2159042898,2155882706,2148532297,2509505060,2518372736,2399571803,2191632009,1977,-2,9,11546
1373220036,-502,53,107,86,84,57,10023,2159491894,2158941805,2155796160,2148518043,2502584832,2510806784,2393855177,2189975881,1975,-2,8,20641
1373220037,-423,53,108,85,85,58,10027,2159626651,2159065874,2155909120,2148559990,2518015469,2527625307,2407045769,2194333147,1974,-2,8,63808
1373220038,-174,54,109,87,80,57,10027,2159689270,2159133440,2155937974,2148547730,2510364306,2519188763,2400028928,2191647369,1975,-1,9,56860
1373220039,-272,56,108,90,83,64,10029,2159667245,2159099136,2155920841,2148544018,2513994002,2522807140,2403131648,2192278418,1979,-1,9,52367
1373220040,-197,54,106,86,84,61,10027,2159737764,2159161188,2155988598,2148568256,2516925805,2525579264,2404915364,2193605796,1982,-3,10,58467
1373220041,-118,53,111,87,83,64,10028,2159667190,2159110317,2155915529,2148543936,2506134400,2514674075,2395790436,2190475254,1981,-3,10,29976
1373220042,-45,54,111,92,80,56,10024,2159592219,2159023332,2155843885,2148517348,2511560557,2520252342,2400861220,2191558070,1978,-2,9,60739
1373220043,-132,54,107,0,0,0,10023,2159847817,2159256210,2156052068,2148583140,2517184045,2526003026,2405094774,2192823277,1975,-1,9,36587
1373220044,-289,55,109,90,83,58,10022,2159759076,2159170029,2155983104,2148568603,2515241353,2524028132,2403424100,2192518061,1976,-2,8,64007
1373220045,-452,55,105,85,86,51,10022,2159701275,2159109723,2155944082,2148573604,2517905426,2526574656,2405904896,2194423890,1978,-2,8,57440
1373220046,-574,54,108,85,81,61,10025,2159619684,2159042651,2155864219,2148537554,2504593270,2512030491,2394127670,2190127497,1982,-2,9,39295
1373220047,-530,54,110,83,82,57,10027,2159801590,2159234742,2156001289,2148561472,2518822756,2527380443,2406263268,2193942738,1983,-2,11,41255
1373220048,-84,54,114,84,85,63,10027,2159900818,2159327424,2156076041,2148572342,2521498093,2530175515,2408357421,2194001216,1980,-1,10,16054
1373220049,-247,54,109,87,83,64,10018,2159882934,2159288192,2156056704,2148563620,2521241353,2530441472,2407817024,2192740854,1975,-1,9,36205
1373220050,-394,53,108,84,81,59,10025,2159831616,2159224219,2156027108,2148581165,2525909440,2535540736,2411581540,2195267218,1972,-2,7,47887
1373220051,-349,55,106,84,81,61,10029,2159684032,2159086491,2155913792,2148567195,2508356982,2515683282,2396601929,2191771355,1972,-3,7,50546
1373220052,-307,54,107,84,86,56,10027,2159741869,2159147483,2155947913,2148567250,2522924562,2531722541,2409456685,2195073700,1973,-2,8,8363
1373220053,-42,53,109,84,83,63,10027,2159979904,2159378742,2156118409,2148607305,2517478454,2525175908,2403985462,2193060653,1974,-1,10,63198
1373220054,-203,54,106,87,81,55,10023,2159870363,2159268498,2156037147,2148579190,2526099264,2535573641,2411321883,2194617078,1978,-1,10,7729
1373220055,-131,54,110,84,79,59,10021,2159899730,2159298441,2156069165,2148602852,2520451904,2528034112,2406234386,2194516800,1979,-2,10,4786
1373220056,-57,56,111,83,85,52,10027,2159804333,2159202816,2155969545,2148557412,2510950610,2518168685,2398178724,2191022637,1976,-2,10,62394
1373220057,-84,53,106,0,0,0,10025,2160059520,2159447917,2156171968,2148611529,2532494427,2541477467,2416397485,2196626505,1971,-1,10,41286
1373220058,-40,54,104,85,82,53,10028,2159948873,2159325092,2156068626,2148576850,2519043766,2527368411,2404400329,2192154194,1968,-1,9,12666
1373220059,-158,0,0,90,83,50,10029,2159961088,2159336694,2156100315,2148609929,2524343085,2532043693,2409283337,2195208182,1966,-2,8,52259
1373220060,-315,53,109,84,82,53,10026,2159888246,2159254208,2156031286,2148580626,2516713115,2524508717,2402540708,2192017389,1968,-3,8,62842
1373220061,-478,54,107,88,79,59,10026,2159988178,2159353389,2156120603,2148620105,2532339584,2540959744,2415625609,2197086701,1970,-2,9,5096
1373220062,-636,53,110,85,80,57,10025,2159888274,2159273929,2156027986,2148584658,2514648813,2521337024,2400794349,2192662902,1970,-2,9,29738
1373220063,-607,53,108,83,79,62,10025,2159915556,2159305508,2156041920,2148574765,2520377024,2528259840,2405158976,2193363145,1968,-1,11,52828
1373220064,-110,53,109,85,81,60,10029,2160177536,2159553024,2156249051,2148623296,2534556251,2543036745,2417564498,2197031826,1963,-1,10,64759
1373220065,-272,53,108,84,80,60,10025,2160127094,2159481261,2156184987,2148593618,2520784429,2528556544,2404550720,2191615990,1959,-1,9,7109
1373220066,-375,54,107,85,82,57,10026,2160129892,2159475766,2156214080,2148635428,2535526070,2544118500,2417616265,2197272557,1959,-2,8,33958
1373220067,-300,53,105,87,83,60,10026,2159928630,2159276845,2156039798,2148599469,2519513398,2526136338,2404306285,2193621202,1963,-3,8,57677
1373220068,-222,55,109,84,82,58,10026,2159985618,2159343433,2156103021,2148626459,2525295030,2532531035,2408741851,2195972644,1966,-2,9,57030
1373220069,-68,53,107,86,80,57,10024,2159920374,2159282368,2156039049,2148600493,2526087936,2533754404,2409618203,2195092013,1969,-2,10,64382
1373220070,-70,55,108,86,81,58,10022,2160209033,2159564333,2156253339,2148646308,2534107584,2541573970,2416200896,2196864713,1968,-1,10,21502
1373220071,-388,54,110,0,0,0,10019,2160197092,2159548416,2156229037,2148609362,2525375076,2533250450,2407685869,2193354048,1966,-1,10,36879
1373220072,-476,54,109,85,82,55,10025,2160194276,2159537435,2156231643,2148632320,2536238336,2543992758,2417808548,2197186468,1966,-1,9,24132
1373220073,-432,54,107,84,81,47,10022,2160174482,2159506633,2156221997,2148644726,2531443026,2538646272,2413195053,2195948114,1967,-2,8,2677
1373220074,-388,56,111,83,80,57,10023,2160057782,2159406674,2156126665,2148614509,2521887085,2528763172,2404884077,2193725997,1969,-3,8,33057
1373220075,-183,54,107,88,83,54,10023,2160092480,2159448640,2156146578,2148609801,2526095789,2532586852,2408697618,2195074633,1972,-2,9,50654
1373220076,-296,55,106,85,81,54,10027,2160257152,2159603867,2156265371,2148639890,2532961993,2539817426,2414320969,2196226176,1972,-2,10,41329
1373220077,-252,53,106,85,82,56,10024,2160280594,2159616676,2156282139,2148633929,2534559606,2541978907,2415580525,2195999826,1972,-1,10,9281
1373220078,-208,53,108,85,87,63,10024,2160297106,2159622144,2156297380,2148647314,2534492580,2542659913,2414606272,2195435328,1971,-2,9,53400
1373220079,-164,55,106,87,80,58,10025,2160192438,2159515730,2156213522,2148650249,2533623442,2540308260,2414683584,2197513728,1970,-2,8,16674
1373220080,-121,54,108,86,81,59,10025,2160105627,2159430427,2156142683,2148630500,2527042624,2533194358,2408912978,2195811867,1971,-2,8,55880
1373220081,-78,51,108,84,80,54,10025,2160250624,2159579355,2156253504,2148638729,2534330139,2541616411,2414768832,2196442432,1972,-1,9,42159
1373220082,-34,54,108,84,82,50,10024,2160404452,2159725979,2156362413,2148659282,2538392228,2545714514,2417877248,2196934445,1973,-1,10,56328
1373220083,-160,0,0,86,83,50,10025,2160404096,2159706505,2156364690,2148683181,2541397257,2548712530,2420388150,2198381284,1975,-1,9,27619
1373220084,-82,54,108,87,84,61,10028,2160179510,2159479222,2156184758,2148633298,2527767515,2534126802,2408405065,2194103853,1978,-3,8,19427
1373220085,-94,52,110,0,0,0,10025,2160319634,2159638601,2156306285,2148673280,2542465426,2549574409,2421225846,2199592036,1979,-3,9,22034
1373220086,-257,54,109,84,82,59,10027,2160318454,2159648493,2156295204,2148657088,2527573147,2533100068,2408374482,2195528841,1979,-2,10,16694
1373220087,-414,53,108,85,79,51,10019,2160361170,2159676205,2156304758,2148637787,2534517696,2542071030,2413846244,2195193261,1977,-1,10,53697
1373220088,-531,54,110,86,84,62,10004,2160546249,2159847643,2156463981,2148689334,2549717092,2557013348,2426984466,2199907977,1974,-1,9,14445
1373220089,-527,52,110,84,84,61,10010,2160425956,2159715931,2156362505,2148675858,2535810505,2541728658,2414658532,2196641773,1974,-2,8,63420
1373220090,-50,52,109,85,80,62,10001,2160260489,2159555702,2156246052,2148655469,2529745947,2535728393,2409470491,2195742153,1975,-3,8,30249
1373220091,-209,51,108,85,81,56,10010,2160316809,2159626322,2156277412,2148655067,2538874761,2545437485,2417475108,2197813193,1974,-3,8,44981
1373220092,-372,54,108,83,82,65,10022,2160481618,2159781677,2156384036,2148664466,2542695113,2550216356,2420247250,2196657499,1973,-1,10,58950
1373220093,-479,53,106,86,82,60,10025,2160627693,2159920146,2156508388,2148703926,2540436617,2546238838,2417933394,2197862930,1973,0,10,37890
1373220094,-400,52,104,84,83,62,10021,2160361746,2159660864,2156308297,2148662912,2533617508,2539315172,2412421595,2196672630,1975,-2,10,51750
1373220095,-326,53,107,86,82,63,10024,2160336731,2159619995,2156293796,2148673353,2537595282,2543784704,2415630436,2197228891,1975,-4,9,39760
1373220096,-166,52,110,86,84,57,10026,2160515337,2159774208,2156420251,2148711497,2552292205,2559695616,2427854884,2200458102,1973,-2,8,46574
1373220097,-173,51,106,88,83,58,10030,2160595620,2159866203,2156455058,2148695305,2545059254,2551408658,2421371702,2198741056,1974,0,8,37441
1373220098,-94,53,108,90,93,53,10026,2160562441,2159863936,2156442459,2148681152,2533646070,2538812818,2411736978,2196211337,1982,0,10,28148
1373220099,-16,53,106,117,81,67,10029,2160382546,2159664649,2156335122,2148677211,2543118400,2549145133,2419791506,2198740946,1989,-3,11,2721
1373220100,-289,54,104,0,0,0,10025,2160505499,2159758061,2156392457,2148699108,2538584027,2544265947,2415678546,2196631195,1990,-4,10,44223
1373220101,-120,54,108,86,83,57,10023,2160697380,2159967524,2156526116,2148719113,2555360868,2562724205,2429844397,2200959067,1985,-1,8,18489
1373220102,-197,54,108,87,81,54,10021,2160619136,2159896777,2156467291,2148701851,2539278875,2544451218,2415852891,2197348169,1984,0,9,30155
1373220103,-153,52,111,85,81,65,10027,2160408932,2159685394,2156314002,2148664932,2537274477,2542903716,2414477961,2196686921,1985,-2,10,35515
1373220104,-109,53,233,89,89,53,10029,2160709760,2159968978,2156543533,2148727753,2551154029,2557453961,2425804489,2200139693,1985,-2,9,47933
1373220105,-66,54,132,88,84,60,10025,2160736265,2159998299,2156543817,2148713682,2546264658,2552256265,2421188169,2198570176,1984,-1,9,60363
1373220106,-22,52,107,87,121,50,10025,2160559734,2159816448,2156419474,2148691904,2545661668,2551638336,2420629056,2198387072,1985,-1,9,11073
1373220107,-235,0,0,84,86,58,10027,2160611346,2159853686,2156457014,2148721883,2539337993,2543368996,2415296941,2197108050,1989,-3,9,1375
1373220108,-397,53,107,85,83,54,10030,2160681654,2159939282,2156516278,2148720402,2555040649,2561734701,2428521618,2201232832,1988,-2,9,37429
1373220109,-339,53,106,89,83,61,10028,2160678902,2159936612,2156502418,2148714971,2544852690,2550696182,2419637723,2197999634,1984,-1,10,13134
1373220110,-260,52,108,83,87,54,10027,2160647305,2159876818,2156489152,2148745078,2550602541,2555581522,2425057444,2201470985,1981,-2,9,12064
1373220111,-181,52,105,86,83,54,10019,2160582985,2159817856,2156420425,2148703634,2541793673,2547482340,2417192841,2197336292,1981,-1,8,3836
1373220112,-107,54,107,83,82,63,10023,2160881472,2160129993,2156648804,2148756937,2559545453,2565433545,2431817152,2203002486,1982,-1,9,37250
1373220113,-28,52,105,82,81,56,10024,2160740416,2159991442,2156520310,2148701421,2536973275,2540837476,2412391003,2196001929,1985,0,10,39885
1373220114,-421,52,104,0,0,0,10028,2160815250,2160049472,2156608475,2148745837,2561984749,2568245385,2433657051,2202389238,1987,-2,11,50388
1373220115,-418,52,104,84,81,52,10026,2160860818,2160087954,2156635172,2148750016,2558267181,2564641005,2429897417,2200961545,1985,-3,10,41539
1373220116,-416,54,108,85,84,58,10029,2160736210,2159956800,2156522057,2148726052,2545570587,2550324827,2419269485,2198840411,1978,-2,8,55467
1373220117,-145,54,106,83,79,58,10030,2160656292,2159874075,2156462537,2148732416,2547616941,2552230409,2421571602,2200374930,1973,-1,8,10770
1373220118,-308,54,107,83,84,60,10020,2160729371,2159960987,2156522194,2148737929,2547761380,2552857380,2421234148,2199073179,1971,-2,8,22556
1373220119,-400,51,108,87,81,57,10024,2160958098,2160183433,2156680877,2148759286,2556575094,2562069851,2428412571,2200670043,1970,0,9,44821
1373220120,-396,53,107,82,82,55,10027,2160909193,2160108617,2156632694,2148752886,2559449106,2565203968,2430608530,2201195785,1972,0,9,63789
1373220121,-392,54,105,85,83,61,10020,2160903350,2160120512,2156653869,2148763840,2550834285,2554667940,2422948068,2200639469,1977,-2,10,64
1373220122,-103,52,109,86,82,58,10032,2160723108,2159952182,2156514642,2148721179,2545720877,2549941970,2418998400,2198713051,1979,-3,11,54249
1373220123,-261,54,109,87,82,56,10029,2160900068,2160092608,2156626249,2148773942,2562043145,2567768548,2432424896,2202637312,1974,-3,9,14660
1373220124,-271,52,107,83,85,60,10029,2160947894,2160144192,2156645056,2148746660,2552774866,2557956928,2424091136,2198910025,1969,-1,8,38659
1373220125,-193,53,107,86,81,64,10028,2161037494,2160243126,2156725412,2148768758,2560844406,2565568164,2431467657,2202003940,1966,0,8,4818
1373220126,-119,53,107,86,81,66,10029,2160913024,2160112155,2156652059,2148777325,2552494409,2556564717,2423912996,2200956443,1969,-1,9,446
1373220127,-40,54,108,84,79,61,10027,2160787254,2159977920,2156546075,2148760045,2553943076,2558452745,2425443885,2201079113,1972,-3,9,19683
1373220128,-97,53,106,0,0,0,10030,2160853421,2160046738,2156599195,2148771300,2564088996,2569373394,2433696640,2203410459,1974,-3,9,25982
1373220129,-54,53,106,82,81,58,10027,2161050157,2160247625,2156700379,2148757248,2546784832,2550461421,2418521124,2198047451,1974,-1,10,54531
1373220130,-10,53,106,87,84,54,10029,2161257106,2160447067,2156888054,2148824338,2576604269,2581922898,2443842569,2206912320,1973,0,10,45227
1373220131,-354,0,0,86,80,61,10030,2161023222,2160188361,2156713792,2148793682,2560196150,2564930870,2428969389,2201032585,1975,-2,9,6220
1373220132,-346,56,107,85,83,59,10033,2160886573,2160062820,2156596617,2148760429,2547860342,2551064804,2419294253,2198519954,1974,-3,9,3956
1373220133,-171,55,106,85,84,60,10032,2160995117,2160159734,2156656045,2148776393,2559986569,2564629065,2429767881,2202363145,1970,-3,9,52023
1373220134,-334,54,106,85,83,62,10030,2161050651,2160214902,2156709833,2148805421,2557823936,2562034578,2427540644,2201784768,1965,-1,8,59563
1373220135,-335,55,104,84,83,55,10035,2161055670,2160217362,2156713865,2148788114,2570166829,2575300086,2438063369,2204449874,1965,0,8,4296
1373220136,-332,54,104,86,83,63,10025,2161210523,2160380845,2156833764,2148821549,2564151936,2568076123,2432138258,2203250633,1972,-1,9,43836
1373220137,-327,53,106,90,82,54,10033,2161046610,2160223350,2156697746,2148769737,2555140562,2558129042,2424831058,2201225106,1978,-1,10,54923
1373220138,-129,53,117,87,84,61,10029,2161103241,2160258496,2156747264,2148795520,2564751954,2570062509,2432071369,2202030299,1982,-2,10,53064
1373220139,-206,52,109,87,81,54,9833,2161263021,2160395282,2156856950,2148833810,2570741796,2574596845,2437663277,2204439277,1979,-2,9,41734
1373220140,-132,52,110,88,82,58,10028,2161150546,2160297846,2156772452,2148810112,2566470710,2570483510,2434186020,2204234907,1975,-2,8,48773
1373220141,-53,52,106,88,81,53,10019,2160980397,2160117522,2156643940,2148789851,2554009499,2557553865,2423613092,2200351250,1974,-2,8,35804
1373220142,-306,54,105,0,0,0,10031,2161176338,2160321910,2156796818,2148828690,2570654171,2574648740,2437096530,2205866422,1975,-2,8,15962
1373220143,-81,55,108,86,83,52,10026,2161253622,2160411136,2156812992,2148799652,2557544649,2560180333,2426447085,2201164150,1978,-1,9,17644
1373220144,-244,53,110,85,83,50,10032,2161338733,2160482541,2156894912,2148829842,2572782473,2577317238,2438450669,2204681417,1980,0,10,48191
1373220145,-290,59,117,83,81,61,10024,2161136704,2160273718,2156741330,2148779200,2565595648,2569740809,2432293714,2201587346,1984,-1,10,7666
1373220146,-286,52,107,83,83,54,10029,2161357668,2160481682,2156920054,2148860534,2575262390,2578578459,2440486893,2206523702,1986,-3,9,63907
1373220147,-283,52,109,85,81,62,10029,2161237248,2160368850,2156805174,2148819264,2557854345,2560781842,2425496073,2201252041,1986,-2,9,32999
1373220148,-35,53,106,88,96,61,10030,2161137609,2160268909,2156728996,2148793645,2561982912,2565297481,2429487954,2201978852,1986,-2,9,8784
1373220149,-196,53,105,90,80,50,10024,2161399652,2160513517,2156947785,2148870592,2577532982,2581481993,2442057088,2206623506,1988,-2,9,4289
1373220150,-178,54,105,85,82,66,10030,2161329920,2160443318,2156856612,2148831177,2565465709,2568779712,2431795410,2202607067,1988,-2,9,49254
1373220151,-135,53,108,85,82,67,10028,2161159936,2160272969,2156733805,2148805513,2567084928,2570732178,2432965120,2203562386,1989,-1,8,27200
1373220152,-91,52,108,85,83,60,10035,2161383012,2160493842,2156907794,2148848228,2565608466,2568061769,2431509476,2202997842,1992,-1,8,2598
1373220153,-47,54,108,83,81,69,10034,2161496978,2160618898,2156992978,2148852361,2579260242,2583830464,2442762806,2205776137,1997,-2,10,6391
1373220154,-145,0,0,84,83,55,10025,2161328685,2160431277,2156858843,2148837220,2571568612,2575123382,2436301632,2204505581,2001,-1,10,5565
1373220155,-66,53,105,82,83,66,10025,2161218285,2160318299,2156784813,2148846244,2556465444,2557889517,2423702418,2202048832,2005,-2,9,61234
1373220156,-248,54,109,0,0,0,10026,2161281609,2160391588,2156824310,2148823890,2570047003,2574049097,2434709412,2203288795,2010,-3,9,35875