time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/06 18:00:14.524, 126, 198, 94
2023/07/06 18:00:15.661, 114, 162, 107
2023/07/06 18:00:16.796, 116, 162, 113
2023/07/06 18:00:17.917, 125, 173, 100
2023/07/06 18:00:19.053, 120, 182, 92
2023/07/06 18:00:20.189, 119, 167, 89
2023/07/06 18:00:21.308, 120, 164, 96
2023/07/06 18:00:22.444, 130, 162, 97
2023/07/06 18:00:23.564, 123, 168, 92
2023/07/06 18:00:24.700, 118, 190, 92
2023/07/06 18:00:25.836, 114, 165, 88
2023/07/06 18:00:26.956, 121, 157, 92
2023/07/06 18:00:28.092, 130, 159, 87
2023/07/06 18:00:29.212, 118, 167, 87
2023/07/06 18:00:30.348, 125, 165, 95
2023/07/06 18:00:31.484, 119, 171, 119
2023/07/06 18:00:32.604, 122, 164, 102
2023/07/06 18:00:33.740, 118, 162, 97
2023/07/06 18:00:34.876, 120, 161, 102
2023/07/06 18:00:35.996, 121, 159, 96
2023/07/06 18:00:37.131, 119, 161, 94
2023/07/06 18:00:38.251, 122, 161, 88
2023/07/06 18:00:39.387, 121, 156, 88
2023/07/06 18:00:40.523, 118, 153, 91
2023/07/06 18:00:41.643, 120, 171, 91
2023/07/06 18:00:42.779, 121, 168, 86
2023/07/06 18:00:43.899, 123, 192, 91
2023/07/06 18:00:45.035, 118, 173, 92
2023/07/06 18:00:46.171, 129, 167, 93
2023/07/06 18:00:47.291, 121, 155, 94
2023/07/06 18:00:48.426, 116, 156, 92
2023/07/06 18:00:49.547, 119, 163, 94
2023/07/06 18:00:50.683, 118, 163, 97
2023/07/06 18:00:51.819, 120, 167, 94
2023/07/06 18:00:52.939, 121, 188, 91
2023/07/06 18:00:54.075, 119, 173, 88
2023/07/06 18:00:55.194, 116, 166, 87
2023/07/06 18:00:56.330, 144, 157, 87
2023/07/06 18:00:57.466, 120, 159, 100
2023/07/06 18:00:58.586, 123, 157, 89
2023/07/06 18:00:59.722, 118, 163, 87
2023/07/06 18:01:00.842, 116, 153, 95
2023/07/06 18:01:01.978, 113, 161, 90
2023/07/06 18:01:03.114, 117, 164, 92
2023/07/06 18:01:04.234, 119, 162, 89
2023/07/06 18:01:05.370, 117, 164, 88
2023/07/06 18:01:06.490, 116, 177, 98
2023/07/06 18:01:07.626, 121, 163, 96
2023/07/06 18:01:08.762, 125, 177, 90
2023/07/06 18:01:09.881, 119, 163, 90
2023/07/06 18:01:11.018, 112, 170, 86
2023/07/06 18:01:12.138, 117, 158, 82
2023/07/06 18:01:13.273, 117, 152, 87
2023/07/06 18:01:14.409, 120, 167, 101
2023/07/06 18:01:15.529, 117, 158, 90
2023/07/06 18:01:16.665, 134, 161, 88
2023/07/06 18:01:17.801, 130, 160, 92
2023/07/06 18:01:18.921, 120, 156, 87
2023/07/06 18:01:20.057, 123, 161, 91
2023/07/06 18:01:21.177, 117, 160, 83
2023/07/06 18:01:22.313, 123, 162, 85
2023/07/06 18:01:23.449, 124, 159, 87
2023/07/06 18:01:24.569, 117, 164, 93
2023/07/06 18:01:25.705, 122, 161, 94
2023/07/06 18:01:26.825, 119, 156, 91
2023/07/06 18:01:27.961, 115, 158, 87
2023/07/06 18:01:29.096, 121, 170, 86
2023/07/06 18:01:30.216, 130, 162, 89
2023/07/06 18:01:31.352, 127, 178, 88
2023/07/06 18:01:32.472, 120, 168, 93
2023/07/06 18:01:33.608, 118, 156, 84
2023/07/06 18:01:34.744, 121, 160, 85
2023/07/06 18:01:35.864, 118, 168, 85
2023/07/06 18:01:37.000, 128, 186, 92
2023/07/06 18:01:38.120, 125, 174, 89
2023/07/06 18:01:39.256, 118, 157, 87
2023/07/06 18:01:40.376, 115, 152, 84
2023/07/06 18:01:41.512, 113, 149, 85
2023/07/06 18:01:42.648, 115, 150, 88
2023/07/06 18:01:43.768, 119, 152, 91
2023/07/06 18:01:44.904, 116, 150, 86
2023/07/06 18:01:46.024, 116, 164, 88
2023/07/06 18:01:47.159, 119, 161, 90
2023/07/06 18:01:48.295, 116, 166, 107
2023/07/06 18:01:49.415, 118, 160, 88
2023/07/06 18:01:50.551, 119, 159, 86
2023/07/06 18:01:51.687, 117, 163, 91
2023/07/06 18:01:52.807, 113, 161, 89
2023/07/06 18:01:53.943, 113, 158, 83
2023/07/06 18:01:55.063, 109, 160, 85
2023/07/06 18:01:56.199, 117, 158, 86
2023/07/06 18:01:57.335, 111, 155, 85
2023/07/06 18:01:58.455, 112, 170, 91
2023/07/06 18:01:59.590, 110, 153, 84
2023/07/06 18:02:00.711, 123, 156, 89
2023/07/06 18:02:01.847, 119, 153, 83
2023/07/06 18:02:02.982, 113, 157, 84
2023/07/06 18:02:04.102, 112, 160, 86
2023/07/06 18:02:05.238, 113, 143, 86
2023/07/06 18:02:06.358, 109, 147, 89
2023/07/06 18:02:07.494, 108, 152, 89
2023/07/06 18:02:08.630, 108, 155, 84
2023/07/06 18:02:09.749, 112, 150, 78
2023/07/06 18:02:10.886, 111, 164, 84
2023/07/06 18:02:12.006, 117, 148, 80
2023/07/06 18:02:13.142, 128, 168, 86
2023/07/06 18:02:14.278, 115, 160, 86
2023/07/06 18:02:15.398, 111, 158, 80
2023/07/06 18:02:16.534, 110, 155, 82
2023/07/06 18:02:17.654, 114, 147, 86
2023/07/06 18:02:18.790, 116, 154, 83
2023/07/06 18:02:19.925, 114, 144, 87
2023/07/06 18:02:21.045, 110, 145, 86
2023/07/06 18:02:22.181, 116, 154, 78
2023/07/06 18:02:23.301, 109, 149, 81
2023/07/06 18:02:24.438, 112, 141, 82
2023/07/06 18:02:25.573, 119, 143, 80
2023/07/06 18:02:26.693, 112, 169, 87
2023/07/06 18:02:27.829, 110, 150, 75
2023/07/06 18:02:28.949, 111, 139, 81
2023/07/06 18:02:30.085, 103, 146, 80
2023/07/06 18:02:31.221, 107, 146, 86
2023/07/06 18:02:32.341, 119, 144, 77
2023/07/06 18:02:33.477, 106, 152, 75
2023/07/06 18:02:34.597, 110, 151, 82
2023/07/06 18:02:35.733, 120, 144, 86
2023/07/06 18:02:36.869, 112, 142, 80
2023/07/06 18:02:37.989, 110, 137, 96
2023/07/06 18:02:39.124, 111, 141, 75
2023/07/06 18:02:40.244, 108, 144, 77
2023/07/06 18:02:41.380, 113, 155, 82
2023/07/06 18:02:42.516, 106, 145, 84
2023/07/06 18:02:43.636, 107, 142, 84
2023/07/06 18:02:44.772, 113, 148, 80
2023/07/06 18:02:45.892, 112, 150, 86
2023/07/06 18:02:47.028, 113, 140, 79
2023/07/06 18:02:48.164, 111, 143, 78
2023/07/06 18:02:49.283, 110, 146, 84
2023/07/06 18:02:50.420, 107, 149, 77
2023/07/06 18:02:51.540, 110, 176, 77
2023/07/06 18:02:52.676, 113, 166, 81
2023/07/06 18:02:53.811, 110, 150, 75
2023/07/06 18:02:54.931, 109, 146, 74
2023/07/06 18:02:56.067, 115, 144, 80
2023/07/06 18:02:57.188, 107, 153, 78
2023/07/06 18:02:58.323, 106, 163, 80
2023/07/06 18:02:59.459, 110, 147, 80
2023/07/06 18:03:00.579, 113, 147, 181
2023/07/06 18:03:01.715, 107, 135, 76
2023/07/06 18:03:02.851, 108, 139, 80
2023/07/06 18:03:03.971, 109, 134, 84
2023/07/06 18:03:05.107, 110, 136, 76
2023/07/06 18:03:06.227, 112, 137, 84
2023/07/06 18:03:07.363, 106, 156, 85
2023/07/06 18:03:08.498, 103, 148, 83
2023/07/06 18:03:09.619, 108, 160, 87
2023/07/06 18:03:10.754, 107, 166, 85
2023/07/06 18:03:11.874, 106, 144, 80
2023/07/06 18:03:13.010, 108, 137, 76
2023/07/06 18:03:14.146, 111, 138, 79
2023/07/06 18:03:15.266, 110, 155, 77
2023/07/06 18:03:16.402, 105, 143, 80
2023/07/06 18:03:17.522, 131, 147, 74
2023/07/06 18:03:18.658, 124, 148, 80
2023/07/06 18:03:19.794, 112, 146, 77
2023/07/06 18:03:20.914, 111, 142, 76
2023/07/06 18:03:22.050, 108, 146, 75
2023/07/06 18:03:23.170, 106, 144, 77
2023/07/06 18:03:24.306, 100, 131, 79
2023/07/06 18:03:25.442, 106, 136, 77
2023/07/06 18:03:26.562, 106, 140, 81
2023/07/06 18:03:27.697, 105, 135, 76
2023/07/06 18:03:28.818, 110, 147, 79
2023/07/06 18:03:29.953, 100, 154, 80
2023/07/06 18:03:31.089, 110, 135, 90
2023/07/06 18:03:32.209, 104, 132, 85
2023/07/06 18:03:33.345, 106, 131, 77
2023/07/06 18:03:34.465, 103, 144, 73
2023/07/06 18:03:35.601, 107, 169, 86
2023/07/06 18:03:36.737, 105, 133, 82
2023/07/06 18:03:37.857, 220, 138, 77
2023/07/06 18:03:38.993, 100, 152, 81
2023/07/06 18:03:40.112, 107, 153, 79
2023/07/06 18:03:41.249, 105, 133, 75
2023/07/06 18:03:42.385, 112, 141, 75
2023/07/06 18:03:43.505, 100, 133, 77
2023/07/06 18:03:44.641, 98, 134, 77
2023/07/06 18:03:45.761, 112, 143, 71
2023/07/06 18:03:46.896, 103, 136, 78
2023/07/06 18:03:48.032, 102, 138, 77
2023/07/06 18:03:49.152, 104, 129, 76
2023/07/06 18:03:50.288, 206, 128, 74
2023/07/06 18:03:51.408, 105, 130, 71
2023/07/06 18:03:52.544, 98, 130, 77
2023/07/06 18:03:53.664, 101, 131, 79
2023/07/06 18:03:54.799, 103, 132, 76
2023/07/06 18:03:55.936, 100, 126, 72
2023/07/06 18:03:57.056, 103, 128, 74
2023/07/06 18:03:58.192, 108, 127, 81
2023/07/06 18:03:59.328, 110, 130, 76
2023/07/06 18:04:00.448, 108, 133, 72
2023/07/06 18:04:01.583, 100, 135, 75
2023/07/06 18:04:02.703, 102, 127, 74
2023/07/06 18:04:03.839, 102, 140, 76
2023/07/06 18:04:04.975, 105, 132, 81
2023/07/06 18:04:06.095, 103, 130, 81
2023/07/06 18:04:07.231, 104, 130, 75
2023/07/06 18:04:08.351, 100, 136, 78
2023/07/06 18:04:09.487, 104, 130, 74
2023/07/06 18:04:10.623, 105, 173, 73
2023/07/06 18:04:11.742, 101, 158, 73
2023/07/06 18:04:12.879, 103, 133, 76
2023/07/06 18:04:13.999, 103, 134, 81
2023/07/06 18:04:15.135, 104, 134, 80
2023/07/06 18:04:16.271, 102, 136, 81
2023/07/06 18:04:17.390, 99, 153, 104
2023/07/06 18:04:18.526, 98, 133, 77
2023/07/06 18:04:19.646, 101, 139, 79
2023/07/06 18:04:20.782, 100, 138, 78
2023/07/06 18:04:21.902, 96, 128, 77
2023/07/06 18:04:23.038, 101, 132, 75
2023/07/06 18:04:24.174, 105, 129, 74
2023/07/06 18:04:25.294, 100, 126, 72
2023/07/06 18:04:26.430, 98, 134, 72
2023/07/06 18:04:27.550, 101, 131, 71
2023/07/06 18:04:28.686, 106, 127, 70
2023/07/06 18:04:29.822, 102, 125, 82
2023/07/06 18:04:30.942, 99, 127, 76
2023/07/06 18:04:32.078, 98, 128, 77
2023/07/06 18:04:33.197, 102, 134, 76
2023/07/06 18:04:34.334, 101, 128, 76
2023/07/06 18:04:35.454, 100, 134, 71
2023/07/06 18:04:36.589, 101, 126, 71
2023/07/06 18:04:37.725, 101, 130, 74
2023/07/06 18:04:38.845, 102, 132, 72
2023/07/06 18:04:39.981, 98, 128, 75
2023/07/06 18:04:41.101, 100, 131, 72
2023/07/06 18:04:42.237, 100, 131, 72
2023/07/06 18:04:43.373, 100, 126, 72
2023/07/06 18:04:44.493, 100, 125, 75
2023/07/06 18:04:45.628, 95, 125, 74
2023/07/06 18:04:46.749, 98, 126, 72
2023/07/06 18:04:47.884, 100, 135, 75
2023/07/06 18:04:49.021, 100, 125, 74
2023/07/06 18:04:50.141, 97, 128, 70
2023/07/06 18:04:51.277, 96, 134, 74
2023/07/06 18:04:52.397, 105, 130, 74
2023/07/06 18:04:53.532, 102, 126, 74
2023/07/06 18:04:54.652, 101, 127, 78
2023/07/06 18:04:55.788, 104, 127, 63
2023/07/06 18:04:56.924, 98, 126, 70
2023/07/06 18:04:58.044, 97, 124, 75
2023/07/06 18:04:59.180, 96, 132, 77
2023/07/06 18:05:00.300, 101, 134, 75
2023/07/06 18:05:01.436, 101, 133, 77
2023/07/06 18:05:02.572, 104, 124, 74
2023/07/06 18:05:03.691, 100, 130, 74
2023/07/06 18:05:04.828, 102, 128, 72
2023/07/06 18:05:05.948, 101, 126, 77
2023/07/06 18:05:07.084, 99, 123, 76
2023/07/06 18:05:08.203, 96, 125, 73
2023/07/06 18:05:09.339, 97, 133, 79
2023/07/06 18:05:10.475, 97, 197, 68
2023/07/06 18:05:11.595, 106, 137, 76
2023/07/06 18:05:12.731, 124, 122, 69
2023/07/06 18:05:13.852, 97, 119, 74
2023/07/06 18:05:14.987, 99, 124, 72
2023/07/06 18:05:16.107, 97, 129, 72
2023/07/06 18:05:17.243, 95, 128, 74
2023/07/06 18:05:18.379, 95, 124, 71
2023/07/06 18:05:19.499, 97, 129, 71
2023/07/06 18:05:20.635, 97, 130, 71
2023/07/06 18:05:21.755, 95, 124, 70
2023/07/06 18:05:22.891, 97, 123, 107
2023/07/06 18:05:24.011, 95, 118, 65
2023/07/06 18:05:25.147, 95, 120, 70
2023/07/06 18:05:26.267, 98, 117, 67
2023/07/06 18:05:27.403, 95, 134, 71
2023/07/06 18:05:28.538, 94, 118, 74
2023/07/06 18:05:29.658, 94, 125, 73
2023/07/06 18:05:30.794, 92, 125, 74
2023/07/06 18:05:31.914, 100, 130, 71
2023/07/06 18:05:33.050, 97, 123, 75
2023/07/06 18:05:34.170, 99, 124, 71
2023/07/06 18:05:35.306, 114, 125, 70
2023/07/06 18:05:36.426, 95, 128, 74
2023/07/06 18:05:37.562, 98, 123, 71
2023/07/06 18:05:38.698, 100, 120, 68
2023/07/06 18:05:39.818, 96, 121, 87
2023/07/06 18:05:40.954, 104, 124, 71
2023/07/06 18:05:42.074, 115, 124, 71
2023/07/06 18:05:43.210, 95, 121, 73
2023/07/06 18:05:44.330, 98, 126, 77
2023/07/06 18:05:45.465, 101, 124, 73
2023/07/06 18:05:46.601, 99, 122, 72
2023/07/06 18:05:47.721, 94, 122, 71
2023/07/06 18:05:48.857, 96, 121, 70
2023/07/06 18:05:49.977, 96, 124, 70
2023/07/06 18:05:51.113, 97, 127, 72
2023/07/06 18:05:52.233, 96, 121, 72
2023/07/06 18:05:53.369, 95, 123, 68
2023/07/06 18:05:54.489, 98, 131, 68
2023/07/06 18:05:55.625, 99, 124, 72
2023/07/06 18:05:56.761, 95, 145, 76
2023/07/06 18:05:57.881, 95, 124, 73
2023/07/06 18:05:59.017, 98, 125, 78
2023/07/06 18:06:00.137, 95, 119, 80
2023/07/06 18:06:01.272, 91, 121, 71
2023/07/06 18:06:02.392, 100, 119, 68
2023/07/06 18:06:03.528, 97, 120, 70
2023/07/06 18:06:04.648, 91, 127, 70
2023/07/06 18:06:05.784, 92, 122, 70
2023/07/06 18:06:06.920, 97, 121, 68
2023/07/06 18:06:08.040, 98, 120, 69
2023/07/06 18:06:09.176, 96, 121, 67
2023/07/06 18:06:10.296, 95, 122, 70
2023/07/06 18:06:11.432, 95, 123, 69
2023/07/06 18:06:12.552, 89, 121, 73
2023/07/06 18:06:13.688, 93, 125, 71
2023/07/06 18:06:14.808, 91, 123, 71
2023/07/06 18:06:15.944, 94, 123, 72
2023/07/06 18:06:17.080, 99, 123, 69
2023/07/06 18:06:18.200, 94, 121, 72
2023/07/06 18:06:19.335, 95, 119, 69
2023/07/06 18:06:20.455, 93, 122, 73
2023/07/06 18:06:21.591, 91, 121, 72
2023/07/06 18:06:22.711, 91, 122, 77
2023/07/06 18:06:23.847, 94, 127, 72
2023/07/06 18:06:24.967, 94, 123, 73
2023/07/06 18:06:26.103, 94, 115, 73
2023/07/06 18:06:27.239, 99, 115, 72
2023/07/06 18:06:28.359, 96, 117, 70
2023/07/06 18:06:29.495, 94, 116, 71
2023/07/06 18:06:30.615, 94, 125, 74
2023/07/06 18:06:31.751, 93, 117, 72
2023/07/06 18:06:32.871, 96, 121, 73
2023/07/06 18:06:34.007, 102, 115, 72
2023/07/06 18:06:35.127, 97, 118, 72
2023/07/06 18:06:36.262, 91, 120, 74
2023/07/06 18:06:37.382, 95, 119, 71
2023/07/06 18:06:38.518, 93, 124, 68
2023/07/06 18:06:39.638, 92, 116, 68
2023/07/06 18:06:40.774, 92, 122, 66
2023/07/06 18:06:41.910, 96, 122, 68
2023/07/06 18:06:43.030, 98, 123, 75
2023/07/06 18:06:44.166, 95, 119, 68
2023/07/06 18:06:45.286, 99, 121, 67
2023/07/06 18:06:46.422, 96, 118, 73
2023/07/06 18:06:47.541, 95, 118, 72
2023/07/06 18:06:48.678, 91, 118, 68
2023/07/06 18:06:49.798, 88, 119, 67
2023/07/06 18:06:50.934, 91, 120, 68
2023/07/06 18:06:52.069, 92, 121, 70
2023/07/06 18:06:53.189, 90, 116, 66
2023/07/06 18:06:54.325, 92, 114, 72
2023/07/06 18:06:55.445, 97, 116, 71
2023/07/06 18:06:56.581, 94, 117, 71
2023/07/06 18:06:57.701, 98, 118, 74
2023/07/06 18:06:58.837, 92, 119, 72
2023/07/06 18:06:59.957, 99, 120, 69
2023/07/06 18:07:01.093, 95, 114, 71
2023/07/06 18:07:02.229, 97, 114, 67
2023/07/06 18:07:03.349, 99, 114, 67
2023/07/06 18:07:04.485, 94, 119, 70
2023/07/06 18:07:05.605, 95, 117, 72
2023/07/06 18:07:06.741, 92, 116, 68
2023/07/06 18:07:07.861, 91, 119, 67
2023/07/06 18:07:08.996, 92, 115, 68
2023/07/06 18:07:10.116, 93, 119, 70
2023/07/06 18:07:11.252, 91, 118, 66
2023/07/06 18:07:12.388, 90, 114, 72
2023/07/06 18:07:13.508, 91, 117, 66
2023/07/06 18:07:14.644, 90, 114, 70
2023/07/06 18:07:15.764, 89, 117, 71
2023/07/06 18:07:16.900, 94, 118, 70
2023/07/06 18:07:18.020, 92, 119, 68
2023/07/06 18:07:19.156, 92, 116, 67
2023/07/06 18:07:20.276, 91, 116, 68
2023/07/06 18:07:21.412, 89, 117, 66
2023/07/06 18:07:22.532, 94, 118, 69
2023/07/06 18:07:23.668, 92, 118, 65
2023/07/06 18:07:24.804, 90, 134, 68
2023/07/06 18:07:25.924, 94, 133, 68
2023/07/06 18:07:27.060, 95, 117, 72
2023/07/06 18:07:28.179, 91, 111, 75
2023/07/06 18:07:29.315, 94, 115, 73
2023/07/06 18:07:30.435, 91, 114, 70
2023/07/06 18:07:31.571, 88, 108, 66
2023/07/06 18:07:32.691, 89, 113, 74
2023/07/06 18:07:33.827, 93, 121, 66
2023/07/06 18:07:34.947, 90, 113, 68
2023/07/06 18:07:36.083, 91, 118, 69
2023/07/06 18:07:37.219, 88, 120, 67
2023/07/06 18:07:38.339, 90, 130, 69
2023/07/06 18:07:39.475, 88, 114, 70
2023/07/06 18:07:40.595, 90, 114, 65
2023/07/06 18:07:41.730, 88, 113, 65
2023/07/06 18:07:42.850, 87, 113, 67
2023/07/06 18:07:43.986, 88, 112, 69
2023/07/06 18:07:45.106, 94, 113, 64
2023/07/06 18:07:46.242, 93, 117, 66
2023/07/06 18:07:47.362, 92, 116, 67
2023/07/06 18:07:48.498, 90, 113, 66
2023/07/06 18:07:49.634, 92, 114, 67
2023/07/06 18:07:50.754, 90, 116, 63
2023/07/06 18:07:51.890, 96, 115, 72
2023/07/06 18:07:53.010, 89, 114, 67
2023/07/06 18:07:54.146, 90, 115, 64
2023/07/06 18:07:55.266, 89, 114, 66
2023/07/06 18:07:56.402, 91, 116, 67
2023/07/06 18:07:57.522, 90, 114, 63
2023/07/06 18:07:58.658, 90, 115, 71
2023/07/06 18:07:59.794, 91, 111, 63
2023/07/06 18:08:00.913, 91, 114, 68
2023/07/06 18:08:02.049, 91, 115, 66
2023/07/06 18:08:03.169, 90, 112, 68
2023/07/06 18:08:04.305, 92, 114, 65
2023/07/06 18:08:05.426, 91, 116, 66
2023/07/06 18:08:06.561, 89, 109, 70
2023/07/06 18:08:07.681, 90, 113, 69
2023/07/06 18:08:08.817, 89, 110, 69
2023/07/06 18:08:09.953, 87, 114, 66
2023/07/06 18:08:11.073, 95, 110, 69
2023/07/06 18:08:12.208, 86, 113, 68
2023/07/06 18:08:13.328, 90, 110, 64
2023/07/06 18:08:14.465, 90, 114, 65
2023/07/06 18:08:15.585, 90, 112, 65
2023/07/06 18:08:16.721, 91, 111, 70
2023/07/06 18:08:17.840, 87, 119, 69
2023/07/06 18:08:18.976, 91, 150, 70
2023/07/06 18:08:20.112, 86, 122, 69
2023/07/06 18:08:21.232, 88, 121, 73
2023/07/06 18:08:22.368, 129, 157, 67
2023/07/06 18:08:23.488, 95, 117, 67
2023/07/06 18:08:24.624, 91, 110, 65
2023/07/06 18:08:25.743, 91, 111, 68
2023/07/06 18:08:26.880, 92, 112, 68
2023/07/06 18:08:27.000, 91, 108, 70
2023/07/06 18:08:29.136, 89, 112, 64
2023/07/06 18:08:30.272, 88, 113, 65
2023/07/06 18:08:31.392, 89, 112, 67
2023/07/06 18:08:32.528, 88, 108, 68
2023/07/06 18:08:33.648, 91, 110, 69
2023/07/06 18:08:34.783, 90, 115, 67
2023/07/06 18:08:35.904, 89, 121, 68
2023/07/06 18:08:37.040, 87, 113, 66
2023/07/06 18:08:38.159, 90, 108, 75
2023/07/06 18:08:39.295, 88, 111, 71
2023/07/06 18:08:40.415, 89, 108, 69
2023/07/06 18:08:41.551, 91, 112, 67
2023/07/06 18:08:42.671, 88, 106, 67
2023/07/06 18:08:43.807, 87, 108, 69
2023/07/06 18:08:44.943, 89, 115, 65
2023/07/06 18:08:46.063, 89, 110, 67
2023/07/06 18:08:47.198, 88, 110, 65
2023/07/06 18:08:48.318, 89, 109, 73
2023/07/06 18:08:49.455, 89, 113, 64
2023/07/06 18:08:50.575, 88, 106, 63
2023/07/06 18:08:51.710, 93, 107, 67
2023/07/06 18:08:52.830, 92, 108, 72
2023/07/06 18:08:53.966, 88, 111, 65
2023/07/06 18:08:55.102, 88, 110, 67
2023/07/06 18:08:56.222, 86, 113, 64
2023/07/06 18:08:57.358, 88, 115, 67
2023/07/06 18:08:58.478, 88, 114, 66
2023/07/06 18:08:59.614, 87, 123, 68
2023/07/06 18:09:00.734, 100, 110, 67
2023/07/06 18:09:01.870, 164, 110, 65
2023/07/06 18:09:03.006, 92, 109, 66
2023/07/06 18:09:04.126, 88, 112, 67
2023/07/06 18:09:05.262, 90, 109, 63
2023/07/06 18:09:06.381, 89, 110, 64
2023/07/06 18:09:07.517, 90, 112, 65
2023/07/06 18:09:08.637, 89, 110, 63
2023/07/06 18:09:09.773, 87, 110, 67
2023/07/06 18:09:10.893, 88, 111, 66
2023/07/06 18:09:12.030, 86, 112, 65
2023/07/06 18:09:13.165, 88, 111, 68
2023/07/06 18:09:14.285, 88, 118, 67
2023/07/06 18:09:15.421, 91, 118, 66
2023/07/06 18:09:16.541, 88, 109, 67
2023/07/06 18:09:17.677, 86, 107, 65
2023/07/06 18:09:18.797, 88, 112, 65
2023/07/06 18:09:19.932, 88, 110, 68
2023/07/06 18:09:21.053, 89, 111, 62
2023/07/06 18:09:22.189, 85, 110, 64
2023/07/06 18:09:23.324, 87, 108, 65
2023/07/06 18:09:24.445, 86, 110, 65
2023/07/06 18:09:25.580, 88, 108, 65
2023/07/06 18:09:26.700, 90, 111, 67
2023/07/06 18:09:27.836, 87, 109, 67
2023/07/06 18:09:28.956, 87, 109, 66
2023/07/06 18:09:30.092, 88, 107, 64
2023/07/06 18:09:31.212, 88, 111, 62
2023/07/06 18:09:32.348, 89, 108, 68
2023/07/06 18:09:33.468, 89, 109, 68
2023/07/06 18:09:34.604, 87, 110, 68
2023/07/06 18:09:35.724, 88, 111, 64
2023/07/06 18:09:36.860, 88, 110, 66
2023/07/06 18:09:37.996, 90, 109, 65
2023/07/06 18:09:39.116, 89, 108, 67
2023/07/06 18:09:40.252, 86, 108, 64
2023/07/06 18:09:41.372, 88, 122, 61
2023/07/06 18:09:42.507, 87, 109, 67
2023/07/06 18:09:43.627, 89, 106, 64
2023/07/06 18:09:44.763, 87, 104, 64
2023/07/06 18:09:45.883, 85, 108, 63
2023/07/06 18:09:47.019, 85, 110, 64
2023/07/06 18:09:48.155, 85, 109, 65
2023/07/06 18:09:49.275, 86, 110, 63
2023/07/06 18:09:50.411, 89, 108, 67
2023/07/06 18:09:51.531, 113, 110, 67
2023/07/06 18:09:52.667, 93, 113, 66
2023/07/06 18:09:53.787, 85, 111, 62
2023/07/06 18:09:54.923, 87, 108, 67
2023/07/06 18:09:56.042, 87, 106, 68
2023/07/06 18:09:57.179, 87, 107, 64
2023/07/06 18:09:58.315, 92, 110, 62
2023/07/06 18:09:59.435, 88, 107, 61
2023/07/06 18:10:00.570, 85, 107, 61
2023/07/06 18:10:01.690, 86, 106, 65
2023/07/06 18:10:02.826, 87, 109, 68
2023/07/06 18:10:03.946, 88, 109, 70
2023/07/06 18:10:05.082, 87, 107, 83
2023/07/06 18:10:06.202, 87, 107, 96
2023/07/06 18:10:07.338, 87, 110, 68
2023/07/06 18:10:08.473, 87, 106, 62
2023/07/06 18:10:09.594, 88, 109, 63
2023/07/06 18:10:10.730, 87, 107, 64
2023/07/06 18:10:11.850, 84, 107, 64
2023/07/06 18:10:12.986, 149, 103, 66
2023/07/06 18:10:14.106, 101, 107, 65
2023/07/06 18:10:15.242, 91, 107, 64
2023/07/06 18:10:16.362, 94, 108, 63
2023/07/06 18:10:17.497, 96, 109, 66
2023/07/06 18:10:18.633, 85, 106, 65
2023/07/06 18:10:19.753, 84, 105, 65
2023/07/06 18:10:20.889, 88, 113, 67
2023/07/06 18:10:22.009, 88, 121, 63
2023/07/06 18:10:23.145, 85, 113, 63
2023/07/06 18:10:24.265, 84, 109, 65
2023/07/06 18:10:25.401, 84, 108, 64
2023/07/06 18:10:26.521, 86, 107, 67
2023/07/06 18:10:27.657, 89, 104, 68
2023/07/06 18:10:28.792, 87, 107, 71
2023/07/06 18:10:29.913, 88, 108, 62
2023/07/06 18:10:31.049, 85, 107, 68
2023/07/06 18:10:32.169, 83, 105, 63
2023/07/06 18:10:33.305, 84, 103, 65
2023/07/06 18:10:34.424, 87, 104, 65
2023/07/06 18:10:35.560, 88, 108, 65
2023/07/06 18:10:36.680, 87, 106, 64
2023/07/06 18:10:37.816, 85, 112, 63
2023/07/06 18:10:38.936, 88, 109, 66
2023/07/06 18:10:40.072, 85, 108, 67
2023/07/06 18:10:41.208, 85, 108, 61
2023/07/06 18:10:42.328, 84, 106, 67
2023/07/06 18:10:43.464, 87, 104, 64
2023/07/06 18:10:44.584, 82, 106, 66
2023/07/06 18:10:45.719, 88, 107, 62
2023/07/06 18:10:46.840, 85, 106, 65
2023/07/06 18:10:47.975, 83, 106, 64
2023/07/06 18:10:49.095, 85, 106, 63
2023/07/06 18:10:50.232, 84, 104, 62
2023/07/06 18:10:51.352, 87, 107, 65
2023/07/06 18:10:52.487, 88, 105, 66
2023/07/06 18:10:53.623, 89, 104, 64
2023/07/06 18:10:54.743, 89, 108, 63
2023/07/06 18:10:55.879, 89, 106, 66
2023/07/06 18:10:56.999, 87, 106, 63
2023/07/06 18:10:58.135, 83, 110, 58
2023/07/06 18:10:59.255, 89, 126, 63
2023/07/06 18:11:00.391, 89, 137, 69
2023/07/06 18:11:01.511, 85, 108, 67
2023/07/06 18:11:02.647, 88, 106, 63
2023/07/06 18:11:03.783, 92, 109, 65
2023/07/06 18:11:04.902, 89, 111, 65
2023/07/06 18:11:06.039, 85, 108, 59
2023/07/06 18:11:07.159, 88, 107, 67
2023/07/06 18:11:08.294, 89, 107, 64
2023/07/06 18:11:09.414, 90, 106, 66
2023/07/06 18:11:10.550, 88, 104, 68
2023/07/06 18:11:11.670, 88, 110, 64
2023/07/06 18:11:12.806, 85, 105, 63
2023/07/06 18:11:13.942, 90, 106, 62
2023/07/06 18:11:15.062, 87, 106, 63
2023/07/06 18:11:16.198, 84, 110, 61
2023/07/06 18:11:17.318, 88, 106, 61
2023/07/06 18:11:18.454, 86, 108, 62
2023/07/06 18:11:19.574, 88, 106, 62
2023/07/06 18:11:20.710, 88, 105, 66
2023/07/06 18:11:21.830, 83, 105, 64
2023/07/06 18:11:22.966, 83, 103, 65
2023/07/06 18:11:24.102, 84, 106, 60
2023/07/06 18:11:25.221, 86, 105, 68
2023/07/06 18:11:26.357, 88, 107, 64
2023/07/06 18:11:27.477, 84, 106, 64
2023/07/06 18:11:28.613, 83, 106, 65
2023/07/06 18:11:29.733, 88, 107, 67
2023/07/06 18:11:30.869, 86, 103, 69
2023/07/06 18:11:31.989, 90, 105, 66
2023/07/06 18:11:33.125, 88, 110, 61
2023/07/06 18:11:34.245, 84, 105, 66
2023/07/06 18:11:35.381, 87, 106, 63
2023/07/06 18:11:36.501, 86, 105, 62
2023/07/06 18:11:37.637, 84, 103, 65
2023/07/06 18:11:38.773, 87, 104, 61
2023/07/06 18:11:39.892, 85, 104, 64
2023/07/06 18:11:41.029, 90, 105, 65
2023/07/06 18:11:42.148, 86, 103, 62
2023/07/06 18:11:43.284, 86, 106, 65
2023/07/06 18:11:44.404, 88, 104, 65
2023/07/06 18:11:45.540, 86, 109, 63
2023/07/06 18:11:46.660, 86, 104, 64
2023/07/06 18:11:47.795, 87, 102, 65
2023/07/06 18:11:48.916, 86, 103, 65
2023/07/06 18:11:50.052, 84, 104, 63
2023/07/06 18:11:51.188, 84, 106, 65
2023/07/06 18:11:52.308, 87, 107, 64
2023/07/06 18:11:53.444, 84, 104, 68
2023/07/06 18:11:54.564, 85, 104, 65
2023/07/06 18:11:55.699, 84, 106, 69