time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/10 00:00:00.123, True, 4.570, 0.132372
2023/07/10 00:00:00.619, True, 4.380, 0.132448
2023/07/10 00:00:01.122, True, 4.642, 0.131151
2023/07/10 00:00:01.619, True, 4.380, 0.131685
2023/07/10 00:00:02.123, True, 4.311, 0.130922
2023/07/10 00:00:02.627, True, 4.643, 0.130999
2023/07/10 00:00:03.122, True, 4.046, 0.132525
2023/07/10 00:00:03.627, True, 3.976, 0.131991
2023/07/10 00:00:04.131, True, 3.316, 0.129397
2023/07/10 00:00:04.626, True, 3.707, 0.132525
2023/07/10 00:00:05.131, True, 3.315, 0.133059
2023/07/10 00:00:05.634, True, 3.648, 0.131762
2023/07/10 00:00:06.131, True, 3.706, 0.131228
2023/07/10 00:00:06.635, True, 3.648, 0.133440
2023/07/10 00:00:07.139, True, 3.652, 0.131075
2023/07/10 00:00:07.635, True, 3.365, 0.130236
2023/07/10 00:00:08.139, True, 3.648, 0.129549
2023/07/10 00:00:08.643, True, 3.647, 0.133059
2023/07/10 00:00:09.139, True, 3.370, 0.131151
2023/07/10 00:00:09.643, True, 3.648, 0.133211
2023/07/10 00:00:10.146, True, 3.650, 0.130999
2023/07/10 00:00:10.643, True, 3.367, 0.131609
2023/07/10 00:00:11.147, True, 3.316, 0.132982
2023/07/10 00:00:11.643, True, 3.371, 0.133059
2023/07/10 00:00:12.147, True, 3.646, 0.134279
2023/07/10 00:00:12.651, True, 3.648, 0.131914
2023/07/10 00:00:13.147, True, 3.369, 0.130846
2023/07/10 00:00:13.650, True, 3.647, 0.131609
2023/07/10 00:00:14.155, True, 3.316, 0.132296
2023/07/10 00:00:14.651, True, 3.373, 0.131991
2023/07/10 00:00:15.155, True, 3.643, 0.132906
2023/07/10 00:00:15.658, True, 3.316, 0.131304
2023/07/10 00:00:16.154, True, 3.370, 0.133288
2023/07/10 00:00:16.659, True, 3.316, 0.131609
2023/07/10 00:00:17.162, True, 3.648, 0.130846
2023/07/10 00:00:17.658, True, 3.369, 0.132982
2023/07/10 00:00:18.162, True, 3.316, 0.132372
2023/07/10 00:00:18.666, True, 3.316, 0.131456
2023/07/10 00:00:19.163, True, 3.373, 0.132143
2023/07/10 00:00:19.667, True, 3.644, 0.134508
2023/07/10 00:00:20.170, True, 3.316, 0.131533
2023/07/10 00:00:20.667, True, 3.370, 0.132143
2023/07/10 00:00:21.171, True, 3.648, 0.131762
2023/07/10 00:00:21.675, True, 3.647, 0.130312
2023/07/10 00:00:22.170, True, 3.369, 0.133898
2023/07/10 00:00:22.675, True, 3.649, 0.134508
2023/07/10 00:00:23.179, True, 3.315, 0.133364
2023/07/10 00:00:23.674, True, 3.369, 0.132753
2023/07/10 00:00:24.178, True, 3.316, 0.136110
2023/07/10 00:00:24.674, True, 3.707, 0.135042
2023/07/10 00:00:25.179, True, 3.648, 0.135195
2023/07/10 00:00:25.683, True, 3.318, 0.134585
2023/07/10 00:00:26.186, True, 3.644, 0.134508
2023/07/10 00:00:26.682, True, 3.371, 0.134279
2023/07/10 00:00:27.187, True, 3.649, 0.136568
2023/07/10 00:00:27.691, True, 3.315, 0.134585
2023/07/10 00:00:28.187, True, 3.367, 0.133135
2023/07/10 00:00:28.691, True, 3.320, 0.134127
2023/07/10 00:00:29.195, True, 3.316, 0.133898
2023/07/10 00:00:29.691, True, 3.702, 0.135119
2023/07/10 00:00:30.195, True, 3.320, 0.134585
2023/07/10 00:00:30.699, True, 3.315, 0.133364
2023/07/10 00:00:31.195, True, 3.707, 0.135958
2023/07/10 00:00:31.699, True, 3.312, 0.135042
2023/07/10 00:00:32.202, True, 3.650, 0.136187
2023/07/10 00:00:32.698, True, 3.369, 0.135576
2023/07/10 00:00:33.203, True, 3.647, 0.136721
2023/07/10 00:00:33.707, True, 3.652, 0.135348
2023/07/10 00:00:34.203, True, 3.707, 0.135195
2023/07/10 00:00:34.707, True, 3.311, 0.136110
2023/07/10 00:00:35.211, True, 3.648, 0.134890
2023/07/10 00:00:35.715, True, 3.316, 0.136263
2023/07/10 00:00:36.211, True, 3.370, 0.134356
2023/07/10 00:00:36.715, True, 3.316, 0.137026
2023/07/10 00:00:37.211, True, 3.369, 0.135271
2023/07/10 00:00:37.715, True, 3.316, 0.136568
2023/07/10 00:00:38.219, True, 3.316, 0.136873
2023/07/10 00:00:38.715, True, 3.709, 0.134356
2023/07/10 00:00:39.219, True, 3.319, 0.135195
2023/07/10 00:00:39.723, True, 3.642, 0.136034
2023/07/10 00:00:40.219, True, 3.370, 0.136339
2023/07/10 00:00:40.723, True, 3.318, 0.136873
2023/07/10 00:00:41.227, True, 3.313, 0.132830
2023/07/10 00:00:41.723, True, 3.370, 0.136492
2023/07/10 00:00:42.227, True, 3.648, 0.135042
2023/07/10 00:00:42.731, True, 3.316, 0.134890
2023/07/10 00:00:43.227, True, 3.369, 0.135195
2023/07/10 00:00:43.731, True, 3.317, 0.136416
2023/07/10 00:00:44.227, True, 3.705, 0.134813
2023/07/10 00:00:44.731, True, 3.316, 0.137942
2023/07/10 00:00:45.235, True, 3.648, 0.136950
2023/07/10 00:00:45.730, True, 3.375, 0.136950
2023/07/10 00:00:46.235, True, 3.312, 0.136110
2023/07/10 00:00:46.739, True, 3.314, 0.136645
2023/07/10 00:00:47.235, True, 3.370, 0.137331
2023/07/10 00:00:47.739, True, 3.647, 0.135424
2023/07/10 00:00:48.235, True, 3.369, 0.136339
2023/07/10 00:00:48.739, True, 3.648, 0.135882
2023/07/10 00:00:49.243, True, 3.317, 0.133135
2023/07/10 00:00:49.739, True, 3.372, 0.135271
2023/07/10 00:00:50.243, True, 3.313, 0.135195
2023/07/10 00:00:50.747, True, 3.318, 0.137407
2023/07/10 00:00:51.243, True, 3.368, 0.133288
2023/07/10 00:00:51.747, True, 3.647, 0.136187
2023/07/10 00:00:52.251, True, 2.985, 0.136645
2023/07/10 00:00:52.747, True, 3.369, 0.137255
2023/07/10 00:00:53.251, True, 3.315, 0.135805
2023/07/10 00:00:53.755, True, 3.316, 0.134890
2023/07/10 00:00:54.251, True, 3.371, 0.135729
2023/07/10 00:00:54.755, True, 3.647, 0.135119
2023/07/10 00:00:55.259, True, 3.319, 0.137942
2023/07/10 00:00:55.755, True, 3.367, 0.135424
2023/07/10 00:00:56.259, True, 3.316, 0.136797
2023/07/10 00:00:56.763, True, 3.316, 0.136263
2023/07/10 00:00:57.259, True, 3.706, 0.138628
2023/07/10 00:00:57.763, True, 3.315, 0.137636
2023/07/10 00:00:58.267, True, 3.317, 0.135195
2023/07/10 00:00:58.763, True, 3.375, 0.135653
2023/07/10 00:00:59.267, True, 3.310, 0.134127
2023/07/10 00:00:59.770, True, 3.649, 0.135653
2023/07/10 00:01:00.267, True, 3.369, 0.136950
2023/07/10 00:01:00.771, True, 3.316, 0.134585
2023/07/10 00:01:01.275, True, 3.316, 0.136645
2023/07/10 00:01:01.771, True, 3.369, 0.135653
2023/07/10 00:01:02.275, True, 3.648, 0.134127
2023/07/10 00:01:02.779, True, 3.316, 0.134585
2023/07/10 00:01:03.274, True, 3.707, 0.135119
2023/07/10 00:01:03.779, True, 3.316, 0.136034
2023/07/10 00:01:04.275, True, 3.369, 0.134127
2023/07/10 00:01:04.779, True, 3.317, 0.134813
2023/07/10 00:01:05.283, True, 3.647, 0.136339
2023/07/10 00:01:05.787, True, 3.316, 0.136416
2023/07/10 00:01:06.283, True, 3.370, 0.137484
2023/07/10 00:01:06.787, True, 3.652, 0.136187
2023/07/10 00:01:07.290, True, 3.643, 0.135882
2023/07/10 00:01:07.787, True, 3.369, 0.136110
2023/07/10 00:01:08.291, True, 3.316, 0.136263
2023/07/10 00:01:08.795, True, 3.647, 0.137102
2023/07/10 00:01:09.291, True, 3.033, 0.136950
2023/07/10 00:01:09.795, True, 3.648, 0.133822
2023/07/10 00:01:10.291, True, 3.370, 0.137026
2023/07/10 00:01:10.795, True, 3.316, 0.136492
2023/07/10 00:01:11.298, True, 3.316, 0.137255
2023/07/10 00:01:11.795, True, 3.370, 0.137179
2023/07/10 00:01:12.299, True, 3.316, 0.136110
2023/07/10 00:01:12.803, True, 3.316, 0.135424
2023/07/10 00:01:13.299, True, 3.707, 0.138094
2023/07/10 00:01:13.803, True, 3.322, 0.134737
2023/07/10 00:01:14.307, True, 3.641, 0.135500
2023/07/10 00:01:14.803, True, 3.369, 0.135500
2023/07/10 00:01:15.307, True, 3.648, 0.134432
2023/07/10 00:01:15.811, True, 3.647, 0.132372
2023/07/10 00:01:16.306, True, 3.368, 0.133974
2023/07/10 00:01:16.810, True, 3.317, 0.134356
2023/07/10 00:01:17.315, True, 3.315, 0.137331
2023/07/10 00:01:17.811, True, 3.369, 0.135653
2023/07/10 00:01:18.315, True, 3.316, 0.136645
2023/07/10 00:01:18.819, True, 3.648, 0.135500
2023/07/10 00:01:19.315, True, 3.370, 0.133288
2023/07/10 00:01:19.819, True, 3.315, 0.134585
2023/07/10 00:01:20.323, True, 3.648, 0.135042
2023/07/10 00:01:20.827, True, 3.650, 0.134966
2023/07/10 00:01:21.323, True, 3.367, 0.136263
2023/07/10 00:01:21.827, True, 3.648, 0.137179
2023/07/10 00:01:22.331, True, 3.316, 0.132830
2023/07/10 00:01:22.835, True, 3.648, 0.135424
2023/07/10 00:01:23.331, True, 3.370, 0.135042
2023/07/10 00:01:23.835, True, 3.647, 0.135195
2023/07/10 00:01:24.339, True, 3.649, 0.135348
2023/07/10 00:01:24.835, True, 3.369, 0.132753
2023/07/10 00:01:25.339, True, 3.651, 0.136492
2023/07/10 00:01:25.843, True, 3.316, 0.136797
2023/07/10 00:01:26.339, True, 3.365, 0.136797
2023/07/10 00:01:26.843, True, 3.317, 0.135653
2023/07/10 00:01:27.347, True, 3.316, 0.132982
2023/07/10 00:01:27.842, True, 3.709, 0.134966
2023/07/10 00:01:28.347, True, 3.314, 0.135119
2023/07/10 00:01:28.843, True, 3.706, 0.135500
2023/07/10 00:01:29.347, True, 3.648, 0.134737
2023/07/10 00:01:29.851, True, 3.316, 0.135500
2023/07/10 00:01:30.347, True, 3.370, 0.134127
2023/07/10 00:01:30.851, True, 3.316, 0.132677
2023/07/10 00:01:31.355, True, 3.648, 0.136797
2023/07/10 00:01:31.851, True, 3.369, 0.135500
2023/07/10 00:01:32.355, True, 3.648, 0.135576
2023/07/10 00:01:32.859, True, 3.316, 0.132982
2023/07/10 00:01:33.363, True, 3.316, 0.135576
2023/07/10 00:01:33.867, True, 3.648, 0.133898
2023/07/10 00:01:34.363, True, 3.371, 0.134203
2023/07/10 00:01:34.867, True, 3.645, 0.137331
2023/07/10 00:01:35.371, True, 3.316, 0.133822
2023/07/10 00:01:35.867, True, 3.369, 0.133593
2023/07/10 00:01:36.371, True, 3.316, 0.134890
2023/07/10 00:01:36.874, True, 3.318, 0.133059
2023/07/10 00:01:37.371, True, 3.368, 0.135195
2023/07/10 00:01:37.875, True, 3.648, 0.134966
2023/07/10 00:01:38.379, True, 3.322, 0.134813
2023/07/10 00:01:38.875, True, 3.363, 0.135271
2023/07/10 00:01:39.379, True, 3.315, 0.134127
2023/07/10 00:01:39.883, True, 3.317, 0.134813
2023/07/10 00:01:40.379, True, 3.369, 0.135042
2023/07/10 00:01:40.883, True, 3.315, 0.135653
2023/07/10 00:01:41.387, True, 3.648, 0.135576
2023/07/10 00:01:41.882, True, 3.370, 0.134432
2023/07/10 00:01:42.387, True, 3.315, 0.133898
2023/07/10 00:01:42.891, True, 3.317, 0.133974
2023/07/10 00:01:43.387, True, 3.706, 0.133516
2023/07/10 00:01:43.891, True, 3.647, 0.135805
2023/07/10 00:01:44.395, True, 3.317, 0.133135
2023/07/10 00:01:44.891, True, 3.707, 0.132296
2023/07/10 00:01:45.395, True, 3.647, 0.134813
2023/07/10 00:01:45.899, True, 3.317, 0.134813
2023/07/10 00:01:46.395, True, 3.707, 0.134890
2023/07/10 00:01:46.898, True, 3.645, 0.133974
2023/07/10 00:01:47.403, True, 3.650, 0.135500
2023/07/10 00:01:47.899, True, 3.369, 0.132906
2023/07/10 00:01:48.402, True, 3.646, 0.133822
2023/07/10 00:01:48.907, True, 3.317, 0.133593
2023/07/10 00:01:49.403, True, 3.370, 0.134585
2023/07/10 00:01:49.906, True, 3.649, 0.134737
2023/07/10 00:01:50.411, True, 3.643, 0.133440
2023/07/10 00:01:50.907, True, 3.711, 0.132143
2023/07/10 00:01:51.410, True, 3.312, 0.132601
2023/07/10 00:01:51.914, True, 3.648, 0.135500
2023/07/10 00:01:52.410, True, 3.372, 0.133898
2023/07/10 00:01:52.914, True, 3.645, 0.134890
2023/07/10 00:01:53.418, True, 3.320, 0.134585
2023/07/10 00:01:53.915, True, 3.367, 0.132753
2023/07/10 00:01:54.419, True, 3.646, 0.133516
2023/07/10 00:01:54.922, True, 3.317, 0.135042
2023/07/10 00:01:55.418, True, 3.370, 0.135729
2023/07/10 00:01:55.922, True, 3.646, 0.135119
2023/07/10 00:01:56.427, True, 3.654, 0.134661
2023/07/10 00:01:56.922, True, 3.706, 0.133440
2023/07/10 00:01:57.426, True, 3.644, 0.133288
2023/07/10 00:01:57.931, True, 3.652, 0.132906
2023/07/10 00:01:58.427, True, 3.703, 0.134890
2023/07/10 00:01:58.930, True, 3.313, 0.133593
2023/07/10 00:01:59.435, True, 3.655, 0.135576
2023/07/10 00:01:59.931, True, 3.363, 0.134813
2023/07/10 00:02:00.434, True, 3.654, 0.130159
2023/07/10 00:02:00.939, True, 3.317, 0.133135
2023/07/10 00:02:01.435, True, 3.699, 0.134813
2023/07/10 00:02:01.939, True, 3.322, 0.132067
2023/07/10 00:02:02.442, True, 3.644, 0.132296
2023/07/10 00:02:02.939, True, 3.367, 0.133822
2023/07/10 00:02:03.443, True, 3.647, 0.133593
2023/07/10 00:02:03.946, True, 3.320, 0.131991
2023/07/10 00:02:04.443, True, 3.703, 0.132448
2023/07/10 00:02:04.946, True, 3.319, 0.135958
2023/07/10 00:02:05.451, True, 3.642, 0.133822
2023/07/10 00:02:05.947, True, 3.372, 0.134508
2023/07/10 00:02:06.450, True, 3.313, 0.133135
2023/07/10 00:02:06.955, True, 3.650, 0.133898
2023/07/10 00:02:07.450, True, 3.707, 0.132525
2023/07/10 00:02:07.955, True, 3.644, 0.135729
2023/07/10 00:02:08.459, True, 3.648, 0.133440
2023/07/10 00:02:08.963, True, 3.320, 0.134661
2023/07/10 00:02:09.459, True, 3.369, 0.134051
2023/07/10 00:02:09.963, True, 3.644, 0.133745
2023/07/10 00:02:10.459, True, 3.706, 0.133059
2023/07/10 00:02:10.963, True, 3.316, 0.134966
2023/07/10 00:02:11.467, True, 3.318, 0.132143
2023/07/10 00:02:11.971, True, 3.648, 0.134890
2023/07/10 00:02:12.467, True, 3.367, 0.132677
2023/07/10 00:02:12.971, True, 3.316, 0.132525
2023/07/10 00:02:13.467, True, 3.707, 0.133364
2023/07/10 00:02:13.971, True, 3.648, 0.133059
2023/07/10 00:02:14.475, True, 3.647, 0.133059
2023/07/10 00:02:14.971, True, 3.369, 0.133898
2023/07/10 00:02:15.475, True, 3.648, 0.132601
2023/07/10 00:02:15.979, True, 3.648, 0.132372
2023/07/10 00:02:16.475, True, 3.370, 0.135500
2023/07/10 00:02:16.979, True, 3.979, 0.129549
2023/07/10 00:02:17.483, True, 3.319, 0.132753
2023/07/10 00:02:17.979, True, 3.366, 0.131838
2023/07/10 00:02:18.483, True, 3.649, 0.133974
2023/07/10 00:02:18.979, True, 3.368, 0.135195
2023/07/10 00:02:19.483, True, 3.316, 0.135729
2023/07/10 00:02:19.987, True, 3.648, 0.133135
2023/07/10 00:02:20.491, True, 3.316, 0.134203
2023/07/10 00:02:20.986, True, 3.707, 0.131075
2023/07/10 00:02:21.491, True, 3.316, 0.134203
2023/07/10 00:02:21.987, True, 3.707, 0.132601
2023/07/10 00:02:22.491, True, 3.646, 0.132830
2023/07/10 00:02:22.995, True, 3.321, 0.134432
2023/07/10 00:02:23.491, True, 3.701, 0.132143
2023/07/10 00:02:23.995, True, 3.648, 0.133211
2023/07/10 00:02:24.499, True, 3.317, 0.133745
2023/07/10 00:02:24.995, True, 3.369, 0.131456
2023/07/10 00:02:25.499, True, 3.316, 0.131685
2023/07/10 00:02:25.995, True, 3.369, 0.131914
2023/07/10 00:02:26.499, True, 3.648, 0.135271
2023/07/10 00:02:27.003, True, 3.316, 0.133516
2023/07/10 00:02:27.499, True, 3.370, 0.133211
2023/07/10 00:02:28.002, True, 3.316, 0.133898
2023/07/10 00:02:28.507, True, 3.652, 0.133135
2023/07/10 00:02:29.011, True, 3.312, 0.133288
2023/07/10 00:02:29.507, True, 3.706, 0.133288
2023/07/10 00:02:30.011, True, 3.316, 0.132525
2023/07/10 00:02:30.507, True, 3.369, 0.132677
2023/07/10 00:02:31.011, True, 3.316, 0.134127
2023/07/10 00:02:31.515, True, 3.316, 0.133211
2023/07/10 00:02:32.011, True, 3.707, 0.133822
2023/07/10 00:02:32.514, True, 3.318, 0.133288
2023/07/10 00:02:33.019, True, 3.314, 0.134432
2023/07/10 00:02:33.515, True, 3.706, 0.130999
2023/07/10 00:02:34.019, True, 3.322, 0.132906
2023/07/10 00:02:34.523, True, 3.641, 0.132906
2023/07/10 00:02:35.018, True, 3.707, 0.131380
2023/07/10 00:02:35.523, True, 3.647, 0.132830
2023/07/10 00:02:36.027, True, 3.315, 0.133516
2023/07/10 00:02:36.523, True, 3.706, 0.135958
2023/07/10 00:02:37.027, True, 3.318, 0.132296
2023/07/10 00:02:37.531, True, 3.646, 0.132219
2023/07/10 00:02:38.035, True, 3.647, 0.132448
2023/07/10 00:02:38.531, True, 3.371, 0.133745
2023/07/10 00:02:39.035, True, 3.648, 0.134356
2023/07/10 00:02:39.539, True, 3.316, 0.132219
2023/07/10 00:02:40.035, True, 3.370, 0.131685
2023/07/10 00:02:40.539, True, 3.647, 0.133135
2023/07/10 00:02:41.043, True, 3.648, 0.133516
2023/07/10 00:02:41.539, True, 3.710, 0.132067
2023/07/10 00:02:42.042, True, 3.645, 0.134203
2023/07/10 00:02:42.547, True, 3.315, 0.134508
2023/07/10 00:02:43.043, True, 3.707, 0.132067
2023/07/10 00:02:43.547, True, 3.316, 0.132830
2023/07/10 00:02:44.051, True, 3.648, 0.132448
2023/07/10 00:02:44.547, True, 3.705, 0.133440
2023/07/10 00:02:45.051, True, 3.316, 0.133516
2023/07/10 00:02:45.555, True, 3.647, 0.133288
2023/07/10 00:02:46.050, True, 3.375, 0.134203
2023/07/10 00:02:46.555, True, 3.642, 0.133593
2023/07/10 00:02:47.059, True, 3.647, 0.132753
2023/07/10 00:02:47.555, True, 3.706, 0.133669
2023/07/10 00:02:48.058, True, 3.316, 0.132372
2023/07/10 00:02:48.563, True, 3.648, 0.132296
2023/07/10 00:02:49.058, True, 3.370, 0.131914
2023/07/10 00:02:49.563, True, 3.315, 0.131380
2023/07/10 00:02:50.067, True, 3.316, 0.133898
2023/07/10 00:02:50.562, True, 3.370, 0.133669
2023/07/10 00:02:51.067, True, 3.647, 0.131456
2023/07/10 00:02:51.571, True, 3.316, 0.131914
2023/07/10 00:02:52.075, True, 3.317, 0.132219
2023/07/10 00:02:52.571, True, 3.706, 0.131685
2023/07/10 00:02:53.075, True, 3.316, 0.134813
2023/07/10 00:02:53.571, True, 3.369, 0.132219
2023/07/10 00:02:54.075, True, 3.316, 0.131914
2023/07/10 00:02:54.579, True, 3.316, 0.132067
2023/07/10 00:02:55.083, True, 3.320, 0.130770
2023/07/10 00:02:55.579, True, 3.371, 0.132296
2023/07/10 00:02:56.083, True, 3.641, 0.133745
2023/07/10 00:02:56.578, True, 3.370, 0.132143
2023/07/10 00:02:57.083, True, 3.648, 0.129931
2023/07/10 00:02:57.587, True, 3.317, 0.131151
2023/07/10 00:02:58.091, True, 3.648, 0.131456
2023/07/10 00:02:58.587, True, 3.706, 0.133898
2023/07/10 00:02:59.091, True, 3.316, 0.131685
2023/07/10 00:02:59.594, True, 3.652, 0.132296
2023/07/10 00:03:00.091, True, 3.708, 0.133440
2023/07/10 00:03:00.595, True, 3.646, 0.132143
2023/07/10 00:03:01.099, True, 3.311, 0.131991
2023/07/10 00:03:01.595, True, 3.370, 0.130541
2023/07/10 00:03:02.099, True, 3.322, 0.133516
2023/07/10 00:03:02.603, True, 3.309, 0.132677
2023/07/10 00:03:03.099, True, 3.370, 0.131991
2023/07/10 00:03:03.603, True, 3.647, 0.132296
2023/07/10 00:03:04.106, True, 3.322, 0.133135
2023/07/10 00:03:04.603, True, 3.364, 0.132906
2023/07/10 00:03:05.107, True, 3.648, 0.131914
2023/07/10 00:03:05.611, True, 3.647, 0.132982
2023/07/10 00:03:06.107, True, 3.370, 0.132219
2023/07/10 00:03:06.611, True, 3.647, 0.131838
2023/07/10 00:03:07.115, True, 3.653, 0.132525
2023/07/10 00:03:07.611, True, 3.702, 0.131456
2023/07/10 00:03:08.115, True, 3.655, 0.132601
2023/07/10 00:03:08.610, True, 3.363, 0.131991
2023/07/10 00:03:09.115, True, 3.647, 0.132906
2023/07/10 00:03:09.619, True, 3.648, 0.132067
2023/07/10 00:03:10.115, True, 3.706, 0.131380
2023/07/10 00:03:10.619, True, 3.652, 0.132372
2023/07/10 00:03:11.123, True, 3.312, 0.131991
2023/07/10 00:03:11.619, True, 3.369, 0.132982
2023/07/10 00:03:12.123, True, 3.316, 0.131533
2023/07/10 00:03:12.627, True, 3.647, 0.131533
2023/07/10 00:03:13.123, True, 3.371, 0.131838
2023/07/10 00:03:13.627, True, 3.316, 0.132296
2023/07/10 00:03:14.131, True, 3.319, 0.131762
2023/07/10 00:03:14.627, True, 3.366, 0.132448
2023/07/10 00:03:15.131, True, 3.648, 0.132677
2023/07/10 00:03:15.627, True, 3.706, 0.131151
2023/07/10 00:03:16.131, True, 3.648, 0.133822
2023/07/10 00:03:16.635, True, 3.316, 0.133440
2023/07/10 00:03:17.131, True, 3.706, 0.131914
2023/07/10 00:03:17.634, True, 3.647, 0.132448
2023/07/10 00:03:18.139, True, 3.649, 0.130922
2023/07/10 00:03:18.643, True, 3.646, 0.130999
2023/07/10 00:03:19.139, True, 3.370, 0.130846
2023/07/10 00:03:19.643, True, 3.648, 0.130922
2023/07/10 00:03:20.147, True, 3.317, 0.133364
2023/07/10 00:03:20.643, True, 3.369, 0.130617
2023/07/10 00:03:21.147, True, 3.316, 0.132753
2023/07/10 00:03:21.650, True, 3.316, 0.132296
2023/07/10 00:03:22.154, True, 3.321, 0.133288
2023/07/10 00:03:22.651, True, 3.364, 0.132677
2023/07/10 00:03:23.154, True, 3.316, 0.131762
2023/07/10 00:03:23.650, True, 3.706, 0.133364
2023/07/10 00:03:24.154, True, 3.318, 0.131228
2023/07/10 00:03:24.658, True, 3.645, 0.132982
2023/07/10 00:03:25.163, True, 3.648, 0.130236
2023/07/10 00:03:25.658, True, 3.370, 0.133135
2023/07/10 00:03:26.163, True, 3.652, 0.130617
2023/07/10 00:03:26.659, True, 3.364, 0.133898
2023/07/10 00:03:27.163, True, 3.316, 0.133593
2023/07/10 00:03:27.667, True, 3.649, 0.131762
2023/07/10 00:03:28.163, True, 3.369, 0.131609
2023/07/10 00:03:28.667, True, 3.315, 0.131685
2023/07/10 00:03:29.171, True, 3.316, 0.130999
2023/07/10 00:03:29.667, True, 3.706, 0.131762
2023/07/10 00:03:30.170, True, 3.316, 0.134051
2023/07/10 00:03:30.674, True, 3.647, 0.130846
2023/07/10 00:03:31.170, True, 3.707, 0.131151
2023/07/10 00:03:31.674, True, 3.320, 0.133135
2023/07/10 00:03:32.178, True, 3.644, 0.131151
2023/07/10 00:03:32.675, True, 3.707, 0.130846
2023/07/10 00:03:33.179, True, 3.320, 0.133059
2023/07/10 00:03:33.675, True, 3.706, 0.131151
2023/07/10 00:03:34.179, True, 3.645, 0.131838
2023/07/10 00:03:34.683, True, 3.652, 0.131685
2023/07/10 00:03:35.179, True, 3.369, 0.130465
2023/07/10 00:03:35.683, True, 3.642, 0.131685
2023/07/10 00:03:36.186, True, 3.321, 0.134585
2023/07/10 00:03:36.683, True, 3.369, 0.131380
2023/07/10 00:03:37.187, True, 3.311, 0.132525
2023/07/10 00:03:37.691, True, 3.648, 0.132906
2023/07/10 00:03:38.187, True, 3.375, 0.132448
2023/07/10 00:03:38.690, True, 3.314, 0.131533
2023/07/10 00:03:39.195, True, 3.649, 0.132219
2023/07/10 00:03:39.691, True, 3.365, 0.131456
2023/07/10 00:03:40.195, True, 3.650, 0.131991
2023/07/10 00:03:40.699, True, 3.313, 0.133135
2023/07/10 00:03:41.195, True, 3.371, 0.131075
2023/07/10 00:03:41.699, True, 3.316, 0.132372
2023/07/10 00:03:42.203, True, 3.647, 0.129320
2023/07/10 00:03:42.699, True, 3.369, 0.131380
2023/07/10 00:03:43.203, True, 3.316, 0.131456
2023/07/10 00:03:43.707, True, 3.321, 0.132448
2023/07/10 00:03:44.203, True, 3.364, 0.131991
2023/07/10 00:03:44.707, True, 3.316, 0.130236
2023/07/10 00:03:45.211, True, 3.315, 0.129854
2023/07/10 00:03:45.707, True, 3.706, 0.131991
2023/07/10 00:03:46.211, True, 3.316, 0.130236
2023/07/10 00:03:46.715, True, 3.648, 0.132372
2023/07/10 00:03:47.211, True, 3.369, 0.131609
2023/07/10 00:03:47.715, True, 3.648, 0.134051
2023/07/10 00:03:48.219, True, 3.316, 0.131762
2023/07/10 00:03:48.715, True, 3.708, 0.132143
2023/07/10 00:03:49.219, True, 3.314, 0.132372
2023/07/10 00:03:49.715, True, 3.707, 0.132601
2023/07/10 00:03:50.219, True, 3.648, 0.133745
2023/07/10 00:03:50.723, True, 3.315, 0.133364
2023/07/10 00:03:51.219, True, 3.707, 0.131914
2023/07/10 00:03:51.722, True, 3.648, 0.131304
2023/07/10 00:03:52.227, True, 3.315, 0.133516
2023/07/10 00:03:52.722, True, 3.369, 0.132296
2023/07/10 00:03:53.227, True, 3.647, 0.133440
2023/07/10 00:03:53.731, True, 3.648, 0.132448
2023/07/10 00:03:54.227, True, 3.707, 0.130770
2023/07/10 00:03:54.731, True, 3.315, 0.131380
2023/07/10 00:03:55.235, True, 3.648, 0.131762
2023/07/10 00:03:55.739, True, 3.315, 0.132143
2023/07/10 00:03:56.235, True, 3.707, 0.130159
2023/07/10 00:03:56.739, True, 3.648, 0.132448
2023/07/10 00:03:57.243, True, 3.316, 0.133974
2023/07/10 00:03:57.739, True, 3.706, 0.130388
2023/07/10 00:03:58.243, True, 3.317, 0.130159
2023/07/10 00:03:58.747, True, 3.647, 0.131304
2023/07/10 00:03:59.243, True, 3.706, 0.130922
2023/07/10 00:03:59.747, True, 3.317, 0.133593
2023/07/10 00:04:00.251, True, 3.646, 0.132448
2023/07/10 00:04:00.747, True, 3.370, 0.132143
2023/07/10 00:04:01.251, True, 3.318, 0.130846
2023/07/10 00:04:01.755, True, 3.318, 0.133059
2023/07/10 00:04:02.250, True, 3.366, 0.130007
2023/07/10 00:04:02.755, True, 3.317, 0.130236
2023/07/10 00:04:03.259, True, 3.646, 0.133288
2023/07/10 00:04:03.755, True, 3.369, 0.130999
2023/07/10 00:04:04.259, True, 3.648, 0.131456
2023/07/10 00:04:04.754, True, 3.375, 0.132906
2023/07/10 00:04:05.258, True, 3.641, 0.132525
2023/07/10 00:04:05.763, True, 3.316, 0.131838
2023/07/10 00:04:06.266, True, 3.316, 0.132677
2023/07/10 00:04:06.763, True, 3.706, 0.131991
2023/07/10 00:04:07.267, True, 3.316, 0.132296
2023/07/10 00:04:07.771, True, 3.316, 0.132448
2023/07/10 00:04:08.266, True, 3.707, 0.129168
2023/07/10 00:04:08.771, True, 3.316, 0.130922
2023/07/10 00:04:09.275, True, 3.319, 0.134356