TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340533361,6504,197.5299987792968800,5.9795999526977540,34.8643989562988300,323.5690917968750000,730.7009887695312000,5.9550819396972660,34.4328689575195300,16,3,48,106,64,2147238915,2147556415,2147572621,2147360813,2207,0,-12,11866
1340533422,6503,193.8999938964843800,5.9821000099182130,34.8605995178222660,323.5992126464844000,730.6093139648438000,5.9582519531250000,34.4299583435058600,20,3,50,102,64,2147237805,2147557197,2147574427,2147364278,1553,0,-11,45519
1340533483,6467,190.2700042724609400,6.0001997947692870,34.8585014343261700,323.8579101562500000,730.1293945312500000,5.9748358726501465,34.4110984802246100,16,3,50,111,64,2147239853,2147558161,2147574650,2147362642,947,0,-12,53414
1340533544,6468,186.7100067138672000,6.0225000381469730,34.8563995361328100,323.9577026367187500,729.3673095703125000,6.0011649131774900,34.3930587768554700,16,3,50,109,64,2147237618,2147556608,2147574157,2147360722,265,0,-12,43914
1340533605,6503,183.1799926757812500,6.0399999618530270,34.8578987121582000,324.2560119628906000,728.9732055664062000,6.0147738456726070,34.3745803833007800,16,3,48,107,64,2147236132,2147558916,2147579007,2147361160,3024,0,-12,9763
1340533667,6503,179.5800018310547000,6.0444998741149900,34.8571014404296900,324.5776062011719000,728.8272705078125000,6.0198149681091310,34.3598289489746100,16,3,48,109,64,2147236173,2147556086,2147581832,2147360950,2359,0,-12,6219
1340533728,6503,176.0099945068359400,6.0650000572204590,34.8540992736816400,324.9100952148437500,728.3261108398438000,6.0371208190917970,34.3383293151855500,16,3,50,105,64,2147238450,2147559853,2147582257,2147360621,1635,0,-12,19874
1340533789,6503,172.5200042724609400,6.0893998146057130,34.8531990051269500,325.8684082031250000,727.5416259765625000,6.0642051696777340,34.2884902954101560,16,3,49,106,64,2147235688,2147558898,2147587259,2147359697,1299,0,-12,47877
1340533850,6468,169.0899963378906200,6.0945000648498535,34.8517990112304700,326.8082885742187500,727.3989868164062000,6.0691261291503910,34.2517700195312500,16,3,50,110,64,2147234578,2147558120,2147591272,2147361960,732,0,-11,3890
1340533915,6504,165.4900054931640600,6.0981001853942870,34.8508987426757800,327.4454040527344000,727.2835083007812000,6.0731120109558105,34.2262802124023440,16,3,50,106,64,2147237987,2147556520,2147593123,2147364040,3322,0,-12,41376
1340533979,6504,161.9700012207031200,6.1107001304626465,34.8484992980957000,327.8670043945312500,726.8696899414062000,6.0873908996582030,34.2035408020019500,16,3,50,104,64,2147236392,2147557097,2147592927,2147364630,2732,0,-12,27486
1340534040,6502,158.7500000000000000,6.1276998519897460,34.8474998474121100,328.2987060546875000,726.4141235351562000,6.1031107902526855,34.1789207458496100,10,3,50,108,64,2147235469,2147558244,2147594641,2147364164,2069,0,-12,49989
1340534103,6503,155.5200042724609400,6.1382999420166020,34.8466987609863300,329.0036926269531000,726.0847167968750000,6.1144747734069820,34.1477394104003900,16,3,50,107,64,2147236900,2147559231,2147597554,2147364460,1545,0,-12,7792
1340534164,6467,152.4400024414062500,6.1454000473022460,34.8457984924316400,329.3638916015625000,725.9138183593750000,6.1203708648681640,34.1313400268554700,16,3,50,104,62,2147235295,2147560643,2147600031,2147365563,1061,0,-12,6958
1340534227,6469,149.3099975585937500,6.1536002159118650,34.8447990417480500,329.7210998535156000,725.6851196289062000,6.1282601356506350,34.1140594482421900,16,3,50,108,64,2147235679,2147558866,2147601224,2147366266,439,0,-12,53854
1340534288,6504,146.3899993896484400,6.1637997627258300,34.8429985046386700,330.1163940429687500,725.3916015625000000,6.1383800506591800,34.0944709777832000,16,3,49,108,64,2147233128,2147561316,2147606289,2147362705,3399,0,-12,31951
1340534351,6504,143.3999938964843800,6.1735000610351560,34.8414001464843750,330.2385864257812500,725.0938720703125000,6.1486449241638180,34.0844688415527340,16,3,49,109,63,2147237632,2147560675,2147606783,2147364187,2713,0,-12,13226
1340534412,6504,140.4900054931640600,6.1842999458312990,34.8390007019043000,330.5512084960937500,724.7423095703125000,6.1607689857482910,34.0667610168457000,16,3,50,104,64,2147237275,2147560672,2147612306,2147367268,2117,0,-12,53005
1340534475,6504,137.4299926757812500,6.1971998214721680,34.8357009887695300,330.4979858398437500,724.4174804687500000,6.1719632148742680,34.0626106262207000,16,3,50,108,64,2147237120,2147559501,2147618121,2147366632,1471,0,-12,61624
1340534536,6468,134.4600067138672000,6.2023000717163090,34.8334007263183600,330.4648132324219000,724.2407226562500000,6.1780591011047360,34.0603599548339840,16,3,50,107,63,2147235149,2147561485,2147624182,2147370870,922,0,-12,4793
1340534600,6468,131.3399963378906200,6.2140998840332030,34.8297996520996100,330.3620910644531000,723.9083251953125000,6.1895179748535160,34.0578498840332000,16,3,50,106,62,2147237969,2147561508,2147632127,2147368607,110,0,-12,46243
1340534661,6503,128.3500061035156200,6.2192001342773440,34.8266983032226560,330.1950073242187500,723.7531127929688000,6.1948661804199220,34.0608711242675800,16,3,50,111,62,2147238664,2147561201,2147635666,2147371967,3046,0,-12,57091
1340534724,6504,125.2799987792968800,6.2259998321533200,34.8232002258300800,329.8688964843750000,723.5377197265625000,6.2022900581359860,34.0681800842285160,16,3,50,109,62,2147234034,2147559986,2147645361,2147372387,2591,0,-12,3979
1340534785,6504,122.3300018310546900,6.2276000976562500,34.8217010498046900,329.6451110839844000,723.4970092773438000,6.2036900520324710,34.0756187438964840,16,3,50,107,64,2147234289,2147562980,2147653663,2147373147,2126,0,-12,1677
1340534848,6503,119.2900009155273400,6.2427000999450680,34.8152008056640600,329.7236938476562500,723.1060791015625000,6.2171611785888670,34.0654106140136700,16,3,50,110,63,2147233375,2147567281,2147660941,2147373247,1609,0,-12,5382
1340534909,6504,116.4400024414062500,6.2532000541687010,34.8121986389160160,330.0718994140625000,722.8139038085938000,6.2272281646728520,34.0475006103515600,16,3,50,109,62,2147237952,2147566810,2147663542,2147375881,980,0,-12,7015
1340534972,6467,113.5199966430664000,6.2590999603271480,34.8098983764648440,330.1471862792969000,722.6035156250000000,6.2344760894775390,34.0405807495117200,16,3,50,108,64,2147233170,2147567012,2147670029,2147375231,392,0,-12,57656
1340535033,6468,110.7699966430664000,6.2628998756408690,34.8092994689941400,330.3248901367187500,722.4608764648438000,6.2393879890441895,34.0314712524414060,16,3,50,108,63,2147239295,2147569051,2147679670,2147379049,3340,0,-12,10949
1340535096,6503,108.0000000000000000,6.2772002220153810,34.8056983947753900,330.6531066894531000,722.0957031250000000,6.2519659996032715,34.0131797790527340,16,3,51,109,63,2147235016,2147570774,2147689946,2147376383,2812,0,-12,58735
1340535157,6465,105.4199981689453100,6.2993001937866210,34.8003997802734400,331.1007080078125000,721.5070190429688000,6.2722401618957520,33.9862098693847660,16,3,50,109,62,2147235981,2147574129,2147699002,2147377956,2053,0,-12,14499
1340535221,6502,102.7900009155273400,6.3119001388549805,34.7976989746093750,331.7890930175781000,721.1254882812500000,6.2853717803955080,33.9543609619140600,16,3,50,111,63,2147239058,2147573745,2147710984,2147382843,1354,0,-12,9170
1340535282,6468,100.3799972534179700,6.3151001930236820,34.7972984313964840,332.3539123535156000,720.9658813476562000,6.2908668518066410,33.9315490722656250,16,3,51,109,63,2147241864,2147574390,2147720699,2147387876,886,0,-11,556
1340535372,6503,96.3000030517578100,6.3649001121521000,34.7873992919921900,334.0079956054687500,719.5883178710938000,6.3382759094238280,33.8472099304199200,16,3,52,113,62,2147241384,2147574217,2147748941,2147393458,3296,0,-12,52604
1340535433,6465,92.7500000000000000,6.3797998428344730,34.7862014770507800,336.2062072753906000,719.0955200195312000,6.3552279472351070,33.7611389160156250,16,3,55,117,64,2147241795,2147581796,2147772690,2147397453,2393,0,-12,33893
1340535496,6504,89.0000000000000000,6.4015998840332030,34.7826995849609400,337.2569885253906000,718.4901733398438000,6.3760471343994140,33.7130012512207000,16,3,54,115,63,2147241809,2147586970,2147796648,2147405000,1728,0,-12,14400
1340535557,6503,85.3799972534179700,6.4223999977111820,34.7807998657226560,338.0497131347656000,717.8519287109375000,6.3979949951171875,33.6735191345214840,16,3,57,113,64,2147244132,2147590299,2147818724,2147410527,1013,0,-12,18508
1340535620,6468,81.6699981689453100,6.4375000000000000,34.7793998718261700,338.5853881835937500,717.4270019531250000,6.4126009941101070,33.6470603942871100,16,3,60,115,62,2147243693,2147595021,2147836310,2147420246,256,0,-12,12873
1340535681,6467,78.0599975585937500,6.4682998657226560,34.7762985229492200,339.4193115234375000,716.5742187500000000,6.4419121742248535,33.6021995544433600,16,3,62,120,64,2147242939,2147597439,2147867602,2147427921,3022,0,-12,39980
1340535744,6504,74.3099975585937500,6.4963002204895020,34.7742996215820300,340.1127929687500000,715.7630004882812000,6.4697799682617190,33.5633392333984400,16,3,65,119,64,2147251035,2147607762,2147923149,2147445791,2204,0,-12,13350
1340535805,6504,70.5100021362304700,6.5102000236511230,34.7733993530273440,341.0645141601562500,715.3092041015625000,6.4853668212890625,33.5224494934082000,16,3,68,125,63,2147253942,2147621526,2147999524,2147469960,1594,0,-12,41329
1340535893,6468,65.7300033569336000,6.5493998527526855,34.7691993713378900,341.0528869628906000,714.1403808593750000,6.5254988670349120,33.5011482238769500,16,3,73,128,64,2147261092,2147644913,2148111647,2147507149,819,0,-12,58672
1340535954,6466,63.4599990844726560,6.5718002319335940,34.7685012817382800,341.5122070312500000,713.5377807617188000,6.5461850166320800,33.4741096496582000,15,3,76,131,63,2147263071,2147656182,2148159565,2147527656,523,0,-12,60588
1340536017,6468,61.5099983215332000,6.5781002044677730,34.7686996459960940,341.8688049316406000,713.2645874023438000,6.5555591583251950,33.4568481445312500,16,3,76,127,62,2147266340,2147661115,2148174010,2147540041,201,0,-12,55612
1340536078,6504,59.7999992370605500,6.6068000793457030,34.7671012878418000,341.9591979980469000,712.6347045898438000,6.5771770477294920,33.4423294067382800,16,3,79,129,64,2147269594,2147662943,2148191104,2147552534,2837,0,-12,30720
1340536165,6467,56.9500007629394500,6.6876001358032230,34.7616996765136700,342.0734863281250000,710.2473144531250000,6.6590437889099120,33.3944091796875000,15,3,82,144,63,2147275432,2147678737,2148245545,2147587935,2131,0,-12,62833
1340536226,6504,54.1300010681152340,6.7090997695922850,34.7620010375976560,342.1846923828125000,709.4846801757812000,6.6851792335510250,33.3762207031250000,16,3,84,139,64,2147285458,2147692328,2148316931,2147625663,1617,0,-12,20419
1340536289,6467,51.1100006103515600,6.8404998779296875,34.7545013427734400,340.8854980468750000,706.7194213867188000,6.7798810005187990,33.3699989318847660,18,3,92,150,63,2147299716,2147719656,2148431204,2147687337,850,0,-12,41299
1340536350,6470,48.1100006103515600,6.9882998466491700,34.7514991760253900,339.6408081054687500,701.7603149414062000,6.9494547843933105,33.3216781616210940,20,3,102,163,64,2147321028,2147760264,2148598984,2147773165,162,0,-11,28343
1340536413,6470,45.1800003051757800,7.3129000663757320,34.7473983764648440,338.6925964355469000,691.9716796875000000,7.2832112312316895,33.1771888732910160,23,3,135,181,64,2147350495,2147809965,2148809700,2147885160,129,0,-12,23217
1340536474,6470,42.6399993896484400,7.4059000015258790,34.7495002746582000,340.2986145019531000,689.1657104492188000,7.3786530494689940,33.0720405578613300,27,3,146,201,64,2147389160,2147874271,2149038980,2148018380,424,0,-12,2960
1340536538,6468,40.0200004577636700,7.5725998878479000,34.7453994750976560,340.0163879394531000,683.6420288085938000,7.5662307739257810,32.9829788208007800,29,3,159,196,64,2147431570,2147937795,2149276845,2148174797,45,0,-12,29448
1340536599,6470,37.6100006103515600,7.9783000946044920,34.7392005920410160,339.2450866699219000,672.8336791992188000,7.9321379661560060,32.8187599182128900,32,3,226,252,64,2147512283,2148043546,2149644611,2148385969,3224,0,-12,33478
1340536689,6505,33.4900016784668000,8.3992996215820310,34.7332000732421900,339.0452880859375000,660.4320068359375000,8.3501863479614260,32.6101684570312500,47,3,337,335,64,2147798138,2148452593,2150943972,2149131291,2660,0,-12,6486
1340536750,6505,29.7000007629394530,8.7295999526977540,34.7285003662109400,339.2359008789062500,650.6173095703125000,8.6796913146972660,32.4358482360839840,53,3,500,349,64,2148290184,2149099391,2152761562,2150198724,2225,0,-12,27848
1340536813,6472,26.0400009155273440,9.0732002258300780,34.7532005310058600,339.9461975097656000,638.6909179687500000,9.0785503387451170,32.2104606628418000,68,3,1292,591,66,2149469970,2150642843,2156497370,2152173320,1413,0,-12,16031
1340536874,6470,22.8999996185302730,9.7264003753662110,34.7205009460449200,339.1950988769531000,620.0747070312500000,9.6978549957275390,31.9275894165039060,134,3,1630,656,68,2152352950,2154619537,2164614806,2155939433,1198,0,-11,32616
1340536937,6471,20.4699993133544920,10.3690004348754880,34.7271003723144500,343.8136901855469000,605.7780761718750000,10.1708498001098630,31.5428104400634770,315,3,2521,1005,66,2156736900,2161087620,2175902340,2160677531,57,0,-12,52052
1340536998,6472,19.4799995422363280,11.1382999420166020,34.7288017272949200,341.2872924804687500,579.3041992187500000,11.0410299301147460,31.2073307037353500,116,3,2358,731,69,2158323094,2163346683,2179587277,2162306770,3310,0,-12,49345
1340537238,6470,16.5499992370605470,11.9729995727539060,34.7254981994628900,342.0328063964844000,551.3991699218750000,11.9507503509521480,30.7548294067382800,73,3,354,457,67,2168471926,2175874500,2199146102,2172366518,2355,0,-12,37822
1340537299,6469,13.6000003814697270,12.1379995346069340,34.7254981994628900,341.6838073730469000,545.8275146484375000,12.1315202713012700,30.6823501586914060,92,3,338,489,64,2185044900,2195872081,2226622930,2186722641,2110,-2,-11,62401
1340537379,6470,9.0200004577636720,12.3859996795654300,34.7240982055664060,340.0940856933594000,537.7957153320312000,12.3916196823120120,30.6139106750488280,111,3,191,474,62,2240940602,2259003126,2298901951,2229092689,1336,-2,-8,49242
1340537451,6467,4.3499999046325680,12.4891004562377930,34.7258987426757800,339.0535888671875000,534.5916137695312000,12.4952201843261720,30.6002502441406250,95,3,127,462,63,2352902578,2377502550,2414824689,2321938797,1367,-6,-5,27585
1340537522,6469,0.8000000119209290,0.0000000000000000,0.0000000000000000,338.6683959960937500,533.9290161132812000,12.5166397094726560,30.6030292510986330,91,3,116,413,63,2451221312,2465081695,2494819277,2440022029,1380,2,-10,42047
