SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
7,1450133234,4330,1171,236.9752044677734400,61.7497901916503900,6.4775137901306150,36.3986015319824200,37.6019096374511700,39.4894905090332000,1.8875730037689210,1052.9479980468750000,1060.9570312500000000,677.5175170898438000,31924
7,1450136834,4330,1171,239.8468933105468800,62.5060501098632800,6.4825758934021000,36.2463302612304700,37.4516792297363300,39.3032989501953100,1.8516160249710083,1048.0579833984375000,1061.1259765625000000,677.3665161132812000,48799
7,1450140434,4330,1171,240.1065979003906200,62.4916801452636700,6.4303889274597170,36.2630386352539060,37.4681587219238300,39.3002510070800800,1.8320850133895874,1048.7559814453125000,1061.6400146484375000,678.9221801757812000,4895
7,1450144034,4330,1171,239.9544982910156200,62.4396018981933600,6.4224190711975100,36.2750892639160160,37.4800605773925800,39.2963714599609400,1.8163150548934937,1049.1240234375000000,1061.7879638671875000,679.1599121093750000,14591
7,1450147634,4330,1171,242.0852966308593800,62.9916915893554700,6.4209327697753910,36.1659088134765600,37.3723297119140600,39.1780700683593750,1.8057399988174438,1045.3769531250000000,1061.7889404296875000,679.2041015625000000,5183
7,1450151234,4330,1171,241.8919067382812500,62.9625587463378900,6.4343109130859375,36.1684112548828100,37.3748016357421900,39.1742095947265600,1.7994079589843750,1045.5269775390625000,1061.6760253906250000,678.8054199218750000,35458
7,1450154834,4330,1171,241.6744995117187500,62.9011802673339840,6.4312877655029300,36.1810493469238300,37.3872718811035160,39.1778106689453100,1.7905429601669312,1045.7309570312500000,1061.6469726562500000,678.8955078125000000,22392
7,1450162034,4330,1171,240.5653991699218800,62.6696281433105500,6.4675598144531250,36.2179298400878900,37.4236488342285160,39.2059898376464840,1.7823410034179688,1047.0770263671875000,1061.0379638671875000,677.8142700195312000,46077
7,1450169234,4330,1171,242.6255950927734400,63.1076393127441400,6.4053897857666020,36.1477088928222660,37.3543815612793000,39.1254692077636700,1.7710950374603271,1044.7320556640625000,1062.0319824218750000,679.6672973632812000,64390
7,1450172834,4330,1171,243.6116943359375000,63.3059997558593750,6.3689160346984860,36.1181297302246100,37.3251914978027340,39.0930595397949200,1.7678760290145874,1043.6839599609375000,1062.4019775390625000,680.7537841796875000,57984
7,1450176434,4330,1171,243.6721954345703000,63.3217506408691400,6.3689498901367190,36.1155586242675800,37.3226509094238300,39.0873413085937500,1.7646869421005250,1043.4000244140625000,1062.4129638671875000,680.7528076171875000,28652
7,1450180034,4330,1171,243.6795959472656200,63.3248901367187500,6.3697299957275390,36.1142311096191400,37.3213386535644500,39.0820617675781250,1.7607189416885376,1043.4000244140625000,1062.3360595703125000,680.7296142578125000,15378
7,1450183437,4330,1171,242.6690979003906200,63.1338005065918000,6.4147682189941410,36.1398315429687500,37.3465995788574200,39.1080284118652340,1.7614289522171020,1043.9580078125000000,1060.6350097656250000,679.3878784179688000,57411
7,1450183849,4330,1171,239.3112030029297000,62.4440193176269500,6.5320777893066410,36.2450790405273440,37.4504394531250000,39.2192687988281250,1.7688289880752563,1047.8179931640625000,1060.4100341796875000,675.8898925781250000,19796
7,1450184250,4330,1171,227.1441040039062500,60.3143081665039060,7.2329812049865720,36.4923706054687500,37.6944313049316400,39.5048217773437500,1.8103940486907960,1055.4119873046875000,1052.2540283203125000,654.8975830078125000,14571
7,1450184859,4330,1171,220.7485046386718800,58.7947807312011700,7.3559417724609375,36.7785682678222660,37.9768104553222660,39.8117218017578100,1.8349150419235230,1065.7060546875000000,1050.0589599609375000,651.1987915039062000,4782
7,1450185447,4330,1171,207.4290008544922000,56.1216697692871100,7.9947261810302730,37.1934089660644500,38.3861083984375000,40.2972412109375000,1.9111330509185790,1079.4029541015625000,1041.3929443359375000,631.9069213867188000,3720
7,1450185990,4330,1171,196.1470031738281200,53.6711997985839840,8.4580593109130860,37.6326217651367200,38.8194503784179700,40.8080596923828100,1.9886089563369750,1093.6719970703125000,1033.0439453125000000,617.8353271484375000,19966
7,1450186583,4330,1171,188.7857055664062500,52.0897903442382800,8.8033676147460940,37.9182701110839840,39.1012916564941400,41.0996704101562500,1.9983830451965332,1103.6879882812500000,1030.3599853515625000,607.3062133789062000,47685
7,1450187211,4330,1171,184.3168945312500000,51.9617881774902340,9.7027845382690430,37.7218589782714840,38.9075012207031250,40.9887199401855500,2.0812230110168457,1095.2829589843750000,1018.3590087890625000,579.7172851562500000,19272
7,1450187741,4330,1171,191.7897949218750000,55.0992012023925800,10.5049104690551760,36.7917518615722660,37.9898109436035160,40.1374816894531250,2.1476669311523438,1062.0780029296875000,1007.9160156250000000,554.9210205078125000,27515
7,1450188281,4330,1171,199.5209045410156200,58.3785018920898440,11.2930002212524410,35.8811111450195300,37.0913391113281250,39.2987213134765600,2.2073819637298584,1029.3520507812500000,997.0698242187500000,530.3914184570312000,17657
7,1450188879,4330,1171,204.0361022949218800,60.7241401672363300,12.0359001159667970,35.2160301208496100,36.4351310729980500,38.6881408691406250,2.2530059814453125,1005.0040283203125000,987.4334716796875000,507.1253967285156000,49841
7,1450189448,4330,1171,209.4687042236328000,63.4918708801269500,12.8454599380493160,34.4784507751464840,35.7074089050293000,38.0061607360839840,2.2987589836120605,978.0043945312500000,977.0225830078125000,481.6235046386719000,63637
7,1450189987,4330,1171,211.5012054443359400,65.2354507446289000,13.6277303695678710,33.9666099548339840,35.2024116516113300,37.5423316955566400,2.3399200439453125,958.7974853515625000,966.9774169921875000,456.8450927734375000,47161
7,1450190579,4330,1171,233.0196990966797000,72.6769104003906200,14.1325702667236330,32.5544395446777340,33.8091011047363300,36.1651687622070300,2.3560709953308105,908.5145263671875000,961.1904907226562000,440.7882995605469000,528
7,1450191184,4330,1171,234.7516021728515600,74.1078033447265600,14.6861095428466800,32.1997604370117200,33.4591484069824200,35.8400611877441400,2.3809049129486084,895.2844848632812000,953.9769897460938000,423.1278991699219000,12108
7,1450191591,4330,1171,233.9539947509765600,74.7098617553711000,15.2171497344970700,31.9863796234130860,33.2486190795898440,35.6564788818359400,2.4078600406646730,886.9898071289062000,947.4774780273438000,406.1351928710937500,45001
7,1450191612,4330,1171,234.2286071777343800,74.8699798583984400,15.2620801925659180,31.9515094757080080,33.2142181396484400,35.6263999938964840,2.4121859073638916,885.6306152343750000,946.4456176757812000,404.6951904296875000,37751
7,1450191633,4330,1171,234.4627990722656200,75.0249404907226600,15.3117198944091800,31.9164009094238280,33.1795692443847660,35.5970191955566400,2.4174499511718750,884.4138183593750000,945.6525878906250000,403.1041870117187500,59966
7,1450191656,4330,1171,234.9378051757812500,75.2309112548828100,15.3450803756713870,31.8763294219970700,33.1400489807128900,35.5602684020996100,2.4202270507812500,882.7150268554688000,944.9058837890625000,402.0344848632812500,59918
7,1450191677,4330,1171,235.6128997802734400,75.4743270874023400,15.3618803024292000,31.8346195220947270,33.0988883972168000,35.5238914489746100,2.4249949455261230,881.1060791015625000,944.1442871093750000,401.4959106445312500,15784
7,1450191699,4330,1171,236.2138977050781200,75.6843338012695300,15.3726100921630860,31.7997894287109380,33.0645217895507800,35.4913902282714840,2.4268720149993896,879.8182983398438000,943.7512207031250000,401.1517944335937500,28769
7,1450191728,4330,1171,236.6553955078125000,75.8801269531250000,15.4059801101684570,31.7624492645263670,33.0276908874511700,35.4552497863769500,2.4275588989257812,878.4260864257812000,943.5692138671875000,400.0815124511719000,44137
7,1450191749,4330,1171,236.6443023681640600,75.9048767089843800,15.4233303070068360,31.7546291351318360,33.0199699401855500,35.4476203918457000,2.4276499748229980,878.0510864257812000,942.9822998046875000,399.5250854492187500,63462
7,1450191770,4330,1171,236.3345031738281200,75.8596572875976600,15.4566097259521480,31.7544593811035160,33.0197982788085940,35.4501495361328100,2.4303510189056396,878.0369873046875000,942.5950927734375000,398.4577026367187500,50043
7,1450191793,4330,1171,235.4449005126953000,75.6247024536132800,15.4877901077270500,31.7836799621582030,33.0486297607421900,35.4805297851562500,2.4319000244140625,879.0017700195312000,942.3773193359375000,397.4572143554687500,48781
7,1450191823,4330,1171,234.5184936523437500,75.4073410034179700,15.5374097824096680,31.8065204620361330,33.0711708068847660,35.5015602111816400,2.4303889274597170,879.9213867187500000,942.1978149414062000,395.8652038574219000,53085
7,1450191844,4330,1171,233.5160064697265600,75.1206436157226600,15.5595598220825200,31.8462505340576170,33.1103706359863300,35.5412712097168000,2.4309010505676270,881.1984863281250000,941.3873291015625000,395.1541137695312500,20528
7,1450191865,4330,1171,232.5814056396484400,74.8543777465820300,15.5810298919677730,31.8834991455078120,33.1471099853515600,35.5797691345214840,2.4326629638671875,882.3920288085938000,940.9083862304688000,394.4649963378906000,11310
7,1450191894,4330,1171,231.8092041015625000,74.6578598022461000,15.6135702133178710,31.9073600769042970,33.1706581115722660,35.6044807434082000,2.4338150024414062,883.3109741210938000,940.7299194335938000,393.4205017089844000,25413
7,1450191917,4330,1171,232.4237976074218800,74.9081268310546900,15.6462402343750000,31.8605308532714840,33.1244506835937500,35.5598793029785160,2.4354319572448730,881.6113891601562000,940.3654174804688000,392.3714904785156000,25482
7,1450191939,4330,1171,232.6665954589843800,75.0259704589843800,15.6709098815917970,31.8365898132324220,33.1008415222168000,35.5371093750000000,2.4362719058990480,880.6959228515625000,939.9506225585938000,391.5794067382812500,17987
7,1450191960,4330,1171,232.4987945556640600,74.9959869384765600,15.6859397888183600,31.8383998870849600,33.1026191711425800,35.5405006408691400,2.4378809928894043,880.7172851562500000,939.5377807617188000,391.0965881347656000,41410
7,1450191981,4330,1171,231.0019073486328000,74.6158676147461000,15.7504396438598630,31.8835601806640620,33.1471786499023440,35.5852890014648440,2.4381101131439210,882.4041137695312000,939.2357177734375000,389.0249938964844000,30612
7,1450192010,4330,1171,229.9158935546875000,74.2959594726562500,15.7698898315429690,31.9300098419189450,33.1930084228515600,35.6326408386230500,2.4396290779113770,883.8291015625000000,938.9193115234375000,388.3999938964844000,39632
7,1450192031,4330,1171,229.4190063476562500,74.1921615600586000,15.8057403564453120,31.9383201599121100,33.2011985778808600,35.6397895812988300,2.4385910034179688,884.0518798828125000,938.4158935546875000,387.2481079101562500,13555
7,1450192055,4330,1171,228.1026000976562500,73.8259429931640600,15.8435497283935550,31.9884395599365230,33.2506599426269500,35.6909484863281250,2.4402918815612793,885.8220214843750000,937.9182739257812000,386.0332031250000000,34767
7,1450192076,4330,1171,227.0173034667968800,73.4852981567382800,15.8503398895263670,32.0411491394043000,33.3026618957519500,35.7451591491699200,2.4424970149993896,887.7025146484375000,937.5640869140625000,385.8150939941406000,28265
7,1450192097,4330,1171,225.9517059326172000,73.1566314697265600,15.8607902526855470,32.0914611816406250,33.3522987365722660,35.7955818176269500,2.4432749748229980,889.4658813476562000,937.2653808593750000,385.4791870117187500,47834
7,1450192118,4330,1171,224.3123931884765600,72.7223434448242200,15.9230699539184570,32.1483001708984400,33.4083786010742200,35.8530502319335940,2.4446721076965330,891.4965209960938000,936.9741210937500000,383.4772033691406000,51078
7,1450192147,4330,1171,222.5460968017578000,72.2200317382812500,15.9688396453857420,32.2196998596191400,33.4788284301757800,35.9235305786132800,2.4447019100189210,893.9259033203125000,936.6810302734375000,382.0054931640625000,53105
7,1450192169,4330,1171,222.0122985839843800,72.1247482299804700,16.0196800231933600,32.2243614196777340,33.4834213256835940,35.9290809631347660,2.4456560611724854,894.0252075195312000,936.0988159179688000,380.3706054687500000,34513
7,1450192192,4330,1171,221.6752014160156200,72.0690536499023400,16.0548000335693360,32.2253608703613300,33.4844093322753900,35.9314498901367200,2.4470369815826416,894.1328125000000000,935.7343139648438000,379.2408142089844000,31482
7,1450192213,4330,1171,221.5679016113281200,72.0746994018554700,16.0813007354736330,32.2187690734863300,33.4779090881347660,35.9274215698242200,2.4495089054107666,893.7150268554688000,935.1096191406250000,378.3884887695312500,44696
7,1450192234,4330,1171,221.5292968750000000,72.0892868041992200,16.0990390777587900,32.2123908996582000,33.4716110229492200,35.9224700927734400,2.4508590698242188,893.4760742187500000,934.6276245117188000,377.8179016113281000,14610
7,1450192263,4330,1171,221.3513946533203000,72.0628662109375000,16.1196193695068360,32.2119903564453100,33.4712181091308600,35.9243087768554700,2.4530870914459230,893.5336914062500000,934.5446166992188000,377.1554870605469000,1426
7,1450192285,4330,1171,220.9788055419922000,71.9553070068359400,16.1286201477050780,32.2276000976562500,33.4866294860839840,35.9391593933105500,2.4525299072265625,893.9542846679688000,934.1362915039062000,376.8659973144531000,62745
7,1450192306,4330,1171,220.6127014160156200,71.8610305786132800,16.1449699401855470,32.2397308349609400,33.4985885620117200,35.9527893066406250,2.4542009830474854,894.4495239257812000,933.7438964843750000,376.3396911621094000,55171
7,1450192329,4330,1171,219.6450958251953000,71.6134567260742200,16.1895103454589840,32.2705612182617200,33.5290107727050800,35.9831581115722660,2.4541549682617188,895.3958740234375000,933.7598876953125000,374.9064941406250000,1949
7,1450192350,4330,1171,219.1797943115234400,71.5266418457031200,16.2323303222656250,32.2755088806152340,33.5338897705078100,35.9901390075683600,2.4562530517578125,895.7542114257812000,933.2584228515625000,373.5280151367187500,11322
7,1450192371,4330,1171,218.6708068847656200,71.4293975830078100,16.2778797149658200,32.2815704345703100,33.5398712158203100,35.9968681335449200,2.4570009708404540,895.8364257812500000,932.7822875976562000,372.0616149902344000,14820
7,1450192393,4330,1171,218.5782012939453000,71.4150695800781200,16.2884197235107420,32.2814292907714840,33.5397300720214840,35.9978599548339840,2.4581379890441895,895.6868286132812000,932.3292236328125000,371.7224121093750000,23536
7,1450192414,4330,1171,218.7734985351562500,71.5134429931640600,16.3112392425537100,32.2603302001953100,33.5189094543457000,35.9772605895996100,2.4583439826965330,894.9671020507812000,932.0883789062500000,370.9874877929687500,24690
7,1450192435,4330,1171,218.4689941406250000,71.5029067993164000,16.3701400756835940,32.2488708496093750,33.5076103210449200,35.9680900573730500,2.4604868888854980,894.4213867187500000,931.5473022460938000,369.0905151367187500,8587
7,1450192458,4330,1171,218.1925964355468800,71.4855804443359400,16.4186191558837900,32.2412300109863300,33.5000686645507800,35.9616584777832000,2.4615941047668457,894.1942749023438000,931.1212768554688000,367.5289916992187500,47460
7,1450192487,4330,1171,217.8560028076172000,71.4461517333984400,16.4655990600585940,32.2370605468750000,33.4959602355957000,35.9608116149902340,2.4648509025573730,894.0806274414062000,931.0349121093750000,366.0152893066406000,45837
7,1450192509,4330,1171,217.5453948974609400,71.4211730957031200,16.5166606903076170,32.2300300598144500,33.4890098571777340,35.9540596008300800,2.4650421142578125,893.6168823242188000,930.2589721679688000,364.3698120117187500,44836
7,1450192530,4330,1171,217.6371002197265600,71.5400238037109400,16.5755691528320300,32.1973381042480500,33.4567604064941400,35.9234504699707000,2.4666900634765625,892.2299194335938000,929.5490722656250000,362.4708862304687500,2975
7,1450192559,4330,1171,218.5518951416015600,71.8692703247070300,16.5944099426269530,32.1390800476074200,33.3992805480957000,35.8690795898437500,2.4697949886322020,890.1948852539062000,929.2692260742188000,361.8635864257812500,52755
7,1450192582,4330,1171,219.0142059326172000,72.0378112792968800,16.6053104400634770,32.1093215942382800,33.3699188232421900,35.8418617248535160,2.4719390869140625,889.0582885742188000,928.6431274414062000,361.5122985839844000,33343
7,1450192611,4330,1171,219.4530944824218800,72.1973495483398400,16.6152801513671880,32.0809516906738300,33.3419303894043000,35.8157005310058600,2.4737699031829834,888.1198120117188000,928.7064208984375000,361.1907043457031000,56747
7,1450192633,4330,1171,219.5762023925781200,72.2632369995117200,16.6319808959960940,32.0664596557617200,33.3276290893554700,35.8015594482421900,2.4739298820495605,887.5006713867188000,928.2349243164062000,360.6524047851562500,47011
7,1450192654,4330,1171,219.6641998291015600,72.2980270385742200,16.6358509063720700,32.0600204467773440,33.3212814331054700,35.7953186035156250,2.4740369319915770,887.2222290039062000,927.7576293945312000,360.5277099609375000,44815
7,1450192683,4330,1171,219.5715026855468800,72.3062896728515600,16.6613197326660160,32.0531997680664060,33.3145484924316400,35.7886886596679700,2.4741361141204834,887.0424194335938000,927.9968872070312000,359.7065124511719000,57843
7,1450192738,4330,1171,218.3697052001953000,72.2524108886718800,16.8872299194335940,32.0123291015625000,33.2742195129394500,35.7490386962890600,2.4748148918151855,885.5051269531250000,927.7064819335938000,352.4186096191406000,22103
7,1450192784,4330,1171,216.5077972412109400,71.8162689208984400,17.0070495605468750,32.0569190979003900,33.3182106018066400,35.7998886108398440,2.4816739559173584,887.0009155273438000,925.9061889648438000,348.5509033203125000,60248
7,1450192805,4330,1171,215.4698944091797000,71.6406784057617200,17.1198902130126950,32.0611000061035160,33.3223381042480500,35.8088417053222660,2.4864959716796875,886.8922119140625000,924.6477050781250000,344.9071044921875000,3576
7,1450192828,4330,1171,214.8578948974609400,71.4957427978515600,17.1591091156005860,32.0762901306152340,33.3373298645019500,35.8292999267578100,2.4919660091400146,887.2363281250000000,923.5371704101562000,343.6401977539062500,11227
7,1450192849,4330,1171,214.9078063964843800,71.5887222290039000,17.2103004455566400,32.0495185852050800,33.3109207153320300,35.8061981201171900,2.4952769279479980,886.1691894531250000,922.6796875000000000,341.9862976074219000,33655
7,1450192878,4330,1171,215.4342956542968800,71.8853378295898400,17.2913208007812500,31.9831790924072270,33.2454605102539060,35.7483596801757800,2.5028989315032960,883.7540893554688000,922.0424194335938000,339.3684082031250000,20317
7,1450192899,4330,1171,215.7700958251953000,72.0562591552734400,17.3306007385253900,31.9469394683837900,33.2097091674804700,35.7175292968750000,2.5078198909759520,882.3786010742188000,920.9730224609375000,338.0992126464844000,38544
7,1450192921,4330,1171,215.7525939941406200,72.1681365966796900,17.4091396331787100,31.9114208221435550,33.1746597290039060,35.6849098205566400,2.5102460384368896,880.8905029296875000,920.1862182617188000,335.5602111816406000,2216
7,1450192942,4330,1171,215.9575042724609400,72.2903823852539000,17.4449195861816400,31.8836803436279300,33.1472892761230500,35.6620216369628900,2.5147249698638916,879.8917846679688000,919.3931884765625000,334.4035034179687500,16080
7,1450192965,4330,1171,216.2691040039062500,72.5108337402343800,17.5221595764160160,31.8311405181884770,33.0954589843750000,35.6148796081543000,2.5194170475006104,877.8599243164062000,918.7736816406250000,331.9059143066406000,49432
7,1450192986,4330,1171,217.3020019531250000,72.8824386596679700,17.5389003753662100,31.7677307128906250,33.0328903198242200,35.5549812316894500,2.5220870971679688,875.4285278320312000,917.9353027343750000,331.3645019531250000,879
7,1450193007,4330,1171,217.9046020507812500,73.1060333251953100,17.5531005859375000,31.7287597656250000,32.9944381713867200,35.5199813842773440,2.5255429744720460,874.0175781250000000,917.4340820312500000,330.9053955078125000,48978
7,1450193029,4330,1171,218.9412994384765600,73.4696502685546900,17.5634803771972660,31.6684608459472660,32.9349403381347660,35.4629898071289060,2.5280458927154540,872.0692749023438000,917.1552734375000000,330.5696105957031000,50797
7,1450193050,4330,1171,219.8899993896484400,73.8359680175781200,17.5948505401611330,31.6033897399902340,32.8707389831543000,35.4002494812011700,2.5295100212097170,869.6660766601562000,916.8641967773438000,329.5548095703125000,14242
7,1450193079,4330,1171,220.9062042236328000,74.2026062011718800,17.6113796234130860,31.5422191619873050,32.8103904724121100,35.3382797241210940,2.5278849601745605,867.5120239257812000,916.8311767578125000,329.0202026367187500,60573
7,1450193102,4330,1171,220.8919982910156200,74.2731170654296900,17.6603794097900400,31.5202007293701170,32.7886695861816400,35.3173599243164060,2.5286939144134520,866.6151733398438000,916.5194702148438000,327.4349975585937500,61880
7,1450193123,4330,1171,221.4853057861328000,74.5310211181640600,17.6982707977294920,31.4717102050781250,32.7408294677734400,35.2713584899902340,2.5305330753326416,864.9324951171875000,915.8505859375000000,326.2092895507812500,23590
7,1450193145,4330,1171,222.3871002197265600,74.8413772583007800,17.7027397155761720,31.4224605560302730,32.6922416687011700,35.2231788635253900,2.5309450626373290,863.2182006835938000,915.5941772460938000,326.0646057128906000,23677
7,1450193166,4330,1171,222.8661041259765600,75.0268096923828100,17.7183609008789060,31.3901596069335940,32.6603584289550800,35.1922988891601560,2.5319368839263916,862.0792236328125000,915.1967163085938000,325.5589904785156000,33539
7,1450193195,4330,1171,223.5699005126953000,75.2711563110351600,17.7231292724609380,31.3514404296875000,32.6221618652343750,35.1524810791015600,2.5303189754486084,860.6102905273438000,915.2625732421875000,325.4047851562500000,34466
7,1450193216,4330,1171,223.9275970458984400,75.4196395874023400,17.7411193847656250,31.3249092102050780,32.5959892272949200,35.1290283203125000,2.5330429077148438,859.8101806640625000,915.0338745117188000,324.8226013183594000,56618
7,1450193239,4330,1171,224.9557952880859400,75.7445831298828100,17.7274608612060550,31.2777805328369140,32.5494804382324200,35.0806999206543000,2.5312120914459230,858.1049194335938000,914.8300781250000000,325.2644042968750000,27134
7,1450193261,4330,1171,226.3896942138672000,76.2256469726562500,17.7263908386230470,31.2046604156494140,32.4773406982421900,35.0095214843750000,2.5321810245513916,855.4594726562500000,914.6942138671875000,325.2991943359375000,11044
7,1450193290,4330,1171,227.3694000244140600,76.5632171630859400,17.7312202453613280,31.1521091461181640,32.4254989624023440,34.9556388854980500,2.5301439762115480,853.6674804687500000,914.9907226562500000,325.1427917480469000,9917
7,1450193311,4330,1171,228.4871063232422000,76.9206390380859400,17.7193202972412100,31.1010303497314450,32.3750991821289060,34.9045104980468750,2.5294110774993896,851.8823242187500000,914.7365112304688000,325.5278930664062500,24469
7,1450193332,4330,1171,229.6042022705078000,77.2994766235351600,17.7210693359375000,31.0438995361328120,32.3187294006347660,34.8483200073242200,2.5295870304107666,849.7409057617188000,914.8168945312500000,325.4714965820312500,41032
7,1450193363,4330,1171,232.1112060546875000,78.1554336547851600,17.7284698486328120,30.9147605895996100,32.1913108825683600,34.7181205749511700,2.5268099308013916,845.3895874023438000,915.1538696289062000,325.2319946289062500,43764