TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340545947,6467,194.0299987792968800,5.9755997657775880,34.8643989562988300,323.4812927246094000,730.8499755859375000,5.9499359130859375,34.4388504028320300,16,3,48,111,64,2147239113,2147557956,2147580493,2147363578,208,0,-12,12481
1340546008,6468,190.3699951171875000,5.9787998199462890,34.8638000488281250,323.1282958984375000,730.7470092773438000,5.9534912109375000,34.4495201110839840,10,3,50,107,64,2147237969,2147558925,2147584291,2147365178,2953,0,-12,58354
1340546069,6505,186.7400054931640600,5.9772000312805180,34.8595008850097660,323.2250061035156000,730.7053833007812000,5.9549288749694820,34.4455604553222660,16,3,50,109,63,2147240186,2147556402,2147580236,2147362500,2164,0,-12,49634
1340546130,6504,183.2100067138672000,6.0131998062133790,34.8563995361328100,323.8275146484375000,729.7871704101562000,5.9866561889648440,34.4058303833007800,16,3,50,108,64,2147237804,2147556131,2147580927,2147364210,1617,0,-12,59133
1340546191,6504,179.8099975585937500,6.0293998718261720,34.8580017089843750,323.9939880371094000,729.3082885742188000,6.0032019615173340,34.3904685974121100,16,3,49,106,64,2147236708,2147558482,2147585279,2147366659,1097,0,-12,20211
1340546253,6468,176.4100036621093800,6.0373997688293460,34.8577003479003900,324.3977966308594000,729.0607299804688000,6.0117549896240230,34.3708305358886700,16,3,49,108,64,2147237947,2147558372,2147586107,2147361814,419,0,-12,45456
1340546314,6468,173.1199951171875000,6.0420999526977540,34.8572998046875000,324.5270080566406000,728.9011840820312000,6.0172600746154785,34.3633613586425800,16,3,50,106,64,2147241101,2147555487,2147580512,2147366198,3242,0,-12,18035
1340546375,6504,169.9299926757812500,6.0606999397277830,34.8550987243652340,324.9295959472656000,728.3770141601562000,6.0353660583496090,34.3385696411132800,16,3,50,107,64,2147237609,2147556305,2147591003,2147363400,2478,0,-12,5945
1340546436,6504,166.8000030517578000,6.0904998779296875,34.8526992797851560,325.8580017089844000,727.5795288085938000,6.0628972053527830,34.2898292541503900,16,3,48,108,64,2147239707,2147558316,2147590285,2147363935,2018,0,-12,46586
1340546497,6502,163.6799926757812500,6.1100997924804690,34.8507003784179700,326.9334106445312500,726.9133300781250000,6.0858860015869140,34.2378196716308600,16,3,50,108,64,2147235921,2147558609,2147591231,2147366948,1459,0,-12,62354
1340546561,6467,160.3399963378906200,6.1354999542236330,34.8475990295410160,327.9450988769531000,726.2053833007812000,6.1103119850158690,34.1880302429199200,16,3,50,110,64,2147239281,2147558294,2147587634,2147364859,847,0,-12,14089
1340546622,6467,157.0599975585937500,6.1444001197814940,34.8451004028320300,328.7871093750000000,725.9450073242188000,6.1192932128906250,34.1526603698730500,16,3,50,106,64,2147237471,2147554491,2147588415,2147366692,475,0,-12,5461
1340546686,6503,153.5800018310547000,6.1565999984741210,34.8429985046386700,329.4278869628906000,725.5690917968750000,6.1322588920593260,34.1227111816406250,16,3,50,110,64,2147234825,2147555098,2147590349,2147364850,2942,0,-12,19722
1340546747,6503,150.1499938964843800,6.1647000312805180,34.8405990600585940,329.5795898437500000,725.3494262695312000,6.1398329734802250,34.1130294799804700,16,3,50,108,64,2147238207,2147556507,2147597969,2147367680,2235,0,-11,38156
1340546811,6502,146.4299926757812500,6.1739001274108890,34.8401985168457000,330.0372009277344000,725.0504760742188000,6.1501407623291020,34.0910301208496100,16,3,50,107,63,2147237576,2147557202,2147586586,2147367254,1487,0,-12,6366
1340546873,6466,142.7599945068359400,6.1932001113891600,34.8362998962402340,330.0185852050781000,724.5650024414062000,6.1668820381164550,34.0824089050293000,16,3,50,108,64,2147237549,2147557755,2147598582,2147362714,1176,0,-12,14766
1340546937,6468,139.0099945068359400,6.1940999031066895,34.8362007141113300,330.1304016113281000,724.4896850585938000,6.1694760322570800,34.0770606994628900,16,3,50,107,62,2147236123,2147560580,2147620118,2147369919,502,0,-12,24557
1340546998,6504,135.5299987792968800,6.2051000595092770,34.8330001831054700,330.3857116699219000,724.1763916015625000,6.1802768707275390,34.0620384216308600,16,3,50,105,64,2147238486,2147562450,2147630349,2147370121,3321,0,-10,23276
1340547062,6502,131.9100036621093800,6.2172999382019040,34.8283004760742200,330.1144104003906000,723.8563842773438000,6.1913070678710940,34.0655097961425800,16,3,50,108,64,2147238184,2147562646,2147643670,2147371226,2811,0,-12,46689
1340547123,6502,128.5000000000000000,6.2189002037048340,34.8274002075195300,329.8544921875000000,723.7550048828125000,6.1948008537292480,34.0727691650390600,16,3,50,108,63,2147236095,2147563058,2147660026,2147373672,2271,0,-12,37973
1340547187,6504,125.0000000000000000,6.2192997932434080,34.8269004821777340,329.7814025878906000,723.7338256835938000,6.1955318450927730,34.0752906799316400,16,3,50,107,64,2147237064,2147565412,2147655145,2147375414,1669,0,-11,36324
1340547248,6504,121.7099990844726600,6.2202000617980960,34.8263015747070300,329.8283996582031000,723.6658935546875000,6.1978697776794430,34.0722808837890600,16,3,50,108,64,2147235171,2147566614,2147686838,2147380415,1104,0,-12,16161
1340547312,6468,118.3700027465820300,6.2263998985290530,34.8232994079589840,329.7367858886719000,723.5004882812500000,6.2035689353942870,34.0724983215332000,16,3,50,106,64,2147237356,2147567775,2147704452,2147382678,331,0,-12,31859
1340547373,6467,115.3700027465820300,6.2314000129699710,34.8213996887207000,329.6398010253906000,723.3635864257812000,6.2082881927490230,34.0732994079589840,16,3,50,109,62,2147241297,2147570390,2147693357,2147381933,3429,0,-12,8717
1340547437,6504,112.4400024414062500,6.2378997802734375,34.8179016113281250,329.8617858886719000,723.2145996093750000,6.2134227752685550,34.0623207092285160,16,3,50,108,64,2147238738,2147575203,2147726084,2147387108,2418,0,-12,16323
1340547499,6504,109.6600036621093800,6.2396001815795900,34.8168983459472660,330.0419006347656000,723.1386718750000000,6.2160382270812990,34.0545806884765600,16,3,50,108,64,2147238353,2147575757,2147751227,2147390669,1855,0,-12,39744
1340547563,6505,107.0000000000000000,6.2432999610900880,34.8149986267089840,330.0642089843750000,723.0374755859375000,6.2195219993591310,34.0519714355468750,16,3,50,107,64,2147243203,2147577192,2147762541,2147394998,1233,0,-12,12901
1340547624,6466,104.6200027465820300,6.2511000633239750,34.8111991882324200,330.2304992675781000,722.8200073242188000,6.2270159721374510,34.0419197082519500,16,3,50,109,64,2147240072,2147581910,2147788626,2147399204,603,0,-12,49651
1340547714,6468,100.7699966430664000,6.2782998085021970,34.8045005798339840,330.6314086914062500,721.9780273437500000,6.2560181617736820,34.0115089416503900,16,3,50,109,64,2147242993,2147585146,2147820424,2147405997,2995,0,-12,54028
1340547775,6466,97.5999984741211000,6.3057999610900880,34.7986984252929700,331.5068969726562500,721.2979736328125000,6.2794342041015625,33.9676284790039060,16,3,50,113,64,2147241297,2147590184,2147832502,2147412950,2132,0,-12,59424
1340547839,6504,94.4499969482421900,6.3445000648498535,34.7906990051269500,333.8429870605469000,720.1497802734375000,6.3189530372619630,33.8636207580566400,16,3,52,112,64,2147243350,2147591999,2147844306,2147415816,1189,0,-12,49814
1340547900,6468,91.5299987792968800,6.3587999343872070,34.7878990173339840,334.7247924804687500,719.7150878906250000,6.3339118957519530,33.8245582580566400,16,3,52,112,63,2147238243,2147591821,2147843264,2147414147,277,0,-12,13412
1340547964,6504,88.4899978637695300,6.3836998939514160,34.7850990295410160,335.7007141113281000,718.9669799804688000,6.3596482276916500,33.7762794494628900,16,3,54,119,62,2147242363,2147590052,2147836749,2147416675,2669,0,-12,61369
1340548025,6503,85.5899963378906200,6.3965997695922850,34.7837982177734400,336.5278015136719000,718.5427856445312000,6.3742370605468750,33.7392807006835940,16,3,56,121,62,2147240081,2147591158,2147831926,2147421965,2152,0,-12,22555
1340548089,6504,82.4199981689453100,6.4035000801086430,34.7830009460449200,337.3342895507812500,718.3872070312500000,6.3795890808105470,33.7084808349609400,16,3,56,115,64,2147243926,2147588699,2147835195,2147419359,1570,0,-12,20737
1340548151,6467,79.1800003051757800,6.4432997703552250,34.7784996032714840,337.8088073730469000,717.0911865234375000,6.4241452217102050,33.6675415039062500,16,3,60,119,64,2147244315,2147589796,2147845946,2147431007,801,0,-12,54189
1340548215,6468,75.6699981689453100,6.4748997688293460,34.7751007080078100,339.3902893066406000,716.2534790039062000,6.4529271125793460,33.5973396301269500,16,3,63,118,63,2147245791,2147594422,2147870403,2147440150,3289,0,-12,51332
1340548276,6504,72.0699996948242200,6.4984998703002930,34.7739982604980500,340.4529113769531000,715.5584106445312000,6.4768099784851070,33.5477790832519500,16,3,67,126,64,2147247616,2147603616,2147922605,2147456040,2715,0,-12,23534
1340548340,6502,68.1500015258789000,6.5306000709533690,34.7710990905761700,341.0364990234375000,714.7847290039062000,6.5033798217773440,33.5136604309082000,16,3,70,125,62,2147256950,2147613444,2147993851,2147489147,1847,0,-12,39747
1340548401,6503,64.2500000000000000,6.5543999671936035,34.7686004638671900,340.9584960937500000,713.7081298828125000,6.5403399467468260,33.4961509704589840,16,3,72,129,64,2147259158,2147637261,2148105014,2147531409,1297,0,-12,53537
1340548489,6503,59.0800018310546900,6.6002998352050780,34.7658996582031250,340.9367065429687500,712.8193969726562000,6.5708408355712890,33.4806213378906250,15,3,78,130,65,2147278143,2147676863,2148314234,2147614660,3439,0,-12,42529
1340548550,6468,56.3400001525878900,6.6730999946594240,34.7627983093261700,340.6798095703125000,710.8018798828125000,6.6400318145751950,33.4521293640136700,15,3,82,136,64,2147286952,2147709393,2148460447,2147676899,3103,0,-12,33510
1340548614,6503,53.7799987792968750,6.7094998359680180,34.7610015869140600,340.8829956054687500,709.7003784179688000,6.6777877807617190,33.4249000549316400,15,3,86,140,64,2147307199,2147746554,2148634669,2147750587,2569,0,-12,16940
1340548675,6465,51.5299987792968750,6.7301001548767090,34.7611999511718750,341.1554870605469000,708.8010864257812000,6.7085971832275390,33.3987808227539060,15,3,89,141,64,2147324799,2147784603,2148795725,2147824411,2211,0,-11,40636
1340548763,6502,48.2099990844726560,6.8835000991821290,34.7552986145019500,340.4255065917969000,704.7188110351562000,6.8483328819274900,33.3489189147949200,17,3,94,156,64,2147354276,2147822093,2148951176,2147932708,1770,0,-12,27155
1340548825,6470,45.5099983215332000,7.1069002151489260,34.7490997314453100,339.2062072753906000,698.0847778320312000,7.0749278068542480,33.2698707580566400,20,3,110,183,64,2147370107,2147846276,2149061087,2148026252,1341,0,-12,26448
1340548889,6469,43.1699981689453100,7.3860998153686520,34.7429008483886700,338.8168945312500000,689.9843139648438000,7.3508219718933105,33.1373901367187500,23,3,142,195,64,2147392269,2147859679,2149110633,2148107012,1157,0,-12,56819
1340548950,6469,41.1500015258789060,7.6929998397827150,34.7354011535644500,338.6842956542969000,681.9041137695312000,7.6251659393310550,32.9976501464843750,26,3,165,221,64,2147423034,2147896347,2149257722,2148235551,284,0,-12,59575
1340549040,6505,37.3699989318847660,8.2583999633789060,34.7342987060546900,338.6665039062500000,663.9547729492188000,8.2316293716430660,32.6837997436523440,50,3,325,315,65,2147550943,2148071396,2149917636,2148686715,2790,0,-10,46308
1340549101,6468,34.0800018310546900,8.6979999542236330,34.7314987182617200,338.9465942382812500,652.0020141601562000,8.6332721710205080,32.4691085815429700,57,3,747,432,65,2147805530,2148440803,2151143231,2149374001,1448,0,-12,50485
1340549165,6469,30.7500000000000000,8.7448997497558600,34.7384986877441400,341.6502075195312500,649.4716186523438000,8.7180786132812500,32.3350715637207000,66,3,923,499,65,2148403990,2149259697,2153574944,2150702495,753,0,-11,8149
1340549226,6505,27.4300003051757800,8.8687000274658200,34.7374992370605500,342.4913940429687500,646.8035278320312000,8.8074188232421880,32.2617607116699200,72,3,976,439,66,2149502038,2150703313,2157244932,2152641138,2571,0,-12,58282
1340549290,6471,24.5400009155273440,9.4674997329711910,34.7260017395019500,342.0292053222656000,628.2111816406250000,9.4276580810546880,31.9665908813476560,108,3,1851,705,67,2151930029,2154021234,2164488913,2156077910,2092,0,-12,16124
1340549351,6506,22.7199993133544920,9.9395999908447270,34.7271995544433600,345.8576965332031000,615.2172241210938000,9.8588142395019530,31.6278800964355470,120,3,1969,771,66,2155100516,2158743885,2173231126,2159610555,2242,0,-12,54134
1340549442,6506,21.0799999237060550,11.1436996459960940,34.7224998474121100,345.6281127929687500,577.2891845703125000,11.1069698333740230,31.0343608856201170,96,3,775,587,67,2160953718,2167349476,2187336145,2165497896,1714,0,-12,22012
1340549516,6468,19.3299999237060550,11.6394996643066400,34.7288017272949200,345.3200988769531000,563.0405273437500000,11.5721397399902340,30.8249301910400400,67,3,328,383,68,2165702975,2173520297,2197006449,2170274349,1388,0,-10,5817
1340549606,6469,15.8000001907348630,11.8980998992919920,34.7310981750488300,343.0062866210937500,553.5159301757812000,11.8819999694824220,30.7550392150878900,73,3,247,399,66,2183852662,2195532301,2228211798,2186668333,306,0,-12,39141
1340549667,6470,12.0200004577636720,12.0745000839233400,34.7276000976562500,342.1380004882812500,547.0850830078125000,12.0907402038574220,30.6863899230957030,74,3,217,437,64,2218175158,2235214244,2278380772,2214483729,2981,0,-12,25879
1340549731,6468,8.0900001525878900,12.2728996276855470,34.7260017395019500,341.7991943359375000,540.2727050781250000,12.3114595413208000,30.5952796936035160,92,3,159,472,62,2284738536,2307740063,2355682930,2263123081,2316,11,-11,13407
1340549783,6469,5.1900000572204590,12.5411996841430660,34.7220993041992200,340.2948913574219000,532.3956909179688000,12.5661802291870120,30.5270404815673830,107,3,139,470,61,2370472937,2402061869,2451305659,2334262531,440,-1,-3,56457
1340549831,6469,3.1300001144409180,12.7294998168945310,34.7215003967285160,338.7869873046875000,526.2086181640625000,12.7658700942993160,30.4847793579101560,92,3,112,460,59,2437554948,2472207378,2503074966,2387446372,718,-32,6,25477
1340549881,6469,2.1300001144409180,0.0000000000000000,0.0000000000000000,338.7084045410156000,526.1500244140625000,12.7677602767944340,30.4863891601562500,85,3,107,474,64,2478181540,2504255277,2532272621,2444157585,2296,11,4,17093
1340549915,6467,0.5000000000000000,0.0000000000000000,0.0000000000000000,338.1931152343750000,524.4287719726562000,12.8232498168945310,30.4780597686767580,180,3,101,416,65,2557499332,2554955743,2576153860,2531367464,753,-17,-23,47132
