TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1337894797,5810,496.6400146484375000,7.0409998893737790,34.1615982055664060,79.6083526611328100,586.2451171875000000,7.0277080535888670,48.7549400329589840,52,105,87,81,80,15316,2147751259,2147421458,2148004160,2147873362,2147626678,2147073856,2148242349,2147204050,194,4,13,15460
1337894907,5810,485.3099975585937500,7.2301998138427730,34.1623001098632800,82.8011322021484400,580.5073242187500000,7.2121720314025880,48.2952194213867200,51,105,91,80,80,15314,2147753188,2147420626,2148001444,2147876763,2147631360,2147077220,2148238738,2147200640,3403,4,13,41614
1337895019,5807,473.8800048828125000,7.3743000030517580,34.1543006896972660,85.4139785766601600,575.9197998046875000,7.3594398498535160,47.9262390136718750,50,104,92,81,80,15316,2147749266,2147425444,2148002038,2147874962,2147631158,2147086747,2148235318,2147204150,2444,4,13,59681
1337895129,5809,463.0000000000000000,7.5961999893188480,34.1557006835937500,93.2773666381836000,568.9871215820312000,7.5816359519958500,46.9349594116210940,51,105,90,80,80,15316,2147749531,2147421732,2148001764,2147877668,2147626706,2147081508,2148232210,2147202102,95,4,13,49356
1337895250,5810,451.7900085449219000,7.6723999977111820,34.1333999633789060,106.7555007934570300,566.1102294921875000,7.6737232208251950,45.4572715759277340,51,105,88,81,80,15313,2147750363,2147420443,2148003520,2147873298,2147627373,2147082916,2148237037,2147202898,2773,4,13,10636
1337895362,5805,441.7799987792969000,7.7933998107910160,34.1113014221191400,121.0962982177734400,562.9257812500000000,7.7755641937255860,43.9958305358886700,50,106,87,80,78,15316,2147748800,2147421723,2148000914,2147874468,2147628406,2147085065,2148232896,2147203748,3385,4,13,24072
1337895494,5808,430.5299987792969000,7.9380998611450195,34.0969009399414060,132.4723052978515600,557.6679077148438000,7.9435291290283200,42.8632392883300800,51,106,89,81,78,15317,2147746240,2147421330,2148003465,2147876178,2147628059,2147088512,2148231442,2147205357,731,4,13,13009
1337895629,5809,419.4599914550781000,8.2461004257202150,34.0985984802246100,142.0715026855468800,549.0098876953125000,8.2196073532104500,41.8805084228515600,50,108,90,81,77,15316,2147745700,2147423314,2148000530,2147875172,2147619940,2147089225,2148235090,2147203913,133,4,13,64133
1337895761,5808,408.8399963378906000,8.5572004318237300,34.0979003906250000,151.1342010498047000,538.8665771484375000,8.5422630310058600,40.9555587768554700,50,105,90,81,77,15314,2147745654,2147421238,2148000054,2147873984,2147625170,2147092388,2148234660,2147200502,3138,4,13,63069
1337895904,5808,397.6900024414062500,8.8465995788574220,34.1116981506347660,157.7678070068359400,529.8300170898438000,8.8290233612060550,40.2723808288574200,50,108,90,80,77,15312,2147743552,2147420507,2148002157,2147872576,2147623579,2147095506,2148234185,2147203163,1747,4,13,39519
1337896038,5806,385.6000061035156000,9.1464004516601560,34.1128997802734400,170.7807006835937500,519.8751220703125000,9.1441974639892580,39.1228713989257800,50,105,91,80,75,15316,2147741220,2147420891,2148000713,2147875465,2147618057,2147096658,2148228608,2147207250,1149,4,14,36011
1337896137,5810,375.0400085449219000,9.2735996246337890,34.1101989746093750,180.0444946289062500,516.0104980468750000,9.2663488388061520,38.4007492065429700,49,106,91,80,75,15313,2147741430,2147421769,2148003373,2147871533,2147619008,2147096566,2148229449,2147203446,1505,4,13,28336
1337896236,5808,364.2600097656250000,9.7112998962402340,34.1207008361816400,189.0769958496093800,501.5802001953125000,9.7215023040771480,37.5467414855957000,50,107,87,80,73,15316,2147740653,2147421888,2148002532,2147874925,2147614939,2147093229,2148226752,2147204480,1344,3,13,63599
1337896353,5808,353.0700073242187500,9.9363002777099610,34.1304016113281250,201.3157043457031200,495.1018066406250000,9.9253616333007810,36.6604881286621100,49,106,90,79,73,15316,2147739026,2147420041,2148005385,2147872777,2147613705,2147103250,2148226843,2147205330,3406,3,14,65015
1337896485,5810,342.3699951171875000,10.2046003341674800,34.1398010253906250,207.2667999267578000,486.5387878417969000,10.1943798065185550,36.1572113037109400,49,106,89,80,73,15317,2147735451,2147420763,2148002212,2147872877,2147614034,2147103990,2148219410,2147207323,2649,4,14,20545
1337896620,5806,331.9299926757812500,10.5060997009277340,34.1531982421875000,213.1114044189453000,475.4074096679687500,10.5433597564697270,35.6303596496582000,49,109,91,81,71,15315,2147735926,2147422454,2148007003,2147872219,2147614957,2147107346,2148223140,2147206016,2108,4,14,57539
1337896774,5804,321.3900146484375000,10.8544998168945310,34.1711997985839840,218.9620971679687500,465.7846069335937500,10.8444204330444340,35.1411590576171900,49,105,91,81,71,15316,2147732836,2147422610,2148009426,2147874176,2147613330,2147105554,2148219410,2147208612,2751,3,14,40890
1337896959,5809,310.0400085449219000,11.2750997543334960,34.1921005249023440,225.7017059326172000,452.2258911132812500,11.2676601409912110,34.5535316467285160,48,105,90,80,70,15316,2147732644,2147423369,2148009444,2147873691,2147609947,2147116361,2148222820,2147205878,1535,3,14,63429
1337897113,5811,298.5100097656250000,11.6775999069213870,34.2102012634277340,221.9467926025390600,439.1004943847656000,11.6763801574707030,34.5462913513183600,48,106,87,80,70,15315,2147729197,2147426066,2148019209,2147871515,2147606171,2147121709,2148223360,2147206756,2828,4,15,10233
1337897269,5808,283.9899902343750000,13.1094999313354500,34.2774009704589840,212.4844055175781200,394.2331848144531000,13.0668401718139650,34.3693695068359400,48,108,89,81,70,15310,2147731849,2147432411,2148027931,2147875602,2147600658,2147124534,2148225627,2147209590,658,4,13,13007
1337897379,5805,272.4599914550781000,13.2670001983642580,34.3087005615234400,210.1450042724609400,386.9413146972656000,13.2919597625732420,34.3903198242187500,49,107,89,81,71,15310,2147728722,2147429595,2148044434,2147874267,2147596278,2147134518,2148226596,2147208246,2997,3,15,1135
1337897478,5808,262.4200134277344000,13.9344997406005860,34.3566017150878900,208.2154998779297000,364.0870971679687500,13.9961595535278320,34.1516304016113300,48,107,93,81,69,15302,2147726528,2147439442,2148062354,2147873078,2147595510,2147139053,2148229741,2147210066,1633,3,14,43609
1337897618,5809,251.8600006103515600,14.6422004699707030,34.4305992126464840,214.4965057373047000,345.9140014648437500,14.5548095703125000,33.5222511291503900,48,108,90,81,69,15306,2147725348,2147445997,2148086537,2147871396,2147592009,2147151707,2148238253,2147210130,1276,4,15,22521
1337897871,5808,239.2299957275390600,15.3634996414184570,34.4696006774902340,203.0836944580078000,317.4393920898437500,15.4282102584838870,33.7523689270019500,49,112,89,81,68,15293,2147721819,2147462482,2148123794,2147875346,2147589229,2147160877,2148260516,2147213074,2496,3,14,14249
1337898022,5807,227.6999969482422000,16.5233993530273440,34.5919990539550800,204.8950958251953000,282.4390869140625000,16.4993305206298830,33.1361618041992200,50,110,89,81,69,15296,2147725933,2147487606,2148190555,2147874075,2147588242,2147180754,2148283958,2147215122,2969,3,14,5286
1337898176,5803,214.9700012207031200,17.4850997924804700,34.7112998962402340,205.1665954589843800,245.6779022216797000,17.6225490570068360,32.5953712463378900,56,115,94,83,67,15286,2147733778,2147533796,2148298834,2147873764,2147585252,2147214354,2148330130,2147221577,3514,3,15,14264
1337898297,5809,204.6000061035156200,18.7845001220703120,34.8670997619628900,208.8849945068359400,208.2205963134765600,18.7664699554443360,31.8633708953857420,65,116,90,82,67,15274,2147752256,2147598793,2148434505,2147874514,2147585243,2147258541,2148386102,2147227172,2319,3,14,40169
1337898385,5811,197.6300048828125000,18.9510993957519530,34.8745002746582000,209.8117065429687500,200.3408050537109400,19.0071697235107420,31.7039508819580080,64,115,90,81,66,15273,2147770413,2147662582,2148557878,2147873654,2147592036,2147290989,2148439862,2147229632,2118,2,15,52128
1337898440,5808,193.4499969482422000,19.3048000335693360,34.9019012451171900,209.7532958984375000,190.8195953369140600,19.2980709075927730,31.5769290924072270,65,118,88,81,65,15270,2147789083,2147702857,2148642249,2147873334,2147599936,2147324681,2148484324,2147231661,2995,3,15,13685
1337898514,5809,188.4199981689453000,19.5524997711181640,34.9320983886718750,211.7568969726562500,182.7404022216797000,19.5449790954589840,31.3579692840576170,68,119,93,82,65,15266,2147812909,2147766674,2148765147,2147879277,2147609508,2147357906,2148537929,2147237540,625,3,15,46848
1337898569,5810,184.8899993896484400,19.7378005981445300,34.9497985839843750,212.3327026367187500,176.7093048095703000,19.7293491363525400,31.2450599670410160,72,119,89,83,66,15263,2147840091,2147815926,2148860461,2147873801,2147620123,2147390966,2148578852,2147240548,894,3,15,44418
1337898624,5810,181.4600067138672000,19.8539009094238280,34.9612007141113300,213.1161956787109400,172.8901977539062500,19.8461208343505860,31.1514892578125000,75,121,89,84,64,15261,2147870043,2147875593,2148975213,2147877321,2147629348,2147418806,2148629339,2147246244,940,2,15,46749
1337898679,5809,177.9400024414062500,19.8978004455566400,34.9654006958007800,213.8087005615234400,170.6602020263672000,19.9143199920654300,31.0843391418457030,75,118,92,81,65,15259,2147906112,2147947648,2149115547,2147876781,2147642130,2147457810,2148689892,2147251867,494,3,15,12449
1337898734,5809,174.3399963378906200,20.2122993469238280,34.9952011108398440,214.4349060058593800,161.3309936523437500,20.1996994018554700,30.9256095886230470,78,119,93,84,64,15251,2147948644,2148029220,2149254226,2147878665,2147664082,2147507520,2148764141,2147254829,1146,3,16,8020
1337898823,5807,169.4799957275390600,20.9407005310058600,35.1105003356933600,218.7239074707031200,139.0682067871093800,20.8813591003417970,30.4059505462646500,86,120,89,83,64,15248,2148019145,2148154194,2149484772,2147879442,2147691401,2147577124,2148866962,2147267035,920,3,16,1182
1337898933,5806,166.1100006103515600,21.5410995483398440,35.2226982116699200,227.4367065429687500,120.6547012329101600,21.4460296630859380,29.7278709411621100,95,123,92,82,62,15235,2148065517,2148249234,2149662491,2147881106,2147715702,2147642102,2148948196,2147268589,1004,2,16,9037
1337899098,5811,162.3399963378906200,21.6452007293701170,35.2265014648437500,232.8318023681640600,114.6396026611328100,21.6306800842285160,29.3904304504394530,102,128,90,83,60,15229,2148135104,2148377225,2149897097,2147881737,2147755510,2147731062,2149057097,2147278198,101,2,15,61551
1337899271,5810,158.0099945068359400,21.8218002319335940,35.2517013549804700,236.6838989257812500,108.4549026489257800,21.8206596374511720,29.1301498413085940,102,126,92,84,62,15220,2148262665,2148602715,2150299145,2147888118,2147830683,2147853458,2149235584,2147294518,2422,2,16,29750
1337899403,5810,154.1300048828125000,21.9048995971679700,35.1833992004394500,235.5930938720703000,106.6822967529296900,21.8751296997070300,29.1584491729736330,118,130,93,84,62,15195,2148404123,2148842011,2150718034,2147887917,2147895689,2147970258,2149403026,2147302930,2976,2,16,36803
1337899526,5808,149.5099945068359400,22.1063995361328120,35.2107009887695300,235.4909973144531200,98.5762329101562500,22.1243495941162100,29.0596294403076170,122,132,95,85,62,15185,2148644178,2149250011,2151392978,2147897225,2147993984,2148137389,2149670555,2147326939,365,3,16,15267
1337899614,5810,145.5299987792968800,22.2031993865966800,35.1585006713867200,234.9557037353515600,96.3154067993164000,22.1938991546630860,29.0557594299316400,143,135,95,85,63,15152,2148908918,2149684187,2152076160,2147902180,2148097645,2148307501,2149912192,2147342189,974,3,15,61530
1337899702,5807,141.8300018310547000,22.4526004791259770,35.1929016113281250,235.0148010253906200,89.2666168212890600,22.4108390808105470,28.9635295867919920,153,134,94,85,62,15140,2149202038,2150165632,2152821147,2147910610,2148213494,2148492132,2150188973,2147366208,1843,2,16,36008
1337899804,5808,137.6399993896484400,22.5956001281738280,35.1764984130859400,237.6907043457031200,83.3304672241211000,22.5936908721923830,28.7645206451416000,156,136,92,89,62,15128,2149660882,2150935360,2153958098,2147922934,2148408219,2148800201,2150621988,2147402569,1924,2,15,151
1337899903,5811,133.9600067138672000,22.7710990905761720,35.1692008972168000,238.9026031494140600,77.9575271606445300,22.7592906951904300,28.6412391662597660,150,134,96,85,61,15139,2150126290,2151686637,2155017920,2147936374,2148607204,2149111424,2151031250,2147437065,549,2,16,51674
1337900024,5809,130.0599975585937500,22.8155994415283200,35.1729011535644500,240.5628967285156200,76.2653732299804700,22.8114700317382800,28.5445995330810550,152,135,93,85,60,15132,2150724050,2152629403,2156302354,2147953536,2148884214,2149525238,2151564324,2147485101,2924,2,16,37393
1337900135,5810,125.5199966430664000,22.9437007904052730,35.1655006408691400,241.6999053955078000,71.2098007202148400,22.9674396514892580,28.4299201965332030,138,136,94,87,62,15134,2151756233,2154250642,2158401334,2147985554,2149382299,2150271844,2152477924,2147556736,2571,1,17,61304
1337900223,5808,121.8700027465820300,23.1573009490966800,35.1525993347168000,243.0263977050781200,65.5069198608398400,23.1434993743896500,28.2993392944335940,121,133,94,87,59,15149,2152572251,2155491757,2159953636,2148015204,2149854153,2150964836,2153284708,2147626678,2214,2,16,1493
1337900322,5808,117.9100036621093800,23.1679000854492200,35.1540985107421900,243.6602935791015600,64.8576278686523400,23.1635494232177730,28.2631301879882800,108,134,96,85,59,15148,2153633069,2157055826,2161871186,2148055954,2150468653,2151872192,2154307849,2147715611,1089,2,16,50433
1337900413,5811,113.8799972534179700,23.1863994598388670,35.1552009582519500,243.7835998535156200,64.2365570068359400,23.1827297210693360,28.2499408721923830,105,134,95,85,59,15152,2155057837,2159217590,2164598738,2148117330,2151281645,2153087616,2155674587,2147827291,1677,2,16,2598
1337900479,5811,110.7600021362304700,23.2219009399414060,35.1539001464843750,243.7225036621093800,63.1669311523437500,23.2157707214355470,28.2393608093261720,103,132,92,86,61,15152,2156187867,2160844205,2166549440,2148171858,2151939492,2154027702,2156714331,2147916946,2066,2,16,40586
1337900578,5809,106.5299987792968800,23.2672996520996100,35.1534004211425800,243.6473999023437500,61.6286811828613300,23.2632999420166000,28.2233600616455080,101,135,93,86,60,15151,2157999469,2163358061,2169483364,2148276489,2153014198,2155553901,2158303286,2148062281,2459,2,16,56751
1337900666,5809,102.6800003051757800,23.2733001708984380,35.1529006958007800,243.8036041259765600,61.3985404968261700,23.2704105377197270,28.2136096954345700,93,133,94,88,61,15154,2160169371,2166295616,2172830692,2148393115,2154276800,2157330358,2160147282,2148221056,2011,2,16,15661
1337900757,5811,98.8199996948242200,23.2735996246337900,35.1526985168457000,243.9335937500000000,61.3473091125488300,23.2719993591308600,28.2070999145507800,94,151,92,86,60,15144,2162902646,2169959414,2176919478,2148552420,2155832320,2159459547,2162225929,2148419922,2313,2,16,44585
1337900812,5808,96.7699966430664000,23.2758007049560550,35.1523017883300800,243.9284973144531200,61.2544708251953100,23.2748603820800780,28.2063903808593750,93,135,97,87,58,15155,2164450596,2171927917,2178954596,2148638125,2156761938,2160687872,2163400045,2148525129,2399,1,16,5774
1337900867,5807,94.8700027465820300,23.3099002838134770,35.1507987976074200,243.8002014160156200,60.3755302429199200,23.3020305633544920,28.2010002136230470,91,132,95,86,59,15153,2166139254,2174066816,2181169371,2148758217,2157828982,2162118875,2164812269,2148660416,2353,2,16,63952
1337900922,5816,93.0899963378906200,23.3966007232666000,35.1441993713378900,243.4922027587890600,58.5979003906250000,23.3569698333740230,28.1924705505371100,92,138,94,86,59,15158,2167743552,2176208868,2183547026,2148859730,2158707099,2163306596,2165946002,2148772836,2703,2,16,42316
1337900988,5804,91.3199996948242200,23.4582996368408200,35.1390991210937500,243.3683929443359400,56.1467781066894500,23.4327602386474600,28.1676197052001950,87,131,94,88,59,15149,2169163264,2177961188,2185459465,2148988013,2159602761,2164459044,2167053083,2148874852,3242,2,16,18886
1337901066,5809,88.9599990844726600,23.5009002685546880,35.1414985656738300,243.8088073730468800,54.1847381591796900,23.4934406280517580,28.1236991882324220,84,132,96,87,62,15156,2171925558,2181354331,2189121554,2149202358,2161372918,2166839158,2169297444,2149083867,161,2,16,11036
1337901121,5807,86.4700012207031200,23.5326004028320300,35.1254997253418000,243.9483947753906200,53.1054801940918000,23.5268306732177730,28.1040802001953120,81,125,95,86,59,15151,2174862070,2185055076,2193219081,2149458212,2163394267,2169455049,2171671085,2149324544,553,2,16,42532
1337901176,5809,83.9700012207031200,23.5638999938964840,35.1228981018066400,244.2415924072265600,52.0669288635253900,23.5589599609375000,28.0782299041748050,81,127,93,86,60,15162,2177492077,2188131236,2196357952,2149733220,2165383030,2171944246,2173844498,2149552274,738,2,16,15685
1337901231,5809,81.4300003051757800,23.5792999267578120,35.1217002868652340,244.2966003417968800,51.5153884887695300,23.5760307312011720,28.0688400268554700,81,123,92,85,59,15163,2181212809,2192638308,2201206345,2150119725,2167853449,2174986889,2176556635,2149839442,772,2,16,43280
1337901286,5808,78.9000015258789000,23.5793991088867200,35.1221008300781250,244.5520935058593800,51.4342498779296900,23.5785408020019530,28.0565605163574220,77,125,94,86,60,15163,2184952685,2196843529,2205321718,2150583689,2170439698,2178071222,2179137188,2150114788,568,2,16,53124
1337901341,5810,76.3799972534179700,23.5842990875244140,35.1218986511230500,244.5995025634765600,51.2009696960449200,23.5857601165771500,28.0515308380126950,76,126,93,85,58,15160,2189871277,2202821266,2211651995,2151105353,2173489581,2181728576,2182333513,2150493805,266,1,16,41711
1337901398,5810,73.7799987792968800,23.6518001556396500,35.1164016723632800,244.4562072753906200,49.2984390258789060,23.6446399688720700,28.0343093872070300,77,125,99,88,61,15156,2194403053,2207854308,2216470646,2151670098,2177017517,2185764489,2185645760,2150876836,3519,2,16,27482
1337901453,5806,71.2900009155273400,23.6835002899169920,35.1136016845703100,244.7570953369140600,48.1254501342773440,23.6809597015380860,28.0066204071044920,74,127,94,86,58,15150,2199221549,2213275483,2221670692,2152302363,2180653083,2189886720,2189023597,2151292297,3391,2,17,7697
1337901508,5807,68.8600006103515600,23.7047004699707030,35.1132011413574200,245.0997924804687500,47.2881088256835940,23.7068805694580080,27.9812793731689450,72,129,94,86,60,15144,2204925522,2219501705,2227563227,2153210203,2185202011,2195078482,2193403648,2151821385,3516,1,17,26523
1337901563,5807,66.4400024414062500,23.7406997680664060,35.1111984252929700,245.3318023681640600,46.1879997253418000,23.7409496307373050,27.9574394226074220,74,133,95,85,56,15137,2211506742,2226936374,2235056320,2154123364,2189120475,2199229750,2196649636,2152286281,266,1,16,15532
1337901618,5809,64.1299972534179700,23.7693004608154300,35.1132011413574200,245.4712982177734400,45.2231101989746100,23.7708396911621100,27.9393196105957030,74,134,96,88,59,15126,2218708553,2235680411,2244094555,2155263076,2194448201,2205465398,2201996845,2152966656,41,2,16,41041
1337901673,5808,61.8699989318847660,23.8493003845214840,35.1199989318847660,245.5780944824218800,42.8688583374023440,23.8437690734863280,27.9056205749511720,72,132,96,86,61,15126,2224538578,2241773586,2249811401,2156809801,2199529133,2210731858,2206050185,2153650432,3230,2,17,27617
1337901730,5806,59.7799987792968750,23.8754997253417970,35.1100006103515600,245.5939941406250000,41.8290290832519500,23.8759899139404300,27.8919391632080080,68,133,99,86,59,15128,2228690038,2245561517,2252570742,2157503689,2204433462,2216142656,2210371355,2154089344,3359,2,17,52502
1337901785,5804,58.0600013732910160,23.8903007507324220,35.1106986999511700,245.6484985351562500,41.2982482910156250,23.8924407958984380,27.8830604553222660,67,133,96,87,57,15122,2234564498,2251805979,2258786605,2158606921,2208821467,2220742491,2213764672,2154665462,122,2,16,48199
1337901851,5805,56.1599998474121100,23.8990001678466800,35.1097984313964840,245.9315948486328000,40.9140090942382800,23.9043502807617200,27.8659801483154300,67,133,93,87,57,15119,2243261714,2261372946,2268337764,2160575707,2215629732,2228063963,2219475931,2155574144,272,2,16,26220
1337901928,5807,54.0499992370605500,23.9374008178710940,35.1015014648437500,245.9317016601562500,39.8259811401367200,23.9380798339843750,27.8524608612060550,65,132,95,87,59,15115,2253269412,2272037403,2278344091,2162495314,2222867017,2235567890,2224937536,2156360621,421,1,16,12484
1337902005,5806,52.1899986267089840,23.9713001251220700,35.0955009460449200,246.2637023925781200,38.6163101196289060,23.9755802154541000,27.8232402801513670,64,130,94,87,58,15128,2258661330,2276617517,2281666898,2163951963,2230449334,2243202212,2230331273,2157251410,684,2,16,57893
1337902082,5806,49.9300003051757800,24.0338993072509770,35.0866012573242200,246.1790008544922000,36.5762786865234400,24.0388507843017580,27.8015708923339840,62,129,97,85,62,15123,2270234011,2288258496,2292392941,2167056896,2243139373,2256468059,2240191405,2158835510,487,2,16,20044
1337902137,5809,47.5699996948242200,24.0433006286621100,35.0862007141113300,245.9550018310547000,36.2532081604003900,24.0488700866699220,27.8074703216552730,61,133,97,87,56,15118,2288690880,2308526363,2312772178,2171490962,2255634953,2269005613,2249296649,2160586825,783,2,16,29224
1337902192,5810,45.0400009155273440,24.0669994354248050,35.0864982604980500,245.6204071044922000,35.4341697692871100,24.0742702484130860,27.8119201660156250,60,130,95,86,57,15125,2305172571,2326430061,2330536182,2176227840,2267492544,2280515492,2257291529,2162184603,813,1,17,6139
1337902247,5806,42.5600013732910160,24.1035003662109380,35.0912017822265600,245.8484039306640600,34.1784706115722660,24.1132297515869140,27.7864303588867200,60,130,95,87,60,15122,2319161472,2339739328,2343186322,2182375652,2281856502,2295161810,2268058203,2164159488,653,2,16,7825
1337902302,5806,40.0400009155273440,24.1389007568359380,35.0956993103027340,245.5740966796875000,33.0392112731933600,24.1485805511474600,27.7843303680419920,57,129,96,87,60,15118,2323650258,2340521398,2340618166,2184839213,2294061275,2306177600,2275261805,2165537024,511,2,17,5249
1337902357,5808,37.5000000000000000,24.2346992492675780,35.0978012084960940,245.1100006103515600,30.0445194244384770,24.2415409088134770,27.7677001953125000,55,129,92,86,59,15141,2349203337,2367109110,2367653732,2194327040,2312901540,2325087634,2288861824,2168741613,548,1,16,59287
1337902414,5809,35.0900001525878900,24.3257007598876950,35.0905990600585940,245.0258026123047000,27.1682491302490230,24.3308696746826170,27.7358894348144530,55,127,95,87,58,15150,2363285705,2380103332,2379286491,2202315017,2329723858,2340826102,2299390912,2170796278,3461,1,17,44529
1337902469,5807,32.9399986267089840,24.3540992736816400,35.0806999206543000,245.1746978759765600,25.8683891296386720,24.3712596893310550,27.7135200500488280,54,127,94,86,58,15145,2382610852,2398830921,2398607552,2212868854,2347091803,2356615003,2309968740,2174305014,3490,3,16,44070
1337902524,5809,30.8299999237060550,24.4757995605468750,35.0788993835449200,245.5915069580078000,22.7901992797851560,24.4669208526611330,27.6574802398681640,52,126,97,85,57,15146,2383202624,2396848018,2395371282,2216765394,2362215716,2370731611,2319323766,2176153755,90,1,16,13182