TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1353469104,5806,888.9600219726562000,45.1913185119628900,662.7244873046875000,4.5382351875305180,54.2580718994140600,53,103,88,78,81,15166,2147756041,2147420132,2148008054,2147872530,2147639149,2147054281,2148263387,2147197129,2064,4,13,43524
1353472700,5809,979.3200073242188000,48.5971908569335940,670.8543090820312000,4.2699718475341800,53.8750495910644500,52,98,86,80,80,14759,2147756068,2147419483,2148006592,2147877778,2147642285,2147063040,2148261065,2147199149,2272,4,13,46044
1353476300,5811,993.9299926757812000,49.1283111572265600,671.9818725585938000,4.2327041625976560,53.8127784729003900,53,97,89,79,80,15149,2147754889,2147418550,2148008548,2147873508,2147644809,2147062555,2148262774,2147195227,400,4,13,20953
1353479900,5809,994.0100097656250000,49.1700515747070300,673.7764892578125000,4.1733651161193850,53.8334693908691400,52,101,87,79,80,15148,2147754322,2147421421,2148010477,2147873837,2147643227,2147055972,2148258779,2147197842,217,4,13,64491
1353483500,5809,994.0200195312500000,49.3301010131835940,674.9583129882812000,4.1342678070068360,53.8262481689453100,52,115,87,81,80,15150,2147759204,2147421805,2148010944,2147874048,2147639762,2147059876,2148257691,2147195529,352,4,13,56851
1353487100,5810,991.5100097656250000,49.2965888977050800,675.0842285156250000,4.1300997734069820,53.8324089050293000,53,98,88,78,82,15078,2147755766,2147422564,2148008832,2147874377,2147641810,2147064347,2148263131,2147192173,3198,4,13,5932
1353490700,5811,999.6900024414062000,49.0863609313964840,675.2177734375000000,4.1256790161132810,53.8631210327148440,53,100,89,78,81,15151,2147757147,2147420873,2148009554,2147874002,2147644288,2147061485,2148265563,2147190326,325,4,13,29717
1353494300,5806,1000.7800292968750000,48.8955993652343750,674.9738159179688000,4.1337552070617680,53.8842391967773440,52,99,87,79,81,15152,2147761280,2147421156,2148009609,2147874002,2147638555,2147061504,2148261293,2147198052,47,5,13,38826
1353497900,5809,1004.2199707031250000,48.9053306579589840,675.2418823242188000,4.1248822212219240,53.8892097473144500,53,99,90,79,81,15153,2147756681,2147420132,2148009920,2147873938,2147642715,2147052891,2148264914,2147196516,248,4,13,4742
1353501500,5806,1014.2600097656250000,48.5796318054199200,674.5964965820312000,4.1462378501892090,53.9233894348144500,53,99,89,79,82,15149,2147756498,2147419812,2148010779,2147876708,2147643812,2147057161,2148257874,2147193609,590,4,13,28636
1353505100,5811,1014.3900146484375000,48.2122688293457000,673.6575927734375000,4.1772980690002440,53.9658393859863300,52,101,96,80,80,15146,2147757202,2147421366,2148009280,2147874706,2147640841,2147062884,2148261257,2147193718,76,5,13,8801
1353508700,5808,1010.2000122070312000,48.4342994689941400,673.8610839843750000,4.1705651283264160,53.9329490661621100,53,100,87,78,81,15148,2147754706,2147421494,2148011026,2147873069,2147643328,2147063177,2148265636,2147195117,169,4,13,27198
1353512300,5809,1006.2700195312500000,48.7430305480957000,674.3991699218750000,4.1527628898620605,53.9023513793945300,52,100,89,79,81,15148,2147757129,2147422272,2148010249,2147874596,2147641837,2147060077,2148264457,2147193270,3254,4,13,46828
1353515900,5808,1008.1199951171875000,48.6572990417480500,675.5153198242188000,4.1158351898193360,53.9293403625488300,53,97,87,79,82,15146,2147756288,2147419721,2148011291,2147875474,2147644324,2147055725,2148259812,2147197650,3576,4,13,10970
1353519500,5810,1014.4400024414062000,48.2432289123535160,674.7943115234375000,4.1396918296813965,53.9739189147949200,53,100,87,79,80,15146,2147754194,2147420781,2148011565,2147873078,2147643931,2147059273,2148264548,2147193984,247,4,13,22041
1353523100,5809,1004.9500122070312000,48.6356811523437500,675.7026977539062000,4.1096310615539550,53.9330711364746100,53,100,85,78,81,15143,2147754523,2147420123,2148006573,2147877430,2147640000,2147055862,2148260598,2147194011,68,5,13,19868
1353526700,5810,1009.6400146484375000,49.0056381225585940,676.2473144531250000,4.0916042327880860,53.8874282836914060,53,100,87,79,82,15149,2147757129,2147419629,2148009819,2147877019,2147642304,2147057142,2148260562,2147198363,72,5,13,1124
1353530300,5809,1004.5000000000000000,49.1859016418457000,676.9130249023438000,4.0695648193359375,53.8672294616699200,54,99,87,80,81,15149,2147757056,2147421851,2148004397,2147872749,2147639149,2147061330,2148263634,2147196361,19,4,13,28561
1353533900,5808,1001.4000244140625000,49.2872886657714840,676.8519897460938000,4.0715827941894530,53.8571014404296900,53,100,86,78,81,15149,2147759076,2147422564,2148008896,2147873764,2147640932,2147055533,2148261677,2147196059,189,4,13,18992
1353537500,5811,998.4000244140625000,49.7165985107421900,678.6290283203125000,4.0127258300781250,53.8200187683105500,51,100,93,78,82,15140,2147758528,2147419648,2148008822,2147872329,2147643949,2147057910,2148260672,2147195145,3308,4,13,19760
1353541100,5809,1005.1599731445312000,50.4172210693359400,678.3148803710938000,4.0231289863586430,53.7181587219238300,52,99,87,79,81,15143,2147755373,2147421430,2148009426,2147872420,2147644032,2147055506,2148266011,2147192777,3390,4,13,25633
1353544700,5809,1010.9500122070312000,49.5492897033691400,676.7225952148438000,4.0758671760559080,53.8196601867675800,52,100,90,80,81,15139,2147756745,2147420068,2148010532,2147875346,2147643858,2147063424,2148264310,2147195099,279,4,13,51124
1353548300,5809,1011.7800292968750000,49.3802185058593750,676.3507080078125000,4.0881810188293460,53.8372306823730500,52,99,86,79,80,15139,2147757622,2147424128,2148008804,2147873453,2147642733,2147058093,2148262070,2147191844,3578,4,13,43791
1353551900,5808,1016.2299804687500000,48.5391006469726560,674.8463134765625000,4.1379718780517580,53.9339408874511700,52,97,88,79,81,15136,2147754075,2147423213,2148009810,2147875922,2147643876,2147059593,2148255506,2147200109,3473,4,13,10507
1353555500,5808,1015.6199951171875000,48.3487396240234400,674.7869873046875000,4.1399350166320800,53.9625205993652340,53,100,88,78,81,15140,2147758464,2147423104,2148009435,2147874249,2147641161,2147060553,2148264192,2147195712,3486,4,13,60929
1353559100,5805,1019.4199829101562000,48.1869010925293000,675.5963134765625000,4.1131520271301270,53.9898681640625000,52,102,86,80,81,15140,2147755949,2147418057,2148009682,2147872393,2147641874,2147058496,2148264137,2147195172,953,4,13,26570
1353562700,5810,1016.2999877929688000,48.5517997741699200,674.9962158203125000,4.1330127716064450,53.9311103820800800,53,100,86,79,81,15139,2147756004,2147421037,2148004937,2147868699,2147640905,2147058322,2148259648,2147194230,448,4,13,1349
1353566300,5809,1017.1300048828125000,48.6879386901855500,675.9218139648438000,4.1023788452148440,53.9284782409668000,52,98,84,79,81,15140,2147756425,2147420745,2148008027,2147873691,2147641362,2147056000,2148258788,2147195702,65,4,13,27259
1353569900,5807,1013.2100219726562000,48.4503402709960940,675.8526000976562000,4.1046700477600100,53.9615898132324200,53,99,83,79,82,15136,2147760539,2147422464,2148006692,2147874459,2147643190,2147064457,2148261824,2147193481,3187,4,13,57252
1353573500,5809,1011.5800170898438000,48.6722717285156250,676.3986206054688000,4.0865941047668460,53.9366493225097660,53,100,85,80,83,15139,2147756717,2147417837,2148010706,2147872649,2147641481,2147063561,2148265225,2147193526,200,4,13,40441
1353577100,5808,1011.0499877929688000,48.9545097351074200,677.2465820312500000,4.0585169792175290,53.9051895141601560,53,99,89,78,80,15129,2147760411,2147419794,2148010340,2147875858,2147641709,2147061046,2148268553,2147194011,47,4,13,11274
1353580700,5809,1012.4500122070312000,48.7832603454589840,676.6140136718750000,4.0794639587402340,53.9209899902343750,53,98,90,80,81,15125,2147757046,2147421494,2148011520,2147875044,2147641883,2147057353,2148262491,2147195209,538,4,13,42103
1353584300,5811,1018.5999755859375000,48.7909889221191400,675.9235229492188000,4.1023221015930180,53.9093208312988300,52,100,85,79,81,15138,2147756946,2147422957,2148010541,2147872064,2147637897,2147059702,2148257673,2147197403,3278,4,13,25724
1353587900,5810,1021.0900268554688000,48.6067085266113300,675.0972290039062000,4.1296710968017580,53.9243812561035160,52,102,88,78,80,15134,2147756534,2147419154,2148009417,2147874560,2147641408,2147058953,2148263177,2147195968,373,4,13,11186
1353591500,5808,1016.7500000000000000,48.2840309143066400,675.4406127929688000,4.1183071136474610,53.9785118103027340,53,100,87,80,82,15138,2147754267,2147419849,2148008822,2147873042,2147640603,2147055058,2148259657,2147197613,427,4,13,17259
1353595100,5806,1014.4500122070312000,48.7499694824218750,677.0991821289062000,4.0633950233459470,53.9327201843261700,52,99,88,78,81,15134,2147753499,2147423387,2148011520,2147874825,2147641188,2147054208,2148263085,2147195675,380,4,13,14581
1353598700,5806,1023.6500244140625000,48.8134994506835940,675.3890991210938000,4.1200098991394040,53.9004592895507800,53,100,88,80,81,15133,2147758930,2147417984,2148007707,2147875556,2147640676,2147056777,2148267538,2147194880,190,4,13,57317
1353602300,5812,1023.5800170898438000,47.6765708923339840,675.1945190429688000,4.1264510154724120,54.0572090148925800,53,96,88,80,80,15134,2147752832,2147423241,2148010624,2147872173,2147640329,2147060032,2148258048,2147200100,93,4,13,45074
1353605900,5807,1014.3200073242188000,48.4093208312988300,676.3900146484375000,4.0868802070617680,53.9724807739257800,52,100,85,80,80,15132,2147760448,2147421120,2148010121,2147875209,2147641984,2147058496,2148263917,2147194221,3234,4,13,24024
1353609500,5810,1012.8800048828125000,48.3898506164550800,675.8416748046875000,4.1050300598144530,53.9679908752441400,52,100,88,78,81,15134,2147755968,2147420708,2148010889,2147873014,2147640841,2147055552,2148261476,2147197979,360,4,13,38196
1353613100,5812,1016.9000244140625000,49.3530883789062500,676.7977294921875000,4.0733799934387210,53.8411903381347660,53,98,86,81,83,15132,2147754441,2147422555,2148011309,2147872393,2147637787,2147055414,2148258084,2147196928,224,4,13,25647
1353613555,5811,1013.7600097656250000,49.2495193481445300,676.7786865234375000,4.0740070343017580,53.8585014343261700,54,99,87,79,82,15152,2147756068,2147418953,2148008905,2147873828,2147640886,2147058422,2148264192,2147194642,51,5,13,27622
