TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341957994,26148,0,0,0,0,2147156114,2147949522,2147913664,2147612580,3190,2,13,60679
1341958000,20201,0,0,0,0,2147152841,2147946139,2147907282,2147616950,3218,1,13,32747
1341958005,15161,0,0,0,0,2147157659,2147954240,2147943314,2147620297,3226,1,13,3014
1341958010,10123,0,0,0,0,2147157275,2147973540,2147964699,2147619264,3240,2,13,46355
1341958015,5083,0,0,0,0,2147163785,2147983433,2147968896,2147626880,3274,2,12,22293
1341958020,4763,0,0,0,0,2147166052,2147984100,2147975332,2147623469,3309,2,13,60513
1341958025,4785,0,0,0,0,2147166674,2147993536,2147986121,2147625225,3344,2,12,48041
1341958030,4800,0,0,0,0,2147165686,2147991570,2147996827,2147624292,3390,1,12,50910
1341958035,4824,0,0,0,0,2147168731,2147995602,2148003565,2147621211,3435,1,12,6661
1341958040,4635,0,0,0,0,2147171885,2148003346,2148006299,2147626898,3478,1,12,49642
1341958045,4637,0,0,0,0,2147172918,2148005412,2148007204,2147629659,3529,1,12,19410
1341958050,4632,0,0,0,0,2147168612,2148003117,2147999789,2147623981,902,1,13,20839
1341958055,30300,0,0,0,0,2147164269,2147972854,2147952877,2147622217,56,1,12,64888
1341958060,25260,0,0,0,0,2147161499,2147944256,2147896091,2147619638,144,1,13,36984
1341958065,20220,0,0,0,0,2147161654,2147944978,2147898432,2147617819,208,1,12,40618
1341958070,15159,0,0,0,0,2147157147,2147959012,2147915657,2147620315,284,1,13,47310
1341958075,10120,0,0,0,0,2147168091,2147969069,2147930834,2147620141,350,1,13,43471
1341958080,5082,0,0,0,0,2147172955,2147992630,2147976768,2147624731,401,1,12,14560
1341958085,4612,0,0,0,0,2147178532,2148029010,2148029997,2147628973,432,1,13,30192
1341958090,4610,0,0,0,0,2147181686,2148049810,2148061348,2147630811,441,1,12,1350
1341958095,4611,0,0,0,0,2147185197,2148048822,2148071643,2147631908,436,0,13,28436
1341958100,4607,0,0,0,0,2147186020,2148062345,2148078125,2147633051,454,1,12,25786
1341958105,4611,0,0,0,0,2147188013,2148052909,2148081408,2147632740,491,1,13,60670
1341958110,4608,0,0,0,0,2147191789,2148058249,2148086171,2147634614,526,0,12,21176
1341958115,4609,0,0,0,0,2147192804,2148058514,2148095844,2147631478,562,0,13,37528
1341958120,30297,0,0,0,0,2147192932,2148067757,2148085668,2147632146,589,1,13,35758
1341958125,25258,0,0,0,0,2147193929,2148069147,2148098102,2147634386,606,1,12,34855
1341958130,20217,0,0,0,0,2147194980,2148074779,2148102601,2147632256,621,1,12,52665
1341958135,15177,0,0,0,0,2147194322,2148076745,2148111067,2147638957,613,1,12,14170
1341958140,10137,0,0,0,0,2147197970,2148083264,2148115401,2147633325,578,0,12,41169
1341958145,5097,0,0,0,0,2147197385,2148080740,2148119570,2147633115,578,1,12,43419
1341958150,4603,0,0,0,0,2147203629,2148096347,2148122102,2147637110,576,1,12,55967
1341958155,4606,0,0,0,0,2147200896,2148094482,2148129170,2147637330,551,1,13,46340
1341958160,4602,0,0,0,0,2147204608,2148096301,2148135625,2147632448,512,1,13,4077
1341958165,4602,0,0,0,0,2147202313,2148096557,2148143433,2147635401,473,1,12,57214
1341958170,4602,0,0,0,0,2147207369,2148111936,2148156534,2147636635,440,1,12,3681
1341958175,4603,0,0,0,0,2147206784,2148113627,2148160091,2147636909,413,1,12,62737
1341958180,4600,0,0,0,0,2147210349,2148116160,2148163200,2147637732,393,1,13,64567
1341958185,30315,0,0,0,0,2147211584,2148125056,2148166747,2147637046,376,1,13,16446
1341958190,25274,0,0,0,0,2147214628,2148125595,2148181147,2147635922,354,1,13,31928
1341958195,20236,0,0,0,0,2147216941,2148130852,2148186834,2147639195,348,1,12,1640
1341958200,15196,0,0,0,0,2147218569,2148135808,2148198427,2147639140,365,1,13,22368
1341958205,10155,0,0,0,0,2147221732,2148141440,2148204480,2147640018,381,1,12,29598
1341958210,5115,0,0,0,0,2147223113,2148152073,2148216868,2147641170,393,2,13,3640
1341958215,4594,0,0,0,0,2147225106,2148159222,2148226358,2147646573,413,1,12,33673
1341958220,4597,0,0,0,0,2147228132,2148164626,2148230765,2147646546,451,1,12,51491
1341958225,4593,0,0,0,0,2147228077,2148177892,2148237348,2147646729,466,1,12,6619
1341958230,4615,0,0,0,0,2147227026,2148174473,2148254601,2147644251,490,1,13,36896
1341958235,4633,0,0,0,0,2147229138,2148180352,2148259337,2147647826,517,1,12,22504
1341958240,4653,0,0,0,0,2147236626,2148185408,2148264969,2147645705,562,1,13,13643
1341958245,4677,0,0,0,0,2147234057,2148183561,2148259172,2147649636,620,1,13,46445
1341958250,30334,0,0,0,0,2147224457,2148126272,2148163382,2147641865,673,1,13,19626
1341958255,25293,0,0,0,0,2147195410,2148031625,2148006244,2147629540,735,1,13,37434
1341958260,20253,0,0,0,0,2147177170,2147962057,2147891794,2147620818,796,1,13,60154
1341958265,15215,0,0,0,0,2147174244,2147941193,2147873472,2147621010,869,1,13,38625
1341958270,10174,0,0,0,0,2147190601,2147990290,2147932717,2147622518,949,1,13,15668
1341958275,5134,0,0,0,0,2147208091,2148059730,2148048000,2147633645,1030,1,13,8145
1341958280,4821,0,0,0,0,2147231780,2148156553,2148205997,2147642642,1086,1,13,30893
1341958285,4587,0,0,0,0,2147249344,2148210368,2148293988,2147648521,1136,0,13,29141
1341958290,4589,0,0,0,0,2147255277,2148241554,2148328054,2147656182,1189,0,13,12430
1341958295,4587,0,0,0,0,2147260571,2148249508,2148348041,2147652050,1242,0,13,21421
1341958300,4588,0,0,0,0,2147264813,2148270262,2148364425,2147650523,1296,0,13,28231
1341958305,4585,0,0,0,0,2147267254,2148276004,2148374774,2147655789,1353,0,12,51855
1341958310,4585,0,0,0,0,2147273261,2148289106,2148390226,2147658706,1394,0,12,24727
1341958315,30351,0,0,0,0,2147276937,2148293476,2148401133,2147657133,1422,1,12,52465
1341958320,25312,0,0,0,0,2147280438,2148299035,2148411986,2147656292,1427,0,12,55015
1341958325,20272,0,0,0,0,2147283766,2148307035,2148427044,2147655853,1417,1,12,13922
1341958330,15231,0,0,0,0,2147281819,2148306212,2148423789,2147657846,1416,0,12,35161
1341958335,10193,0,0,0,0,2147287222,2148317796,2148429760,2147658797,1403,0,12,14022
1341958340,5154,0,0,0,0,2147291245,2148325248,2148436644,2147660178,1373,1,12,11060
1341958345,4581,0,0,0,0,2147289462,2148326464,2148434569,2147657892,1327,1,12,63458
1341958350,4582,0,0,0,0,2147291785,2148339840,2148457124,2147655414,1272,0,12,49899
1341958355,4580,0,0,0,0,2147297600,2148339529,2148463533,2147658505,1211,0,12,60151
1341958360,4581,0,0,0,0,2147298779,2148346130,2148469147,2147660214,1122,0,12,411
1341958365,4579,0,0,0,0,2147303981,2148358491,2148477184,2147661504,984,0,12,29756
1341958370,4581,0,0,0,0,2147306468,2148356260,2148480009,2147665252,815,0,12,52695
1341958375,4578,0,0,0,0,2147313974,2148364169,2148501248,2147663524,630,1,12,62950
1341958380,30370,0,0,0,0,2147314916,2148372434,2148513033,2147668160,458,0,12,18098
1341958385,25330,0,0,0,0,2147322971,2148382656,2148524096,2147666806,317,0,13,20949
1341958390,20290,0,0,0,0,2147325942,2148392365,2148533549,2147672704,188,0,12,41903
1341958395,15249,0,0,0,0,2147327753,2148401664,2148549476,2147671844,59,1,12,13343
1341958400,10209,0,0,0,0,2147333110,2148403291,2148553051,2147668132,3539,0,13,2324
1341958405,5170,0,0,0,0,2147333540,2148415881,2148566217,2147671350,3454,0,13,58191
1341958410,4575,0,0,0,0,2147344685,2148433810,2148589860,2147670454,3397,0,13,58640
1341958415,4574,0,0,0,0,2147346130,2148437842,2148595492,2147669833,3355,0,13,56114
1341958420,4574,0,0,0,0,2147350756,2148452544,2148612854,2147675099,3333,0,13,47406
1341958425,4572,0,0,0,0,2147359094,2148462784,2148635081,2147672740,3328,0,13,58049
1341958430,4575,0,0,0,0,2147355556,2148464338,2148637330,2147673216,3329,0,13,53215
1341958435,4572,0,0,0,0,2147360740,2148463168,2148635163,2147672329,3327,1,13,67
1341958440,4573,0,0,0,0,2147362852,2148461074,2148627629,2147673115,3314,0,13,35267
1341958445,30387,0,0,0,0,2147365010,2148461403,2148632237,2147673206,3306,0,13,45783
1341958450,25349,0,0,0,0,2147367926,2148470976,2148641682,2147674816,3294,0,13,35798
1341958455,20308,0,0,0,0,2147374299,2148485321,2148658624,2147677732,3293,1,13,31533
1341958460,15268,0,0,0,0,2147382400,2148509760,2148686372,2147676443,3294,1,13,15369
1341958465,10228,0,0,0,0,2147384210,2148519177,2148697490,2147679899,3299,1,13,64018
1341958470,5187,0,0,0,0,2147389165,2148527597,2148706194,2147678912,3312,0,13,4492
1341958475,4633,0,0,0,0,2147397595,2148540754,2148719131,2147680384,3339,1,13,64305
1341958480,4655,0,0,0,0,2147396891,2148542765,2148715136,2147679606,3386,0,13,54132
1341958485,4672,0,0,0,0,2147398518,2148547008,2148726793,2147680896,3457,0,13,21445
1341958490,4694,0,0,0,0,2147404909,2148556544,2148749467,2147685504,3534,0,13,65402
1341958495,4714,0,0,0,0,2147404708,2148555757,2148743835,2147685467,454,0,12,48632
1341958500,4738,0,0,0,0,2147407241,2148566930,2148750281,2147681956,63,0,12,3237
1341958505,4760,0,0,0,0,2147413275,2148576228,2148759332,2147682258,117,0,13,15900
1341958510,30406,0,0,0,0,2147414061,2148574518,2148762907,2147677668,147,0,13,17004
1341958515,25365,0,0,0,0,2147423405,2148582445,2148776612,2147680137,159,0,12,3876
1341958520,20327,0,0,0,0,2147421696,2148582582,2148776493,2147682048,164,0,12,52343
1341958525,15288,0,0,0,0,2147428781,2148601289,2148790838,2147685046,145,0,13,44285
1341958530,10248,0,0,0,0,2147435730,2148613092,2148810971,2147682953,136,0,12,60922
1341958535,5207,0,0,0,0,2147435922,2148606354,2148810368,2147685385,128,1,12,27444
1341958540,4561,0,0,0,0,2147441517,2148616027,2148821056,2147684105,116,1,12,44909
1341958545,4561,0,0,0,0,2147449270,2148633380,2148831872,2147688475,96,0,12,17062
1341958550,4562,0,0,0,0,2147442413,2148611236,2148797028,2147682331,66,1,12,37114
1341958555,4559,0,0,0,0,2147411236,2148531382,2148665453,2147675254,23,0,12,322
1341958560,4561,0,0,0,0,2147382665,2148443264,2148532114,2147667931,3573,0,12,34756
1341958565,4556,0,0,0,0,2147367853,2148390884,2148459803,2147656557,3511,0,12,41207
1341958570,4560,0,0,0,0,2147363830,2148387181,2148444288,2147657517,3434,0,12,34242
1341958575,30425,0,0,0,0,2147319186,2148242614,2148238966,2147647954,3340,0,12,62988
1341958580,25384,0,0,0,0,2147270299,2148122706,2148056393,2147634176,3224,0,12,21490
1341958585,20344,0,0,0,0,2147249097,2148062610,2147973357,2147626468,3089,0,12,25336
1341958590,15306,0,0,0,0,2147255424,2148079926,2148000667,2147629129,2956,0,13,34272
1341958595,10265,0,0,0,0,2147286601,2148168822,2148124790,2147636214,2843,0,12,31167
1341958600,5225,0,0,0,0,2147346889,2148339858,2148368000,2147654482,2758,0,12,55502
1341958605,4554,0,0,0,0,2147409481,2148492598,2148594057,2147668324,2701,0,12,51531
1341958610,4554,0,0,0,0,2147468352,2148638784,2148802907,2147684022,2650,0,13,15712
1341958615,4553,0,0,0,0,2147485842,2148676416,2148865307,2147685824,2594,0,12,42819
1341958620,4555,0,0,0,0,2147483776,2148672676,2148851949,2147686957,2539,0,13,32337
1341958625,4551,0,0,0,0,2147484306,2148688822,2148873563,2147690349,2485,0,13,59350
1341958630,4551,0,0,0,0,2147515611,2148755264,2148962715,2147696228,2445,0,12,905
1341958635,4551,0,0,0,0,2147524416,2148779172,2148989586,2147697453,2411,0,13,3876
1341958640,30443,0,0,0,0,2147525385,2148762038,2148979958,2147698331,2372,0,13,36296
1341958645,25403,0,0,0,0,2147524297,2148760978,2148972973,2147700891,2331,0,13,63955
1341958650,20363,0,0,0,0,2147530651,2148780946,2149004973,2147701787,2295,0,13,18325
1341958655,15322,0,0,0,0,2147541540,2148802724,2149026084,2147701586,2277,0,13,41121
1341958660,10283,0,0,0,0,2147546212,2148813787,2149037568,2147705627,2272,0,13,57268
1341958665,5243,0,0,0,0,2147557147,2148823305,2149060123,2147701696,2277,0,13,23892
1341958670,4549,0,0,0,0,2147560320,2148834130,2149071844,2147703533,2300,0,13,65121
1341958675,4547,0,0,0,0,2147559506,2148832393,2149062326,2147707821,2315,0,13,60803
1341958680,4547,0,0,0,0,2147560713,2148833691,2149067053,2147705115,2333,0,13,11885
1341958685,4546,0,0,0,0,2147570057,2148854994,2149090267,2147708553,2349,0,13,56179
1341958690,4545,0,0,0,0,2147580873,2148872850,2149115657,2147706048,2362,0,13,29642
1341958695,4545,0,0,0,0,2147587291,2148880731,2149123218,2147706624,2376,0,13,52690
1341958700,4566,0,0,0,0,2147593078,2148889124,2149137133,2147711826,2395,0,13,31230
1341958705,30459,0,0,0,0,2147598427,2148903259,2149145197,2147712402,2420,0,13,33179
1341958710,25420,0,0,0,0,2147601718,2148907382,2149155867,2147712192,2458,0,13,56258
1341958715,20380,0,0,0,0,2147609206,2148924946,2149183122,2147713691,2509,0,13,41898
1341958720,15339,0,0,0,0,2147614208,2148934582,2149188397,2147709814,2574,0,13,7215
1341958725,10299,0,0,0,0,2147624374,2148944128,2149204790,2147713773,2631,0,13,41522
1341958730,5261,0,0,0,0,2147631195,2148962624,2149226285,2147716452,2664,0,13,5310
1341958735,4716,0,0,0,0,2147631899,2148962166,2149225536,2147714048,2679,0,12,9492
1341958740,4734,0,0,0,0,2147645494,2148987629,2149262592,2147719689,2692,0,12,52658
1341958745,4756,0,0,0,0,2147651693,2149003977,2149281508,2147719460,2710,0,12,21705
1341958750,4775,0,0,0,0,2147655689,2149006637,2149279963,2147719085,2736,0,12,2830
1341958755,4800,0,0,0,0,2147664896,2149024182,2149297682,2147720758,2770,1,13,5988
1341958760,4823,0,0,0,0,2147664073,2149014601,2149297490,2147719506,2807,0,13,44302
1341958765,4537,0,0,0,0,2147664868,2149011136,2149283465,2147716982,2848,0,13,13553
1341958770,30477,0,0,0,0,2147669385,2149032000,2149307529,2147719140,2895,0,12,36118
1341958775,25439,0,0,0,0,2147686272,2149057819,2149345206,2147720996,2945,0,13,37875
1341958780,20398,0,0,0,0,2147678939,2149037412,2149314569,2147718098,2990,1,13,12432
1341958785,15358,0,0,0,0,2147659373,2148987236,2149246409,2147714861,3021,0,13,40658
1341958790,10318,0,0,0,0,2147635904,2148934957,2149180013,2147713408,3040,0,13,17973
1341958795,5277,0,0,0,0,2147647451,2148949979,2149193142,2147712329,3053,0,13,18068
1341958800,4532,0,0,0,0,2147665554,2148989202,2149248393,2147713554,3072,1,13,64771
1341958805,4533,0,0,0,0,2147656813,2148961481,2149207323,2147709476,3094,0,13,53123
1341958810,4531,0,0,0,0,2147622848,2148881645,2149091236,2147707190,3122,1,13,50138
1341958815,4530,0,0,0,0,2147515611,2148625216,2148737609,2147683538,3151,1,13,9318
1341958820,4529,0,0,0,0,2147427830,2148422336,2148434779,2147658706,3179,0,13,63261
1341958825,4531,0,0,0,0,2147389129,2148321472,2148298578,2147655826,3210,1,13,12174
1341958830,4528,0,0,0,0,2147367387,2148265152,2148219977,2147650925,3241,0,12,51786
1341958835,30496,0,0,0,0,2147373814,2148271460,2148236105,2147655277,3270,1,13,38019
1341958840,25456,0,0,0,0,2147353398,2148229796,2148179282,2147648722,3299,0,13,9444
1341958845,20416,0,0,0,0,2147315044,2148148964,2148065152,2147638838,3324,0,13,30684
1341958850,15378,0,0,0,0,2147307474,2148120978,2148024064,2147637824,3340,0,13,3040
1341958855,10338,0,0,0,0,2147303058,2148108032,2148004662,2147635538,3358,0,13,28060
1341958860,5297,0,0,0,0,2147296347,2148094518,2147979446,2147632996,3375,0,13,11140
1341958865,4525,0,0,0,0,2147295616,2148082121,2147970002,2147634569,3383,0,13,4773
1341958870,4525,0,0,0,0,2147293869,2148076278,2147967862,2147631780,3387,0,13,48321
1341958875,4526,0,0,0,0,2147295213,2148083620,2147971904,2147634011,3394,0,13,16367
1341958880,4523,0,0,0,0,2147299794,2148094985,2147985974,2147636041,3404,0,13,54181
1341958885,4525,0,0,0,0,2147315867,2148126564,2148026377,2147638802,3410,0,13,39414
1341958890,4520,0,0,0,0,2147354477,2148212836,2148148516,2147645997,3414,0,13,45139
1341958895,4524,0,0,0,0,2147449874,2148425033,2148439716,2147666861,3419,0,13,23709
1341958900,30515,0,0,0,0,2147630308,2148833234,2148989330,2147704576,3419,0,13,53133
1341958905,25474,0,0,0,0,2147669458,2148923584,2149109430,2147713426,3420,0,13,44053
1341958910,20434,0,0,0,0,2147623689,2148804406,2148958244,2147705462,3425,0,13,50649
1341958915,15396,0,0,0,0,2147555757,2148655936,2148749174,2147689398,3427,0,13,15553
1341958920,10356,0,0,0,0,2147489846,2148489270,2148525622,2147672795,3431,0,13,38215
1341958925,5316,0,0,0,0,2147486610,2148484864,2148506761,2147670546,3435,0,12,65345
1341958930,4523,0,0,0,0,2147504704,2148511981,2148542994,2147669330,3438,1,13,37700
1341958935,4545,0,0,0,0,2147504850,2148521499,2148548937,2147675638,3435,0,13,32559
1341958940,4567,0,0,0,0,2147519305,2148548973,2148591570,2147674934,3431,0,13,60286
1341958945,4584,0,0,0,0,2147506093,2148523291,2148550317,2147672301,3426,1,13,41182
1341958950,4606,0,0,0,0,2147636571,2148798573,2148922989,2147697179,3416,0,13,17746
1341958955,4628,0,0,0,0,2147804699,2149174098,2149434569,2147737014,3408,0,13,47998
1341958960,4649,0,0,0,0,2147826413,2149215332,2149497216,2147740150,3405,0,13,43682
1341958965,30531,0,0,0,0,2147807972,2149168886,2149430573,2147737618,3403,0,13,47035
1341958970,25491,0,0,0,0,2147851410,2149252342,2149547913,2147740434,3408,1,13,302
1341958975,20451,0,0,0,0,2147932809,2149420608,2149768539,2147758436,3409,0,12,1094
1341958980,15410,0,0,0,0,2147967506,2149487707,2149863762,2147768603,3411,0,13,29151
1341958985,10371,0,0,0,0,2147979949,2149508781,2149885293,2147766976,3420,1,13,39856
1341958990,5333,0,0,0,0,2147995858,2149542372,2149916891,2147769334,3429,0,13,53147
1341958995,4796,0,0,0,0,2148001307,2149546002,2149925787,2147774299,3440,1,13,40827
1341959000,4818,0,0,0,0,2148016987,2149564662,2149952594,2147772324,3447,0,13,60502
1341959005,4511,0,0,0,0,2148015396,2149562020,2149940461,2147772324,3459,0,13,39903
1341959010,4510,0,0,0,0,2148021293,2149571300,2149956315,2147773668,3485,0,13,41628
1341959015,4511,0,0,0,0,2148035949,2149604608,2149999104,2147776100,3511,0,12,8250
1341959020,4509,0,0,0,0,2148042806,2149604964,2149984685,2147772845,3535,0,12,31571
1341959025,4509,0,0,0,0,2148059136,2149635337,2150021348,2147776896,3556,1,13,12062
1341959030,30550,0,0,0,0,2148065234,2149643565,2150040621,2147782793,3557,1,13,39499
1341959035,25510,0,0,0,0,2148065353,2149639241,2150027090,2147779584,3547,1,13,26284
1341959040,20470,0,0,0,0,2148079076,2149660141,2150050980,2147782656,3529,1,13,39924
1341959045,15429,0,0,0,0,2148090102,2149664466,2150058294,2147782208,3504,1,12,3320
1341959050,10389,0,0,0,0,2148100077,2149688246,2150084516,2147779547,3493,0,13,41916
1341959055,5351,0,0,0,0,2148114459,2149697984,2150097846,2147782317,3504,0,13,33925
1341959060,4503,0,0,0,0,2148111661,2149686235,2150080877,2147783094,3525,0,13,50481
1341959065,4506,0,0,0,0,2148135030,2149730715,2150129014,2147786651,3559,0,13,63455
1341959070,4504,0,0,0,0,2148150656,2149756086,2150145865,2147792722,3595,0,13,60765
1341959075,4504,0,0,0,0,2148154505,2149759003,2150157238,2147790317,34,0,12,37539
1341959080,4502,0,0,0,0,2148169947,2149778386,2150175250,2147787565,67,0,12,24555
1341959085,4505,0,0,0,0,2148189842,2149816749,2150210166,2147789979,96,0,12,5728
1341959090,4501,0,0,0,0,2148203803,2149844425,2150242313,2147794788,112,0,13,27244
1341959095,30566,0,0,0,0,2148222189,2149862445,2150258276,2147793325,122,0,12,13355
1341959100,25527,0,0,0,0,2148243254,2149883264,2150294893,2147801920,126,1,13,48668
1341959105,20487,0,0,0,0,2148260818,2149913545,2150332178,2147806098,117,0,12,64730
1341959110,15447,0,0,0,0,2148270893,2149930121,2150342418,2147802642,95,0,12,42771
1341959115,10407,0,0,0,0,2148287808,2149954422,2150378715,2147807396,46,0,12,11271
1341959120,5366,0,0,0,0,2148314843,2149999542,2150437010,2147812361,3561,0,12,31491
1341959125,4500,0,0,0,0,2148318976,2149988443,2150422262,2147808539,3441,0,12,60297
1341959130,4497,0,0,0,0,2148346404,2150037184,2150482313,2147815926,3311,0,12,52787
1341959135,4499,0,0,0,0,2148377910,2150084672,2150541376,2147817691,3198,0,12,45361
1341959140,4495,0,0,0,0,2148379867,2150082916,2150526436,2147815177,3111,0,13,6068
1341959145,4497,0,0,0,0,2148410843,2150126235,2150579593,2147820955,3039,0,12,18882
1341959150,4496,0,0,0,0,2148428306,2150153188,2150617234,2147823616,2958,0,13,46007
1341959155,4497,0,0,0,0,2148449014,2150180434,2150647350,2147822235,2886,0,12,47950
1341959160,30583,0,0,0,0,2148472594,2150215076,2150680384,2147828882,2814,0,13,57840
1341959165,25543,0,0,0,0,2148488896,2150243574,2150710281,2147829046,2744,0,13,64877
1341959170,20503,0,0,0,0,2148517010,2150280301,2150757476,2147834742,2690,0,13,30558
1341959175,15466,0,0,0,0,2148533220,2150294994,2150774765,2147833654,2651,0,13,21779
1341959180,10427,0,0,0,0,2148541110,2150309476,2150789769,2147834422,2624,0,13,36632
1341959185,5386,0,0,0,0,2148575433,2150360292,2150858203,2147840914,2595,0,13,64122
1341959190,4605,0,0,0,0,2148590729,2150376356,2150871798,2147843282,2557,0,13,31920
1341959195,4624,0,0,0,0,2148597193,2150380763,2150869293,2147844571,2522,0,13,2143
1341959200,4646,0,0,0,0,2148622052,2150419510,2150907776,2147845037,2491,0,13,4696
1341959205,4668,0,0,0,0,2148655140,2150456384,2150963227,2147851273,2468,0,13,32527
1341959210,4690,0,0,0,0,2148667867,2150476635,2150989083,2147853266,2452,0,13,4571
1341959215,4712,0,0,0,0,2148686820,2150497865,2151005129,2147853385,2439,0,13,30234
1341959220,4729,0,0,0,0,2148722230,2150550427,2151060818,2147859849,2420,0,12,18513
1341959225,30603,0,0,0,0,2148731657,2150569435,2151084525,2147859684,2395,0,13,15145
1341959230,25562,0,0,0,0,2148749650,2150590564,2151099520,2147857938,2371,0,13,8409
1341959235,20522,0,0,0,0,2148782253,2150642075,2151167040,2147867072,2355,0,13,27953
1341959240,15484,0,0,0,0,2148812342,2150675666,2151213330,2147870400,2349,0,13,62754
1341959245,10443,0,0,0,0,2148824237,2150695963,2151218614,2147872027,2350,0,13,12390
1341959250,5403,0,0,0,0,2148834340,2150711771,2151236160,2147873334,2349,0,13,43921
1341959255,4487,0,0,0,0,2148865472,2150750976,2151278354,2147877842,2344,0,13,48323
1341959260,4481,0,0,0,0,2148887844,2150779538,2151325869,2147878473,2345,0,13,54440
1341959265,4486,0,0,0,0,2148927954,2150843474,2151387584,2147884836,2348,0,13,51030
1341959270,4483,0,0,0,0,2148933147,2150849554,2151384676,2147885440,2366,0,13,22166
1341959275,4484,0,0,0,0,2148949120,2150870006,2151410578,2147887853,2375,0,13,29667
1341959280,4481,0,0,0,0,2149003995,2150949906,2151509952,2147891830,2375,0,13,40810
1341959285,4483,0,0,0,0,2149005522,2150934244,2151492041,2147890267,2381,0,13,30391
1341959290,30620,0,0,0,0,2149031972,2150970550,2151527323,2147896402,2392,0,13,33204
1341959295,25580,0,0,0,0,2149053202,2150994779,2151549979,2147900013,2397,0,12,36678
1341959300,20540,0,0,0,0,2149042651,2150969243,2151509046,2147891977,2394,0,13,27044
1341959305,15500,0,0,0,0,2149092013,2151030025,2151581010,2147898770,2388,0,13,62199
1341959310,10461,0,0,0,0,2149127945,2151088859,2151647332,2147904137,2382,0,13,50817
1341959315,5422,0,0,0,0,2149153325,2151131574,2151691501,2147908013,2371,0,13,21194
1341959320,4478,0,0,0,0,2149199652,2151199744,2151770313,2147912585,2347,0,13,30837
1341959325,4479,0,0,0,0,2149198080,2151182299,2151746980,2147912091,2310,0,13,37638
1341959330,4474,0,0,0,0,2149167378,2151112813,2151643117,2147905499,2262,0,13,28021
1341959335,4479,0,0,0,0,2149239835,2151231305,2151790902,2147920576,2208,0,13,60701
1341959340,4475,0,0,0,0,2149309979,2151337078,2151929526,2147926336,2157,0,13,15099
1341959345,4478,0,0,0,0,2149362422,2151423204,2152021083,2147933257,2117,0,13,41166
1341959350,4474,0,0,0,0,2149370624,2151421796,2152021339,2147933120,2093,0,13,27636
1341959355,30639,0,0,0,0,2149409408,2151469741,2152080128,2147940416,2094,0,13,48762
1341959360,25600,0,0,0,0,2149447698,2151543241,2152158857,2147944694,2104,0,13,6634
1341959365,20560,0,0,0,0,2149482797,2151575360,2152195867,2147948379,2118,0,13,6680
1341959370,15519,0,0,0,0,2149525110,2151641901,2152275529,2147953618,2133,0,13,29390
1341959375,10479,0,0,0,0,2149548507,2151669979,2152293120,2147957156,2149,0,13,8412
1341959380,5441,0,0,0,0,2149562422,2151679506,2152291529,2147957275,2168,0,13,3650
1341959385,4468,0,0,0,0,2149620260,2151767213,2152403154,2147965549,2176,0,13,598
1341959390,4470,0,0,0,0,2149658889,2151825947,2152466834,2147974016,2209,0,13,59024
1341959395,4470,0,0,0,0,2149692269,2151861120,2152494811,2147975972,2235,0,13,28901
1341959400,4477,0,0,0,0,2149736896,2151922980,2152577307,2147985974,2260,0,13,45826
1341959405,4496,0,0,0,0,2149772809,2151971163,2152621632,2147995428,2279,0,13,15618
1341959410,4519,0,0,0,0,2149808420,2152019446,2152671158,2147995382,2303,0,12,26046