TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1370382234,5809,497.8699951171875000,6.2430000305175780,34.1525001525878900,60.2898216247558600,609.5427856445312000,6.2755641937255860,51.5033798217773440,53,103,87,79,80,14791,2147749074,2147427062,2148007058,2147872914,2147633563,2147063268,2148246976,2147194285,959,4,12,63002
1370382387,5807,486.6499938964844000,6.3836002349853520,34.1389007568359400,68.7967529296875000,606.9702758789062000,6.3588700294494630,50.3691101074218750,52,102,87,80,79,14791,2147746432,2147424228,2148005138,2147872594,2147630646,2147070445,2148240694,2147195922,2312,4,13,13675
1370382538,5808,476.1900024414062500,6.6181001663208010,34.1347007751464840,74.7207412719726600,599.7556152343750000,6.5921611785888670,49.5338401794433600,51,102,86,79,79,14792,2147743488,2147421970,2148005174,2147875300,2147627830,2147069613,2148245641,2147197056,1254,4,13,40866
1370382686,5810,464.0400085449219000,6.6907000541687010,34.1208000183105500,80.8423309326171900,596.8980712890625000,6.6844220161437990,48.7668685913085940,52,104,88,80,78,14785,2147739830,2147425069,2148007332,2147872731,2147626944,2147071140,2148245147,2147197165,3495,3,13,22111
1370382801,5809,453.3299865722656000,6.7525000572204590,34.0825996398925800,91.8779678344726600,595.2592163085938000,6.7373070716857910,47.4944114685058600,50,104,86,80,77,14787,2147746852,2147423817,2148007149,2147873408,2147626898,2147074441,2148244900,2147198144,2349,3,13,30118
1370382918,5808,442.3200073242187500,6.9948000907897950,34.0643005371093750,106.6921005249023400,587.6760864257812000,6.9816551208496090,45.8143081665039060,51,103,83,78,78,14795,2147745764,2147426605,2148004123,2147874404,2147628982,2147068534,2148241974,2147200438,1289,4,13,64987
1370383033,5802,431.5400085449219000,7.3864998817443850,34.0646018981933600,122.6800994873046900,575.8690185546875000,7.3610692024230960,44.0646400451660160,51,104,87,80,76,14794,2147743222,2147426066,2148008036,2147874697,2147625618,2147072146,2148235163,2147201097,595,4,13,2393
1370383160,5803,419.8099975585937500,7.6810002326965330,34.0780982971191400,126.8087997436523400,566.6403198242188000,7.6567611694335940,43.5253982543945300,50,103,86,79,76,14788,2147744594,2147425526,2148007094,2147873609,2147624420,2147074816,2148235273,2147202322,3226,4,13,57980
1370383277,5806,408.9800109863281000,7.7948999404907230,34.0732002258300800,135.8249969482422000,562.8217773437500000,7.7788867950439450,42.6549911499023440,50,102,87,79,75,14792,2147745682,2147425060,2148005568,2147871195,2147623350,2147082907,2148233892,2147202121,2294,4,13,57198
1370383392,5807,398.3699951171875000,8.0326995849609380,34.0775985717773440,140.0052032470703000,554.8593139648438000,8.0331563949584960,42.1576309204101560,50,106,87,79,74,14788,2147742692,2147423195,2148004306,2147872146,2147622921,2147084041,2148230006,2147199872,1601,4,13,52468
1370383521,5804,386.8500061035156000,8.3402004241943360,34.0934982299804700,143.2281951904297000,545.7921752929688000,8.3220500946044920,41.7260017395019500,50,105,86,79,74,14790,2147740461,2147425746,2148003876,2147873097,2147619776,2147085869,2148233024,2147203958,151,4,13,3576
1370383648,5808,375.9700012207031000,8.4605998992919920,34.0750007629394500,162.2678985595703000,541.7921142578125000,8.4492893218994140,40.1361198425293000,50,104,87,80,73,14791,2147743277,2147423277,2148007341,2147873993,2147621110,2147081398,2148229942,2147202212,3252,4,13,16099
1370383775,5810,365.4899902343750000,8.8365001678466800,34.0886001586914060,171.1744995117187500,529.9702758789062000,8.8245773315429690,39.2700691223144500,50,104,85,80,72,14787,2147736164,2147427666,2148008091,2147873088,2147617206,2147091501,2148233033,2147201883,2996,4,13,26551
1370383916,5809,354.8099975585937500,9.0853004455566400,34.0938987731933600,177.5440979003906200,522.6157226562500000,9.0575046539306640,38.6895217895507800,49,105,89,79,72,14788,2147740699,2147425600,2148008210,2147872027,2147616164,2147089179,2148231332,2147199826,2515,3,13,47290
1370384079,5809,344.2600097656250000,9.2566995620727540,34.1012001037597660,172.4633026123047000,516.5159301757812000,9.2503786087036130,38.9437408447265600,50,104,87,80,73,14788,2147738130,2147422848,2148008384,2147872704,2147616640,2147090797,2148234386,2147202624,1869,4,13,20728
1370384239,5809,332.6700134277344000,9.8073997497558600,34.1085014343261700,184.6443023681640600,498.9216918945312500,9.8051929473876950,37.7949409484863300,50,105,88,80,71,14781,2147733275,2147424356,2148011126,2147875145,2147614244,2147092571,2148228644,2147201901,568,4,13,45761
1370384378,5807,320.9599914550781000,10.0979003906250000,34.1100997924804700,193.0429992675781200,489.4764099121094000,10.1021499633789060,37.0843315124511700,49,104,86,79,71,14784,2147732214,2147425389,2148018185,2147872173,2147612544,2147104292,2148229732,2147202550,2806,3,14,45147
1370384513,5808,307.7399902343750000,10.7622003555297850,34.1250000000000000,198.6006927490234400,468.2583923339844000,10.7670803070068360,36.3792610168457000,49,106,85,79,69,14785,2147735003,2147426816,2148024832,2147870994,2147608036,2147098651,2148227757,2147208813,1022,3,13,50536
1370384616,5809,296.1600036621094000,11.4624004364013670,34.1503982543945300,202.6853027343750000,446.8916931152344000,11.4338798522949220,35.7781600952148440,47,110,87,80,69,14779,2147731474,2147434386,2148033572,2147873910,2147606610,2147110436,2148236425,2147204470,2913,4,13,43286
1370384719,5805,284.6199951171875000,12.1239995956420900,34.1901016235351560,210.6138000488281200,424.8793029785156000,12.1181697845458980,34.9566688537597660,48,106,84,81,67,14781,2147729609,2147436114,2148051840,2147869860,2147600813,2147122834,2148232932,2147203291,1914,4,14,50498
1370384837,5806,272.8200073242187500,12.7104997634887700,34.2318992614746100,217.2870941162109400,406.1015930175781000,12.6999597549438480,34.2833786010742200,49,104,88,79,66,14785,2147727506,2147440265,2148072950,2147875318,2147595986,2147127433,2148239323,2147202523,2401,3,14,43761
1370384976,5810,261.5700073242187500,13.0030002593994140,34.2507019042968750,219.7539978027343800,396.5704956054687500,12.9946403503417970,33.9998283386230500,48,106,86,80,67,14777,2147725220,2147454720,2148099894,2147873645,2147595812,2147129883,2148256448,2147212461,2003,3,14,29404
1370385117,5809,250.9799957275390600,13.5169000625610350,34.2957992553710940,220.7998046875000000,380.3269958496094000,13.4959602355957030,33.6943893432617200,49,104,90,80,67,14785,2147725915,2147463442,2148136320,2147872841,2147595136,2147143305,2148271021,2147210761,2255,3,14,44754
1370385292,5808,239.6999969482422000,13.6688995361328120,34.3101005554199200,222.8836975097656200,374.6282043457031000,13.6716003417968750,33.4956703186035160,48,103,86,80,67,14784,2147724013,2147481709,2148188918,2147871323,2147590802,2147160722,2148295131,2147211995,1994,3,14,18117
1370385446,5812,228.7500000000000000,14.0675001144409180,34.3143005371093750,219.3191070556640600,361.6697082519531000,14.0705299377441400,33.4930610656738300,48,103,87,79,66,14781,2147727670,2147508754,2148258276,2147870253,2147591917,2147182592,2148328923,2147218596,1354,3,14,43172
1370385585,5810,216.9299926757812500,14.6786003112792970,34.3576011657714840,215.8979034423828000,341.2359924316406000,14.6984500885009770,33.3747901916503900,48,103,84,81,67,14778,2147730770,2147550025,2148362870,2147871488,2147589284,2147199780,2148379236,2147219730,3413,3,14,8821
1370385702,5810,206.6000061035156200,15.2209997177124020,34.4081993103027340,214.5384063720703000,322.8523864746094000,15.2623395919799800,33.1784706115722660,49,105,87,80,66,14771,2147739584,2147608996,2148501741,2147870253,2147594459,2147243483,2148442432,2147224256,262,3,14,52916
1370385817,5809,196.8600006103515600,15.9659004211425780,34.4947013854980500,214.6139984130859400,299.3554077148437500,15.9819097518920900,32.8322486877441400,50,107,90,81,65,14773,2147756973,2147688393,2148673417,2147872402,2147596589,2147289508,2148519442,2147229394,489,3,13,37539
1370385872,5810,192.1799926757812500,16.2640991210937500,34.5486984252929700,215.8936004638672000,289.4735107421875000,16.2842197418212900,32.6199493408203100,51,108,87,81,66,14771,2147769554,2147748955,2148797604,2147875794,2147602304,2147325165,2148578797,2147235538,3182,3,15,50883
1370385927,5809,187.4499969482422000,16.7192001342773440,34.6190986633300800,219.8520965576172000,276.2344055175781000,16.6889991760253900,32.2184104919433600,52,109,87,79,66,14763,2147785316,2147814244,2148932644,2147871908,2147605851,2147367972,2148644288,2147237010,2886,3,14,50994
1370385982,5807,182.8000030517578000,16.8462009429931640,34.6375007629394500,221.1548004150390600,269.4425964355469000,16.8965702056884770,32.0534400939941400,54,112,87,80,65,14764,2147809234,2147893193,2149100690,2147877330,2147614473,2147418651,2148726006,2147247350,3025,3,14,21403
1370386057,5805,176.9100036621093800,17.2747001647949220,34.6932983398437500,220.4158020019531200,254.2722015380859400,17.3600502014160160,31.8797798156738280,55,111,91,80,65,14757,2147838464,2147991323,2149291565,2147879204,2147623753,2147485019,2148821979,2147255844,2820,3,15,7213
1370386112,5807,173.3300018310547000,17.6009006500244140,34.7444992065429700,221.7935028076172000,246.5825042724609400,17.5949192047119140,31.7004795074462900,60,116,88,80,64,14761,2147866523,2148076269,2149447040,2147879369,2147635181,2147528310,2148888768,2147258669,2098,3,15,36860
1370386179,5806,169.1499938964843800,17.7994003295898440,34.7807006835937500,223.0460052490234400,239.7447052001953000,17.8037490844726560,31.5406494140625000,59,113,89,81,63,14753,2147904914,2148198747,2149687862,2147879497,2147652891,2147601353,2149009718,2147270345,1797,3,15,21165
1370386246,5807,165.0399932861328000,18.4039001464843750,34.8647994995117200,222.2565002441406200,221.0290985107422000,18.3752899169921880,31.3241996765136720,64,113,87,82,64,14752,2147950217,2148313517,2149902811,2147881828,2147670409,2147678052,2149121060,2147272950,1698,2,15,20645
1370386313,5809,161.5899963378906200,18.6345005035400400,34.8982009887695300,221.6714935302734400,213.1784057617187500,18.6150493621826170,31.2469902038574220,62,115,88,81,64,14747,2148000521,2148461668,2150174409,2147886235,2147692717,2147765138,2149251273,2147284169,726,3,15,39538
1370386404,5809,158.1199951171875000,18.8791007995605470,34.9333992004394500,221.6101989746093800,205.6703033447265600,18.8443698883056640,31.1478404998779300,68,112,90,81,64,14751,2148060864,2148608484,2150428754,2147889289,2147717101,2147856365,2149362395,2147291913,3532,2,15,4001
1370386627,5808,154.3300018310547000,18.9995002746582030,34.9558982849121100,222.0827941894531200,200.9902954101562500,18.9873294830322270,31.0602302551269530,72,116,89,81,63,14745,2148176886,2148882368,2150876918,2147889206,2147765248,2148016301,2149586258,2147310518,835,2,15,44491
1370386762,5810,149.6399993896484400,19.3320007324218750,34.9986991882324200,222.6598968505859400,191.5944061279297000,19.2743892669677730,30.9035892486572270,78,116,90,80,62,14733,2148336146,2149232384,2151469833,2147897188,2147832201,2148215899,2149854171,2147330614,3078,2,15,9469
1370386853,5808,145.7500000000000000,19.5291996002197270,35.0337982177734400,223.7498931884765600,184.0930023193359400,19.5036392211914060,30.7472591400146500,84,119,89,81,62,14727,2148470756,2149512896,2151928100,2147904228,2147895835,2148374592,2150072557,2147348041,261,2,15,61042
1370386956,5808,141.7899932861328000,19.6558990478515620,35.0541000366210940,224.6652069091797000,179.4349975585937500,19.6460208892822270,30.6389198303222660,86,120,88,82,61,14726,2148667072,2149903040,2152591277,2147909513,2147973074,2148588224,2150352548,2147365165,420,2,15,39460
1370387059,5804,137.2599945068359400,19.9375991821289060,35.0973014831543000,225.4324035644531200,169.5012969970703000,19.9497604370117200,30.4676895141601560,94,121,88,82,62,14713,2148936768,2150413961,2153418779,2147922624,2148091364,2148854948,2150703424,2147394651,3311,2,16,34337
1370387138,5805,133.3600006103515600,20.2290992736816400,35.1455001831054700,227.3901062011718800,161.0321044921875000,20.2088394165039060,30.2583694458007800,100,121,92,83,61,14707,2149192502,2150871597,2154154413,2147936109,2148212470,2149094244,2151009188,2147419227,3323,2,16,8977
1370387217,5807,129.5800018310547000,20.2502994537353500,35.1431007385253900,228.6912994384765600,160.4714965820312500,20.2259902954101560,30.1867599487304700,104,118,90,82,61,14700,2149580800,2151561892,2155242075,2147955181,2148373421,2149432475,2151452178,2147456118,3164,2,15,17893
1370387308,5808,125.2300033569336000,20.1707000732421880,35.0730018615722660,226.8417053222656200,162.3105010986328000,20.1697292327880860,30.3021697998046880,118,126,87,84,62,14686,2150194121,2152574500,2156724946,2147981851,2148591433,2149852818,2152010486,2147504649,3287,2,15,18695
1370387389,5810,121.1999969482421900,20.4538993835449220,35.1385993957519500,226.6622009277343800,153.4105987548828000,20.4421005249023440,30.1938591003417970,129,127,92,83,61,14669,2150910308,2153782491,2158482285,2148019218,2148823588,2150294710,2152576914,2147559725,2738,1,15,17254
1370387468,5808,117.4499969482421900,20.6728992462158200,35.2016983032226560,230.9515075683593800,146.4678039550781200,20.6546802520751950,29.8928794860839840,126,129,92,83,60,14657,2151775442,2155167369,2160447323,2148064502,2149182235,2150912182,2153355008,2147626368,1822,2,16,23732
1370387547,5810,113.4899978637695300,20.7085990905761720,35.2042007446289060,232.7243041992187500,144.7290039062500000,20.7079391479492200,29.7847499847412100,134,129,90,85,60,14656,2152894134,2156951689,2162952201,2148126326,2149642523,2151709156,2154323922,2147714587,1965,2,15,11833
1370387626,5805,109.4100036621093800,20.9314002990722660,35.2230987548828100,233.9721069335937500,138.7254943847656200,20.8918704986572270,29.6473007202148440,152,128,89,83,60,14626,2154247908,2159049252,2165801938,2148210861,2150177746,2152576265,2155334692,2147814272,2145,2,15,53943
1370387707,5808,105.8199996948242200,20.9405002593994140,35.1930999755859400,235.5532989501953000,137.3287048339843800,20.9346694946289060,29.5543994903564450,166,132,89,85,61,14594,2155879350,2161549741,2169070637,2148309796,2150742125,2153454537,2156385298,2147928182,2609,2,15,33015
1370387810,5807,101.9499969482421900,21.1681995391845700,35.1952018737793000,236.4432067871093800,130.7799987792968800,21.1354198455810550,29.4280204772949220,194,135,94,86,62,14593,2158188726,2164936018,2173131273,2148438473,2151440219,2154510080,2157636196,2148060681,287,2,15,37382
1370387913,5811,99.5100021362304700,21.2625999450683600,35.2001991271972660,238.2850036621093800,127.3578033447265600,21.2403697967529300,29.2982692718505860,169,143,93,84,61,14590,2160090633,2167629741,2176185060,2148539181,2152086116,2155464182,2158706624,2148179684,374,2,15,1322
1370388027,5806,96.8899993896484400,21.3370990753173830,35.1972999572753900,239.4026031494140600,125.2222976684570300,21.3058795928955080,29.2190399169921880,121,126,90,83,61,14620,2162493513,2170684196,2179020077,2148655478,2152993243,2156686720,2159883629,2148309961,638,2,15,44214
1370388082,5807,94.8399963378906200,21.4256992340087900,35.2112007141113300,240.0843048095703000,121.9861984252929700,21.4051704406738280,29.1463203430175780,119,125,93,85,59,14627,2165235684,2174361545,2183113024,2148824073,2154111085,2158356544,2161605851,2148490313,1155,2,15,27061
1370388137,5810,92.6399993896484400,21.5020008087158200,35.2159004211425800,240.8589935302734400,119.2578964233398400,21.4888992309570300,29.0758800506591800,109,123,90,84,58,14601,2168192274,2178293165,2187340736,2148992064,2155422080,2160302994,2163599908,2148691977,600,2,15,12239
1370388192,5806,90.5100021362304700,21.5590000152587900,35.2036018371582000,241.3735961914062500,117.2518005371093800,21.5504798889160160,29.0268592834472660,99,125,92,83,61,14633,2164210422,2171210011,2176741586,2148662912,2154295652,2158019593,2160442002,2148386770,3422,1,16,54036
1370388247,5805,88.7399978637695300,21.7105998992919920,35.2128982543945300,241.5668029785156200,112.1912002563476600,21.7058792114257800,28.9535999298095700,95,123,89,82,62,14646,2174036626,2185729060,2195024667,2149373321,2158064000,2163995392,2167044708,2149070043,2894,2,16,58016
1370388325,5811,86.1999969482421900,21.8269996643066400,35.2340011596679700,242.3332061767578000,108.0361022949218800,21.8335304260253900,28.8658790588378900,87,120,92,82,60,14649,2176423003,2187851995,2196010706,2149498514,2159680502,2165985133,2168448512,2149213787,2566,1,15,20819
1370388380,5808,83.8700027465820300,21.9025993347167970,35.2389984130859400,243.0661926269531200,105.9101028442382800,21.8988609313964840,28.8058700561523440,83,120,89,84,61,14640,2181622272,2193885549,2201926262,2149875373,2162500443,2169774656,2171837248,2149574080,2275,2,15,24781
1370388435,5803,81.5199966430664000,21.9290008544921880,35.2142982482910160,243.4355926513672000,105.5863037109375000,21.9088096618652340,28.7853794097900400,83,120,89,83,60,14642,2187597284,2200800621,2208857508,2150262784,2165134089,2173264548,2174790912,2149893878,1841,2,15,12955
1370388490,5811,79.3199996948242200,22.0037994384765620,35.1696014404296900,243.2682037353515600,102.7680969238281200,21.9954395294189450,28.7570209503173830,78,120,91,86,57,14631,2193246848,2206164068,2213324772,2150737344,2167774098,2176545270,2177501266,2150220644,1249,2,16,8824
1370388545,5803,77.2699966430664000,21.9500999450683600,35.1301002502441400,243.3578948974609400,103.9272003173828100,21.9598102569580080,28.7676696777343750,75,123,92,84,59,14631,2199458212,2212685458,2219458276,2151173988,2170416393,2179840420,2180201307,2150538176,976,2,16,34242
1370388600,5810,75.1500015258789000,21.9678993225097660,35.0877990722656250,243.0148010253906200,103.7911987304687500,21.9639892578125000,28.7814197540283200,75,120,93,84,59,14634,2205316004,2218235922,2224148717,2151719817,2173110299,2182981522,2182616822,2150835081,1073,2,15,54037
1370388679,5805,71.6699981689453100,22.2721996307373050,35.1142005920410160,243.0402984619140600,94.1349411010742200,22.2609901428222660,28.6581001281738280,70,121,93,84,59,14630,2216040192,2228429421,2233072548,2152729024,2179063689,2190001088,2188232502,2151537718,948,2,16,15654
1370388734,5809,68.6399993896484400,22.3981990814209000,35.1343994140625000,244.4156951904297000,89.8164901733398400,22.3939094543457030,28.5422401428222660,66,122,88,83,59,14626,2227574866,2239849435,2243672502,2153898980,2185769618,2197551643,2194100964,2152281042,587,2,16,38976
1370388789,5808,65.3799972534179700,22.5781002044677730,35.1463012695312500,245.3406982421875000,83.7045822143554700,22.5821609497070300,28.4245300292968750,66,119,89,83,58,14627,2240218331,2252558070,2256046500,2155686418,2193303012,2205915794,2200471625,2153167552,638,1,15,50837
1370388844,5810,62.4799995422363300,22.5925998687744140,35.1319007873535160,246.3504943847656200,83.4370727539062500,22.5904006958007800,28.3766002655029300,66,120,88,84,58,14622,2221665581,2227987163,2227494491,2153842002,2185152274,2193030034,2187189632,2151706998,31,2,15,26206
1370388899,5809,59.7200012207031250,22.6138000488281250,35.1086997985839840,246.4579925537109400,82.7830734252929700,22.6105499267578120,28.3635101318359380,66,121,90,83,58,14625,2185814619,2185148370,2181825993,2150203949,2168278619,2170339858,2166220187,2149272914,3136,1,16,10006
1370388954,5807,57.2900009155273440,22.7210006713867200,35.1180000305175800,246.6757049560547000,79.7437286376953100,22.7042293548584000,28.3159599304199220,65,124,92,85,60,14624,2281344731,2290431835,2289616018,2161128155,2221094061,2234925924,2221984466,2156129499,3042,2,16,51565
1370389011,5808,55.2999992370605500,23.0571994781494140,35.1743011474609400,246.3820037841797000,68.9956970214843800,23.0357704162597660,28.1946697235107420,63,126,89,84,57,14622,2291802870,2299866441,2298027117,2162918720,2228390637,2241771620,2226437165,2156896612,2655,2,16,8635
1370389066,5808,54.0400009155273440,23.1396007537841800,35.2036018371582000,247.7691040039062500,65.9421081542968800,23.1300601959228500,28.0960597991943360,63,120,92,86,58,14617,2301863689,2309203977,2306845174,2164858989,2235708836,2248698358,2230914322,2157708333,2085,2,16,12018
1370389157,5807,52.3800010681152340,23.3894996643066400,35.2375984191894500,248.9916992187500000,58.5183296203613300,23.3594303131103500,27.9510307312011720,61,119,91,84,58,14619,2303197897,2307095085,2302617627,2164831232,2243441197,2254655872,2233727625,2157950464,1600,2,16,26411
1370389343,5808,50.3400001525878900,23.7849998474121100,35.2663993835449200,250.3838958740234400,45.9320907592773440,23.7488803863525400,27.7355594635009770,58,120,92,84,58,14620,2316695250,2319000182,2313403053,2168204580,2260667190,2268296073,2241102966,2159208054,2936,1,16,6044
1370389422,5808,48.0400009155273440,23.9101009368896500,35.2374000549316400,250.6808013916015600,40.7529106140136700,23.9093494415283200,27.6591396331787100,56,119,92,85,55,14626,2330892708,2332422592,2326134692,2171504749,2279168676,2285013632,2251643812,2160846144,2327,1,16,40937
1370389489,5807,46.1800003051757800,24.1629009246826170,35.2428016662597660,250.1681976318359400,32.9069290161132800,24.1526908874511720,27.5846595764160160,57,119,90,84,57,14619,2339977910,2340772260,2335207936,2174966619,2291753536,2296283483,2259101568,2162128228,1725,1,16,50998
1370389580,5807,44.5900001525878900,24.2896003723144530,35.2406997680664060,249.9530029296875000,28.0136394500732420,24.3046092987060550,27.5338802337646500,55,120,93,85,58,14624,2347302482,2347018724,2341203821,2177477888,2299306477,2302775168,2263546742,2162984676,739,1,16,34152
1370389694,5809,42.3699989318847660,24.8127002716064450,35.2453994750976560,247.1396026611328000,12.2776203155517580,24.7940292358398440,27.4616909027099600,56,119,89,83,54,14631,2367418230,2368679954,2362023433,2182884571,2318949686,2319186313,2273791149,2164835017,2497,2,16,64147
1370389749,5808,41.6100006103515600,24.8938999176025400,35.2461013793945300,246.5773925781250000,9.3047704696655270,24.8866405487060550,27.4495201110839840,55,117,90,84,56,14626,2364889545,2365031670,2358857106,2183657188,2325464265,2325190345,2277782811,2165747547,2053,1,17,1506
1370390007,5808,39.4199981689453100,25.6089000701904300,35.2704010009765600,241.4255981445312500,-12.6518402099609380,25.5722503662109380,27.4054203033447270,53,121,91,83,55,14614,2374998893,2373925878,2367921920,2187735030,2345741705,2340394587,2285869942,2167092845,592,1,17,62622
1370390288,5809,36.6800003051757800,25.7094001770019530,35.2848014831543000,238.3390045166015600,-17.9267101287841800,25.7374000549316400,27.4775104522705080,54,117,89,85,55,14626,2392025188,2390364397,2384553691,2198440557,2373283730,2363964772,2301492306,2170350473,523,1,16,46617
1370390343,5809,34.4900016784668000,25.9225006103515620,35.2974014282226560,236.8377990722656200,-23.8829402923584000,25.9240894317626950,27.4717807769775400,52,116,90,83,57,14632,2410526646,2411061952,2408305956,2209829430,2390016539,2376862436,2308781065,2172019830,549,1,15,60288
1370390398,5810,32.4399986267089840,25.9941997528076170,35.3025016784668000,235.7854003906250000,-26.5165004730224600,26.0067100524902340,27.4867897033691400,52,114,89,82,57,14633,2404341723,2402611556,2397131501,2210595949,2404596553,2388395574,2316420324,2174086793,17,1,16,39353
1370390453,5808,30.4500007629394530,26.0387992858886720,35.3059997558593750,235.1089935302734400,-28.1739501953125000,26.0587291717529300,27.4970302581787100,53,115,90,82,55,14635,2423861869,2424035638,2420725851,2223572388,2428879222,2409762797,2330091776,2177275748,3438,2,16,49000