TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1341006676,5805,857.6900024414062000,187.6118011474609400,478.6570129394531000,8.1901607513427730,38.3194313049316400,52,103,99,80,81,14765,2146957165,2147515346,2147292032,2147515684,2147090998,2146920923,2147709458,2147115913,1673,-1,8,1469
1341010272,5806,981.7100219726562000,224.7610015869140600,528.4420776367188000,6.6443119049072270,36.9610595703125000,52,102,101,80,82,14759,2146955017,2147520466,2147299346,2147526729,2147091547,2146915483,2147723812,2147116946,3564,-1,8,8320
1341013872,5803,1000.1599731445312000,237.7872009277343800,540.4996948242188000,6.2672882080078125,36.4836196899414060,52,105,101,79,82,14755,2146959734,2147520164,2147300553,2147527177,2147090834,2146912640,2147723968,2147116946,3553,-1,8,14685
1341017472,5804,1007.8900146484375000,241.7263946533203000,542.1533203125000000,6.2154979705810550,36.3118400573730500,53,103,100,78,82,14754,2146957074,2147512804,2147301988,2147528786,2147089499,2146915776,2147727067,2147118939,3229,-1,8,36948
1341021072,5809,1006.7299804687500000,242.5498962402343800,544.1885986328125000,6.1517200469970700,36.3061599731445300,52,104,100,79,82,14752,2146957659,2147520256,2147297234,2147530368,2147090752,2146921344,2147723355,2147118875,377,-1,8,38538
1341024672,5806,1004.6599731445312000,244.3578033447265600,545.4719848632812000,6.1114878654479980,36.2383117675781250,52,105,102,79,82,14636,2146957312,2147515766,2147300150,2147527936,2147091812,2146916726,2147724580,2147120128,2909,-1,8,18774
1341028272,5806,1010.6300048828125000,246.5563049316406200,547.6129760742188000,6.0443439483642580,36.1669082641601560,52,104,103,80,82,14646,2146959067,2147518756,2147300864,2147527808,2147091885,2146916608,2147729682,2147115172,3201,-1,8,18199
1341031872,5806,1014.5399780273438000,246.5422973632812500,547.6749877929688000,6.0423998832702640,36.1692390441894500,52,106,108,79,81,14638,2146959140,2147517284,2147299446,2147531017,2147093860,2146915958,2147729270,2147119542,13,-1,8,43117
1341035472,5807,1022.8499755859375000,247.3896026611328000,547.6350708007812000,6.0436520576477050,36.1264190673828100,53,104,99,79,82,14646,2146953856,2147520045,2147296786,2147528000,2147089170,2146914934,2147728219,2147119232,3265,-1,8,51422
1341039072,5806,1013.1599731445312000,245.4589996337890600,547.6306152343750000,6.0437932014465330,36.2223892211914060,52,104,101,81,81,14641,2146953892,2147517549,2147297846,2147525595,2147091858,2146913581,2147726829,2147116580,3409,-1,8,13515
1341042672,5806,1013.1099853515625000,246.8621978759765600,548.0925903320312000,6.0292987823486330,36.1607398986816400,52,105,102,81,83,14638,2146956617,2147518656,2147299538,2147532900,2147090724,2146917897,2147725677,2147119268,166,-1,8,51158
1341046272,5807,1016.9799804687500000,245.7169036865234400,546.7056274414062000,6.0728049278259280,36.1927604675293000,53,103,102,79,81,14640,2146956845,2147518683,2147300443,2147529289,2147090139,2146917046,2147726738,2147117010,585,-1,8,10979
1341049872,5809,1030.2700195312500000,245.7283020019531200,546.4794921875000000,6.0798969268798830,36.1874694824218750,52,103,101,80,82,14637,2146954761,2147518528,2147300123,2147530587,2147092297,2146913828,2147725129,2147117522,80,-1,8,27161
1341053472,5809,1037.5100097656250000,242.7160034179687500,543.7421264648438000,6.1657137870788570,36.2897605895996100,53,103,100,80,81,14635,2146957906,2147517019,2147300608,2147526454,2147090688,2146912100,2147727926,2147115995,41,-1,8,65098
1341057072,5806,1034.1500244140625000,240.2953948974609400,543.1859130859375000,6.1831440925598145,36.4028205871582000,52,105,101,80,81,14633,2146957366,2147519085,2147297792,2147527515,2147087652,2146916708,2147721600,2147117440,326,-1,8,15415
1341060672,5803,1021.0100097656250000,240.2779998779297000,542.5676269531250000,6.2025151252746580,36.3926391601562500,53,103,100,80,83,14629,2146952722,2147516233,2147302701,2147526290,2147092242,2146914340,2147722934,2147116562,3511,-1,8,25400
1341064272,5806,1020.2899780273438000,241.5908966064453000,542.7885742187500000,6.1955909729003910,36.3298301696777340,52,103,101,80,82,14624,2146956800,2147517366,2147301595,2147529846,2147091072,2146919725,2147727634,2147119707,3038,-1,8,58289
1341067872,5807,1012.4299926757812000,241.8594970703125000,544.0662231445312000,6.1555581092834470,36.3388404846191400,53,104,101,79,81,14618,2146958976,2147515730,2147299227,2147530413,2147091757,2146915318,2147724562,2147119396,508,-1,8,41904
1341071472,5804,1020.7399902343750000,241.6981964111328000,544.4887695312500000,6.1423110961914060,36.3549613952636700,52,102,100,80,81,14629,2146955913,2147518985,2147300196,2147531474,2147089435,2146913426,2147722486,2147115748,451,-1,8,32027
1341075072,5803,1017.6799926757812000,242.5131988525390600,545.0681762695312000,6.1241469383239750,36.3238601684570300,52,102,101,80,82,14627,2146958857,2147517266,2147300342,2147527350,2147089554,2146916141,2147722532,2147114962,3113,-1,8,17098
1341078672,5806,1013.5100097656250000,243.4270935058593800,546.2243041992188000,6.0879001617431640,36.2987098693847660,52,120,101,79,82,14625,2146953472,2147518811,2147298569,2147528896,2147088841,2146914889,2147725513,2147116992,3465,-1,8,15314
1341082272,5807,1008.2600097656250000,244.9640045166015600,547.8391723632812000,6.0372471809387210,36.2510490417480500,52,104,101,80,82,14626,2146953225,2147517732,2147299401,2147529014,2147091702,2146917952,2147723794,2147117586,36,-1,8,39004
1341085872,5806,1013.3300170898438000,245.8442993164062500,548.0233764648438000,6.0314688682556150,36.2102203369140600,52,101,101,80,82,14628,2146957577,2147519113,2147302372,2147531830,2147093321,2146912064,2147730249,2147116790,3368,-1,8,46712
1341089472,5803,1007.5599975585938000,247.3390045166015600,547.9705200195312000,6.0331292152404785,36.1344299316406250,52,104,100,79,82,14623,2146956726,2147515702,2147295835,2147530770,2147091419,2146920347,2147725348,2147112164,2440,-1,8,13242
1341093072,5804,1016.4799804687500000,247.6739044189453000,548.2713012695312000,6.0236911773681640,36.1234092712402340,52,103,101,80,82,14616,2146954413,2147522148,2147298889,2147528585,2147090038,2146915584,2147727387,2147117650,2797,-1,8,15596
1341096672,5805,1021.5100097656250000,247.4270019531250000,548.2150268554688000,6.0254588127136230,36.1348609924316400,52,104,101,78,83,14543,2146954285,2147516068,2147299620,2147527515,2147090477,2146916882,2147726674,2147112740,3193,-1,8,17189
1341100272,5807,1021.5599975585938000,246.1152954101562500,547.3359985351562000,6.0530338287353520,36.1842498779296900,52,107,101,79,82,14542,2146959177,2147517193,2147301376,2147529609,2147088475,2146917997,2147726674,2147115190,157,-1,8,28762
1341103872,5806,1025.5699462890625000,242.8634033203125000,545.0584716796875000,6.1244530677795410,36.3061485290527340,52,104,102,79,82,14545,2146954989,2147515940,2147299227,2147527698,2147088786,2146914432,2147721252,2147117970,3141,-1,8,30171
1341107472,5806,1021.4400024414062000,242.6217041015625000,545.0709228515625000,6.1240649223327640,36.3181610107421900,53,105,101,79,81,14536,2146955666,2147517577,2147298386,2147528018,2147089764,2146917933,2147727552,2147120338,341,-1,8,16765
1341111072,5806,1029.2399902343750000,242.3650970458984400,545.0142822265625000,6.1258368492126465,36.3309783935546900,52,104,100,79,82,14535,2146955538,2147516123,2147297426,2147523840,2147087542,2146914660,2147726656,2147115995,536,-1,8,61082
1341114672,5804,1025.9300537109375000,242.3549957275390600,544.8225708007812000,6.1318449974060060,36.3273200988769500,52,105,101,81,83,14534,2146956434,2147517769,2147299474,2147525595,2147089956,2146917376,2147727643,2147118592,305,-1,8,35866
1341118272,5807,1029.0699462890625000,243.1125030517578000,545.0166015625000000,6.1257672309875490,36.2924385070800800,52,103,100,80,81,14532,2146957458,2147518838,2147299931,2147529709,2147091163,2146917120,2147728036,2147118208,143,-1,8,39366
1341121872,5808,1030.6800537109375000,243.0030975341797000,544.5206298828125000,6.1413140296936035,36.2893218994140600,53,108,101,80,80,14531,2146956644,2147516827,2147300160,2147527049,2147091757,2146917467,2147730066,2147119707,631,-1,8,53956
1341125472,5805,1030.1300048828125000,243.6188964843750000,544.7327270507812000,6.1346659660339355,36.2624092102050800,53,102,101,79,81,14530,2146953718,2147517750,2147296173,2147526820,2147091456,2146912320,2147726509,2147117750,3040,-1,8,40548
1341129072,5806,1022.8300170898438000,244.0632019042968800,545.8024291992188000,6.1011300086975100,36.2587203979492200,52,104,100,80,83,14533,2146953846,2147517824,2147299428,2147522880,2147090130,2146917814,2147726116,2147119433,9,-1,8,55736
1341132672,5806,1020.4699707031250000,243.9904937744140600,548.2249145507812000,6.0251479148864750,36.3064002990722660,53,102,102,79,81,14527,2146957586,2147519506,2147297636,2147527305,2147091885,2146908480,2147723693,2147118546,3060,-1,8,51425
1341136272,5807,1021.5900268554688000,246.5256958007812500,549.3220214843750000,5.9907212257385250,36.1999015808105500,52,155,100,79,82,14523,2146948946,2147515163,2147297389,2147529691,2147087478,2146920950,2147730313,2147118601,508,-1,8,36250
1341139872,5806,1027.4499511718750000,246.4734039306640600,549.8814697265625000,5.9731640815734860,36.2122993469238300,53,101,100,79,82,14526,2146955346,2147518244,2147298413,2147527195,2147091446,2146918674,2147727149,2147118125,604,-1,8,65315
1341143472,5809,1028.5300292968750000,244.6950988769531200,546.0335083007812000,6.0938820838928220,36.2312393188476560,52,104,101,80,82,14525,2146955035,2147516598,2147300891,2147529344,2147093147,2146917065,2147725641,2147119908,64,-1,8,14506
1341147072,5803,1033.1300048828125000,243.5260925292968800,545.0277099609375000,6.1254181861877440,36.2724800109863300,53,102,101,79,81,14525,2146953280,2147516891,2147298322,2147529325,2147091254,2146918875,2147727378,2147119634,3152,-1,8,56207
1341150355,5805,1024.7800292968750000,243.7404022216797000,546.3837890625000000,6.0828990936279300,36.2859992980957000,52,103,101,79,81,14707,2146952576,2147518363,2147300525,2147525568,2147089298,2146916406,2147727451,2147117677,2894,-1,8,58519
