TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345916913,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8633
1345916916,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45559
1345916917,-122,55,134,101,90,56,15301,2380045138,2393458066,2405161828,2220891474,2381962249,2379199981,2341013668,2183111250,2499,8,10,39761
1345916918,-280,58,136,99,91,67,15325,2373186294,2385470665,2395842395,2218274194,2386888603,2384180717,2345937572,2185147611,2488,8,10,21449
1345916919,-442,55,135,100,93,65,15328,2382908662,2397046098,2409799552,2223850240,2380491657,2377267062,2339479771,2183239058,2483,8,10,30818
1345916920,-564,56,136,103,92,55,15322,2365451373,2375956736,2384919158,2216159506,2382849170,2379921664,2341771629,2183629174,2478,9,12,19998
1345916921,-486,56,136,100,101,61,15314,2383721307,2398585517,2412460425,2226818313,2386170678,2383594176,2345794176,2185225362,2478,9,13,5889
1345916922,-74,56,135,103,92,50,15327,2363902555,2374217270,2383208402,2216377673,2379291072,2376145627,2338046564,2182534811,2480,7,12,55477
1345916923,-237,57,136,100,91,55,15332,2391084416,2407036480,2421964352,2228705792,2384142281,2380952237,2342924973,2184507419,2480,6,12,20348
1345916924,-259,54,141,104,94,60,15329,2377191424,2389718802,2400627602,2220287881,2385230500,2381878820,2343248429,2183935716,2474,7,12,3244
1345916925,-180,56,134,103,95,50,15327,2374592118,2386981302,2397574427,2219052361,2387966016,2384874340,2345813174,2184332342,2463,8,11,46177
1345916926,-106,57,151,100,90,58,15331,2382186404,2396474240,2409254299,2223519305,2388890413,2385925037,2346683346,2184374628,2454,8,10,32156
1345916927,-28,56,131,103,91,55,15315,2382923620,2396581458,2408941138,2223846171,2389702253,2386545426,2347420123,2184936539,2448,9,11,53014
1345916928,-189,56,134,0,0,0,15308,2375366756,2386948160,2397360374,2220738944,2387235181,2383755227,2344833782,2184488045,2446,9,10,54782
1345916929,-352,55,135,99,89,60,15304,2365868900,2376441718,2385675245,2218329426,2385162514,2381561490,2343177225,2184632749,2449,8,11,7502
1345916930,-389,56,134,102,93,59,15335,2383847414,2397818834,2411293933,2227891236,2383566994,2379723730,2341245312,2184134784,2453,7,12,14369
1345916931,-346,56,133,102,88,58,15331,2380715410,2393942921,2406384073,2225111387,2386188068,2382366409,2343446610,2184504722,2456,7,13,17159
1345916932,-302,58,134,102,89,52,15326,2393721261,2408831817,2423095433,2229543250,2393255734,2389634176,2349859419,2185949604,2454,8,12,26656
1345916933,-148,56,134,104,91,63,15328,2375494171,2387450148,2397927186,2220680777,2394253878,2390771456,2350889938,2185836233,2451,8,12,46532
1345916934,-215,55,138,101,93,62,15336,2371436909,2382233362,2391884224,2219319972,2387769334,2383941988,2344217773,2183915291,2446,7,11,25877
1345916935,-171,55,136,101,92,56,15332,2373801417,2385466230,2396026898,2221270774,2388400384,2384433609,2345173888,2184680530,2444,8,10,40107
1345916936,-127,57,134,98,89,57,15334,2390215552,2404617883,2418625142,2229956626,2391827611,2387726802,2348082358,2185895104,2441,9,10,26282
1345916937,-84,55,132,100,90,57,15326,2385622198,2398955840,2411849947,2228366555,2390426587,2386345380,2346765430,2185499620,2443,9,11,57090
1345916938,-40,55,135,101,93,58,15310,2367304877,2377451620,2386549632,2219416256,2391276836,2387265024,2347331520,2185363465,2448,8,12,17891
1345916939,-192,0,0,98,91,54,15330,2396249572,2412059090,2427638198,2233596141,2396873078,2393013092,2353097984,2187272749,2449,7,12,53185
1345916940,-118,55,137,104,91,57,15333,2383522121,2396589604,2409049664,2226410048,2391200466,2386773952,2346943725,2185392393,2447,6,12,54591
1345916941,-39,55,137,100,87,50,15328,2381668964,2394323254,2405987867,2224581750,2392043465,2387598948,2347161590,2185103524,2441,7,12,36147
1345916942,-745,56,130,0,0,0,15334,2388560905,2402084443,2415122368,2228392393,2399745782,2395577453,2354303113,2186896676,2431,8,11,56006
1345916943,-58,54,134,100,92,56,15332,2373435529,2384004141,2393835117,2222116123,2398368621,2394266139,2353473115,2186871177,2429,9,10,5492
1345916944,-220,56,135,101,91,62,15333,2379302317,2391770166,2403886518,2226815305,2390105645,2385424155,2345439067,2185152777,2431,8,11,16844
1345916945,-378,56,134,100,87,63,15328,2381540745,2394720804,2407535478,2228437696,2392866276,2388057024,2347612342,2186145709,2434,7,11,40136
1345916946,-541,55,136,99,90,56,15323,2388065179,2401082843,2413628452,2229283693,2398395392,2393466715,2352524608,2187407149,2434,6,11,44662
1345916947,-668,55,137,105,91,56,15317,2380408137,2391617508,2402365869,2224642358,2400918848,2396382080,2355381933,2187437824,2431,7,12,45039
1345916948,-590,57,131,98,89,66,15323,2389856274,2404014016,2418006592,2231330496,2397620928,2393068096,2352085513,2186518070,2428,9,12,33009
1345916949,-174,54,133,99,90,58,15331,2386684315,2400833179,2414759497,2231252233,2400206061,2395575506,2354344064,2187787584,2429,9,11,64782
1345916950,-336,56,134,103,93,61,15331,2399453293,2414872740,2430829632,2237157824,2396167744,2391048667,2350119478,2186501522,2438,9,11,12542
1345916951,-358,56,137,101,96,59,15329,2381066020,2392838619,2404414162,2227762221,2400112146,2395171904,2354116900,2188076470,2449,7,11,45645
1345916952,-284,56,134,102,90,63,15338,2392712118,2406831826,2421423433,2233460160,2395597220,2390311899,2349075382,2185936594,2456,6,12,14855
1345916953,-205,56,137,100,97,55,15325,2384917860,2397184393,2409114733,2228281956,2403044242,2398080118,2356418048,2187853741,2459,6,12,50104
1345916954,-130,56,137,114,90,55,15336,2398861540,2414514477,2430054518,2235498660,2402466459,2397199314,2355498441,2187772416,2456,7,12,761
1345916955,-52,55,133,101,92,55,15331,2374740260,2385297837,2395400402,2223640292,2399751497,2394619684,2352558912,2186607789,2451,9,11,46024
1345916956,-295,55,147,0,0,0,15332,2396354075,2411210212,2426502729,2235729289,2402646226,2397827757,2356083501,2187939611,2448,9,11,41811
1345916957,-251,55,133,102,90,59,15335,2395887469,2410123136,2424944146,2235766290,2401404452,2396203145,2353871186,2186789586,2452,9,11,7525
1345916958,-208,54,132,98,89,59,15331,2399594185,2414913499,2430682834,2238635556,2408178230,2403021824,2360942473,2190423798,2462,8,10,56950
1345916959,-88,57,132,97,91,55,15320,2381970651,2392858157,2404426825,2229029056,2398222235,2392547099,2350309037,2186383661,2471,8,11,26423
1345916960,-120,54,138,98,91,59,15328,2382837540,2394126912,2405886875,2230098194,2404860333,2399456649,2357022061,2189076123,2479,8,11,19026
1345916961,-76,56,135,102,91,59,15330,2403113481,2417277888,2433019181,2239651702,2403651748,2398294912,2355754249,2187904201,2486,8,12,63028
1345916962,-29,53,132,99,89,58,15335,2383934683,2395690752,2407802432,2231016356,2407550390,2402346450,2359432493,2189530422,2490,8,12,43335
1345916963,-523,0,0,99,95,63,15336,2392464557,2406021741,2420295378,2234952484,2401217609,2395848886,2352826358,2187026139,2491,8,12,47815
1345916964,-42,55,131,99,89,54,15323,2383995666,2395359524,2406588507,2228249993,2402771529,2397249417,2353924891,2187035629,2488,7,12,46611
1345916965,-204,56,145,100,92,60,15326,2397194870,2411026084,2424903012,2234129792,2413186980,2407975396,2363635364,2189665316,2487,8,12,9850
1345916966,-297,55,134,98,92,52,15337,2402025636,2417324845,2433012717,2238439122,2412220397,2406759872,2362745792,2189776978,2483,8,11,16080
1345916967,-217,55,133,99,91,50,15326,2397312502,2411731062,2427300982,2238786130,2405872612,2400049526,2356884525,2188613156,2478,8,11,21430
1345916968,-138,56,136,100,90,58,15330,2373294866,2382302326,2391880722,2226739254,2404955117,2398792868,2355748809,2188588708,2475,8,10,24060
1345916969,-64,56,133,100,93,60,15328,2394539712,2407049252,2420895634,2237693412,2406035721,2399659163,2356823844,2188941586,2471,8,10,60523
1345916970,-157,56,133,0,0,0,15337,2406705298,2421048630,2437363748,2243565513,2409546203,2403080347,2359859666,2189904100,2469,10,10,21172
1345916971,-319,56,135,103,93,62,15327,2393987035,2407051273,2420972845,2236625472,2410809609,2404487405,2360740260,2189371776,2472,9,10,4853
1345916972,-482,54,147,97,90,67,15314,2416275885,2433523538,2452421906,2248429824,2414887387,2408580160,2364809874,2190949275,2475,7,13,30448
1345916973,-599,57,133,101,93,55,15331,2383836306,2394828589,2406506422,2231198116,2408110637,2401563849,2358014683,2188718390,2472,7,14,14427
1345916974,-550,56,133,99,91,55,15329,2384489024,2395374208,2407083556,2231937316,2408114633,2401549805,2357840018,2188754934,2467,8,12,65197
1345916975,-114,56,133,103,94,64,15321,2398570770,2412776201,2427984822,2239750281,2414698358,2408392539,2363897572,2190260772,2459,9,10,54285
1345916976,-276,54,136,100,89,65,15325,2403259200,2417358537,2432729188,2241314249,2413825901,2407237549,2362602322,2189763620,2453,8,11,34987
1345916977,-419,55,137,100,88,62,15326,2384643922,2395162176,2406413394,2231866148,2411992603,2405201609,2361115977,2190003227,2451,8,11,20315
1345916978,-376,56,134,111,107,59,15320,2402490395,2417137508,2433231396,2242774829,2408221092,2401057453,2357081764,2189005046,2449,7,10,62201
1345916979,-333,54,134,102,91,60,15331,2402896923,2417462710,2433542592,2242921344,2414446125,2407740224,2363277056,2190308224,2446,7,12,41226
1345916980,-73,56,170,100,91,53,15319,2387036736,2398088256,2410036096,2233517650,2422106267,2415671734,2370340077,2191828763,2443,8,12,51887
1345916981,-228,55,134,100,91,61,15330,2404828406,2418067867,2433136786,2242756187,2417114075,2410052141,2365359963,2190604050,2445,9,11,61438
1345916982,-156,55,133,101,89,59,15336,2400866386,2414175177,2429472237,2243170962,2409716150,2401928146,2358023350,2189899638,2449,8,10,49191
1345916983,-77,55,132,99,92,65,15330,2391806345,2403344758,2416834633,2238865828,2408561206,2400965897,2356592182,2189010633,2455,6,11,16167
1345916984,-114,56,134,0,0,0,15335,2381043044,2390929298,2401782491,2232074157,2418634761,2411506852,2366797860,2191765156,2456,7,10,53878
1345916985,-65,57,137,104,94,50,15328,2407045229,2420480384,2435971081,2243501266,2420175533,2412997805,2367886500,2191223305,2454,9,11,1446
1345916986,-22,58,139,101,91,63,15333,2391034678,2402832411,2415590720,2236033792,2422589010,2415387474,2369839661,2192237787,2454,10,13,31075
1345916987,-345,0,0,99,87,53,15334,2398261440,2410467483,2424650285,2240492132,2416678345,2409333394,2363937124,2190240941,2457,8,13,15223
1345916988,-508,54,134,100,92,56,15324,2389796132,2401180498,2413861202,2237124790,2417790738,2409870006,2364397677,2191274752,2460,6,10,39280
1345916989,-660,55,143,99,91,52,15332,2403611666,2416779693,2431937389,2244031661,2419039853,2410992704,2365463606,2191605705,2461,7,9,17727
1345916990,-627,54,134,102,88,64,15330,2405442038,2418064722,2433113782,2244964379,2420887195,2412948141,2367086848,2191633554,2463,8,10,29153
1345916991,-145,55,137,99,92,59,15334,2397284297,2409416292,2423418971,2242103670,2426547766,2419047451,2373120548,2193941312,2465,8,10,61253
1345916992,-303,53,134,98,90,59,15328,2407720128,2421856192,2438557193,2249175954,2420492068,2412837449,2367013540,2192003099,2467,8,10,48596
1345916993,-396,56,133,106,90,50,15324,2403675117,2416430646,2431517229,2245906624,2417666861,2409493504,2363978267,2191649910,2467,7,12,26239
1345916994,-317,56,134,101,89,55,15335,2385908672,2395848594,2407119268,2235623369,2418480219,2410465325,2364537974,2191367570,2466,7,12,60567
1345916995,-243,54,134,100,93,58,15334,2419612827,2435556242,2454158464,2252104411,2422403620,2414719104,2368061988,2191405997,2463,8,12,55816
1345916996,-98,55,132,101,88,60,15336,2395917129,2407372534,2420022162,2238219008,2433907245,2426951350,2379569645,2194564342,2459,8,13,27485
1345916997,-90,55,133,97,90,63,15321,2384351981,2394166491,2405069120,2233739410,2426367533,2418784246,2371683812,2192534683,2452,8,12,31828
1345916998,-418,55,134,0,0,0,15323,2395913499,2406745444,2420201270,2241533824,2417771529,2409285202,2362688466,2190053092,2446,9,9,53841
1345916999,-501,54,133,101,89,56,15318,2408739318,2422451136,2438765522,2250806573,2425751716,2417065545,2370844562,2194892013,2444,9,8,9691
1345917000,-457,55,185,101,92,60,15313,2393914441,2404743387,2418199561,2242759232,2422577801,2414005851,2367885046,2192905545,2444,7,10,11290
1345917001,-56,55,151,101,90,62,15319,2410729517,2425045266,2442410953,2253026980,2425787117,2417286720,2370763949,2194031926,2442,7,10,14857
1345917002,-213,56,135,99,92,59,15328,2400558464,2412592722,2427307977,2245489024,2424780260,2416349037,2369507885,2192644032,2435,8,11,52636
1345917003,-326,56,136,99,89,61,15332,2397065746,2407764443,2420892288,2241559250,2427760512,2419286208,2371831926,2193092022,2426,9,14,1317
1345917004,-282,56,179,104,92,51,15332,2402826285,2415478921,2430492571,2244898550,2426085604,2417582180,2370106194,2192218358,2416,9,14,18075
1345917005,-238,54,134,101,90,61,15313,2411097426,2424837915,2441351478,2249768128,2427715282,2419189056,2371267538,2192844032,2408,9,11,12128
1345917006,-194,53,136,100,94,58,15325,2405839213,2419010404,2434652928,2248419748,2431387629,2422673014,2374836726,2194519817,2399,8,10,5588
1345917007,-151,55,135,98,92,52,15331,2404486921,2417157833,2432672438,2248021174,2426626898,2417572077,2369444553,2192016374,2389,7,11,45929
1345917008,-108,55,134,101,91,57,15255,2409100013,2421886482,2437785508,2250740443,2432234779,2423214948,2375301997,2195341028,2376,7,9,63843
1345917009,-59,56,136,100,92,60,15332,2401121920,2412643702,2427094774,2246341869,2429114514,2420049088,2372181979,2193757549,2362,7,9,56691
1345917010,-15,55,135,98,89,55,15215,2411074477,2423448832,2439293952,2251540845,2435005696,2425997613,2378022582,2196164141,2346,8,10,13911
1345917011,-102,0,0,99,88,61,15330,2400414025,2411658669,2426133997,2247300032,2430702144,2421743625,2373937435,2194489069,2330,9,12,12377
1345917012,-124,54,138,0,0,0,15323,2414564041,2429302875,2447823049,2257251785,2428387730,2419463634,2371863378,2194285650,2321,10,12,64743
1345917013,-287,55,134,104,92,59,15330,2388616576,2398069302,2410146441,2241309376,2429026011,2419781613,2371721929,2194050560,2315,9,12,10756
1345917014,-449,57,139,100,91,55,15332,2399333979,2410127734,2423792704,2244840539,2430589110,2420936832,2372263460,2193382070,2308,8,13,56208
1345917015,-551,54,134,99,93,64,15330,2431281252,2447592850,2468318427,2262102390,2438380425,2428719652,2379852909,2195620077,2300,7,11,15542
1345917016,-543,54,133,100,87,61,15330,2400206409,2410815149,2424348918,2244122944,2436358976,2426683446,2377545581,2194479597,2289,7,11,7960
1345917017,-81,55,132,111,88,61,15337,2396888082,2407656429,2421228489,2244268992,2434942262,2425276297,2376370852,2194473654,2277,6,11,8907
1345917018,-244,56,139,103,92,58,15327,2420425444,2434740955,2453416832,2259840182,2441853595,2432242194,2383206720,2197790226,2260,7,10,7810
1345917019,-402,55,133,99,87,55,15331,2396687853,2405983378,2419595044,2247829302,2435995145,2426165979,2377940105,2196603794,2247,9,8,12790
1345917020,-494,55,134,102,91,53,15329,2408693138,2420685650,2437432996,2256280960,2428147008,2417948507,2370284854,2194925019,2246,9,9,27293
1345917021,-420,54,134,100,90,50,15327,2408345728,2420808228,2437494747,2254485723,2432518564,2422190601,2374240448,2195637357,2248,7,11,51168
1345917022,-39,53,133,103,85,57,15320,2423240356,2436894683,2455073609,2258828653,2442165805,2431932836,2382432566,2197225956,2246,7,14,35132
1345917023,-197,55,133,108,104,56,15320,2405913883,2417600786,2432655542,2249161517,2442518052,2432599734,2382496338,2195900361,2235,10,15,33972
1345917024,-189,55,131,113,90,59,15317,2413495744,2426627739,2443936758,2255187401,2442226258,2432461732,2382044937,2195575469,2227,10,14,17876
1345917025,-115,55,204,100,90,58,15299,2413916196,2426500498,2443269577,2255452470,2443249993,2433034450,2383219968,2197225325,2217,6,10,53051
1345917026,-36,54,134,103,88,58,15331,2403338194,2413576987,2427999268,2250079890,2437906816,2427035017,2377089398,2195717641,2207,6,7,14757
1345917027,-319,55,133,0,0,0,15319,2419021458,2431374829,2448972763,2260511241,2443105490,2432184978,2382847771,2199082441,2196,8,7,1888
1345917028,-155,56,131,100,90,63,15318,2386086445,2393152365,2404094948,2241908288,2435495003,2424646134,2374959616,2195031817,2195,6,9,38220
1345917029,-232,54,133,106,90,56,15316,2417620370,2430367716,2448803382,2262287405,2441884260,2431596306,2382214080,2197587830,2191,7,12,1888
1345917030,-188,54,137,98,91,65,15329,2393582034,2402264749,2414704146,2245355986,2440431104,2429952475,2380124918,2196393782,2181,11,15,24578
1345917031,-145,56,133,99,90,63,15320,2419428480,2432669513,2450900406,2259839341,2438390610,2427596818,2377631954,2195338075,2171,11,13,23250
1345917032,-101,55,136,100,91,46,15328,2433389878,2448777865,2469917430,2268750573,2444365586,2433259538,2382456576,2197535250,2164,7,11,60661
1345917033,-57,55,137,103,90,55,15235,2398179922,2408155684,2421555510,2247928082,2443962715,2432667309,2382054427,2196969005,2151,6,11,14419
1345917034,-13,57,133,99,87,59,15264,2404845220,2414910829,2429400128,2250948434,2449398363,2438378514,2386904338,2198022729,2135,7,11,142
1345917035,-432,0,0,104,92,60,15330,2408797248,2419404562,2434702473,2254213814,2451198061,2440082395,2388879469,2199222034,2122,6,9,33454
1345917036,-354,55,133,99,93,50,15333,2410944292,2422329344,2438625353,2257459236,2445403510,2433837622,2383522002,2198436022,2111,6,8,17358
1345917037,-279,54,134,102,91,58,15323,2421014875,2434021421,2453066989,2265542080,2441294171,2429691117,2379710253,2197836032,2099,8,10,29737
1345917038,-65,56,132,101,90,66,15321,2399119616,2408002633,2422202404,2252744374,2443220397,2431844370,2381473901,2197584338,2089,10,10,7057
1345917039,-128,55,134,99,89,60,15325,2438889188,2454976466,2477795995,2276014107,2449354560,2437829485,2387090221,2199729051,2081,8,11,55762
1345917040,-49,55,135,102,90,54,15327,2412780470,2424516443,2441146825,2258127899,2448673289,2437005074,2385826953,2198514678,2069,8,14,2521
1345917041,-436,54,141,0,0,0,15336,2420296137,2431709668,2449006802,2260292928,2447927433,2435951341,2384479158,2197769261,2053,10,14,25610
1345917042,-433,54,130,99,90,59,15308,2406985691,2417150765,2432301211,2253905737,2450561645,2438461010,2386701833,2198676086,2037,8,11,45658
1345917043,-430,56,134,99,91,64,15317,2425741915,2439478930,2459046802,2266833828,2450741668,2438726893,2386862720,2198794441,2021,6,10,19574
1345917044,-181,55,134,100,95,60,15332,2410391981,2421202678,2437065353,2257687122,2452918080,2440899885,2389093988,2199880201,2000,7,10,19171
1345917045,-343,56,136,102,87,58,15336,2428730130,2441794176,2461299090,2269608612,2454893083,2442730075,2391080027,2201463734,1990,9,9,56421
1345917046,-420,55,132,100,91,61,15323,2422883190,2435986166,2454526537,2268322962,2446998217,2434415460,2383651922,2199378368,1985,7,9,32492
1345917047,-412,55,137,99,91,64,15300,2410524452,2420459273,2437220425,2260596260,2444850322,2432370093,2381091410,2197995730,1981,6,12,5972
1345917048,-408,55,133,102,90,52,15314,2439059821,2454145398,2476663305,2276611584,2457461750,2445125101,2392907200,2201667419,1970,9,13,36211
1345917049,-138,55,133,98,89,57,15328,2410000658,2420642285,2436779812,2257577755,2458652955,2446426624,2393384164,2199943268,1960,10,12,51581
1345917050,-301,55,132,102,90,46,15332,2420886098,2432968045,2450915382,2262803236,2459103250,2446677202,2393393636,2200370505,1948,9,13,53301
1345917051,-291,54,134,102,87,56,15335,2420911012,2432590692,2450027236,2263635392,2457296594,2444569563,2391812928,2201060361,1935,7,13,50759
1345917052,-213,56,135,102,92,54,15328,2447563245,2463750747,2488646116,2285144749,2452997001,2440082642,2387787602,2200310400,1922,6,8,17992
1345917053,-139,54,133,102,93,50,15335,2407491913,2417396909,2433392704,2260557952,2452325714,2439539190,2387594422,2200838976,1911,7,8,8836
1345917054,-60,57,133,100,85,61,15333,2424455122,2436163547,2455448896,2270788809,2458979712,2446193618,2393647131,2202655881,1902,9,11,40190
1345917055,-138,54,131,0,0,0,15331,2419342070,2430999405,2449380425,2266714029,2458758756,2445763492,2393108461,2202056987,1894,9,12,10343
1345917056,-95,55,137,101,92,50,15312,2413537938,2422780681,2438800694,2259539172,2449457426,2436046281,2382981440,2197418084,1887,8,11,10107
1345917057,-51,55,132,99,97,56,15318,2404266221,2413184210,2427734619,2255203602,2459525796,2446478070,2392988480,2200680493,1878,7,12,56748
1345917058,-369,0,0,101,101,53,15332,2421899693,2433978761,2452948032,2267488566,2459613211,2446598921,2392717714,2200275273,1866,10,13,111
1345917059,-49,56,135,101,94,63,15338,2438343506,2451981421,2474032384,2277359670,2464400274,2451231012,2397441810,2202438299,1857,10,10,7242
1345917060,-211,55,133,105,90,63,15314,2416883867,2426889645,2443801536,2265704566,2461550619,2447773129,2394582573,2203165732,1853,8,10,57204
1345917061,-353,55,134,104,89,59,15309,2424611730,2436727899,2456100132,2272533686,2455682432,2441844132,2388556918,2200729453,1850,7,11,1479
1345917062,-350,55,134,102,90,53,15326,2389040658,2395373394,2406249243,2248670656,2458304786,2444317805,2390604973,2200613357,1848,4,10,36339
1345917063,-347,58,134,95,88,61,15330,2444554157,2460249078,2482678829,2281245659,2463357714,2449359177,2395648182,2202608347,1843,3,10,22824
1345917064,-341,54,139,99,97,59,15325,2415620251,2426264393,2443474496,2265089088,2462668224,2449083693,2395120100,2201865993,1831,9,12,494
1345917065,-164,56,135,106,89,53,15313,2419297691,2430917622,2449050112,2268213504,2463268653,2450064576,2395678381,2201867702,1817,14,13,27972
1345917066,-226,54,135,100,89,55,15330,2410345764,2420742985,2436458294,2262731062,2461594834,2447917769,2393775661,2201510683,1809,13,10,6215
1345917067,-147,57,136,101,92,60,15337,2439456996,2454060288,2476254244,2282237074,2459885568,2445737856,2391660580,2201694144,1811,7,8,47820
1345917068,-73,55,133,98,90,63,15327,2412254857,2421629869,2437863286,2264896329,2466631442,2452373156,2397765339,2203957202,1813,5,10,24918
1345917069,-321,54,140,0,0,0,15331,2457982610,2473741485,2499793526,2292818276,2469654729,2455212352,2399993334,2203974299,1816,6,12,38405
1345917070,-122,56,147,101,90,54,15326,2388268352,2394190509,2404936713,2248275840,2469657344,2455562258,2400345938,2203861522,1817,6,13,44047
1345917071,-285,55,135,100,89,53,15329,2442965915,2456585389,2480129901,2284063917,2466719387,2452778605,2397814948,2203433234,1812,7,13,15449
1345917072,-307,55,132,99,87,58,15333,2432754944,2445019126,2465418688,2277270537,2463769344,2449893686,2395125787,2202708617,1803,10,12,19042
1345917073,-303,54,134,101,91,50,15333,2413086089,2422897645,2439839140,2266889517,2464705078,2450799286,2395843419,2202497929,1795,10,10,50078
1345917074,-299,55,136,101,89,57,15334,2447521700,2461779565,2485276635,2288018102,2469213568,2454914249,2399941330,2205074221,1793,7,8,53907
1345917075,-80,53,134,101,90,58,15329,2421185792,2431723721,2449487972,2271240786,2465177718,2450556013,2395707830,2203524086,1797,6,9,33302
1345917076,-236,55,134,103,93,46,15335,2423951753,2434971766,2453541302,2273860955,2466290678,2451697508,2396369408,2203228781,1805,9,10,11073
1345917077,-219,54,135,99,95,62,15331,2434130550,2446788224,2468123309,2281076800,2472564534,2457760164,2401870400,2205258706,1815,9,13,58475
1345917078,-175,55,134,101,90,57,15331,2438092836,2450928210,2471734802,2280794569,2471369956,2456640210,2400644717,2204217746,1824,8,14,4792
1345917079,-131,56,132,101,90,56,15331,2411024630,2419357961,2434686756,2264094043,2475796443,2461005129,2404740754,2205835474,1824,9,13,56361
1345917080,-88,55,136,99,92,58,15331,2442791533,2455805430,2478400969,2286443529,2470707145,2455830134,2399441334,2203642962,1821,10,11,45684
1345917081,-44,54,136,102,92,57,15334,2429088000,2441959442,2462330395,2280145508,2472620480,2457657600,2401268205,2204953042,1819,7,10,16041
1345917082,-86,0,0,102,94,59,15331,2458021988,2473626322,2499138532,2296453412,2469459538,2454012534,2398164452,2204616768,1819,4,9,21703