time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 15:00:02.681, True, 4.717, 0.130694
2023/07/08 15:00:03.185, True, 4.643, 0.132143
2023/07/08 15:00:03.689, True, 3.979, 0.132906
2023/07/08 15:00:04.185, True, 2.696, 0.129931
2023/07/08 15:00:04.689, True, 1.658, 0.129397
2023/07/08 15:00:05.193, True, 0.995, 0.130083
2023/07/08 15:00:05.689, True, 0.674, 0.129702
2023/07/08 15:00:06.193, True, 0.995, 0.129854
2023/07/08 15:00:06.689, True, 1.011, 0.131228
2023/07/08 15:00:07.193, True, 0.663, 0.130007
2023/07/08 15:00:07.697, True, 0.995, 0.132601
2023/07/08 15:00:08.193, True, 1.011, 0.132296
2023/07/08 15:00:08.697, True, 0.663, 0.129854
2023/07/08 15:00:09.201, True, 0.995, 0.130922
2023/07/08 15:00:09.696, True, 0.674, 0.131914
2023/07/08 15:00:10.201, True, 0.997, 0.130465
2023/07/08 15:00:10.704, True, 0.662, 0.130999
2023/07/08 15:00:11.201, True, 1.011, 0.131380
2023/07/08 15:00:11.704, True, 0.995, 0.128710
2023/07/08 15:00:12.209, True, 0.664, 0.131762
2023/07/08 15:00:12.705, True, 1.010, 0.130159
2023/07/08 15:00:13.209, True, 0.995, 0.129168
2023/07/08 15:00:13.713, True, 0.995, 0.131991
2023/07/08 15:00:14.209, True, 0.674, 0.130388
2023/07/08 15:00:14.713, True, 0.663, 0.129473
2023/07/08 15:00:15.217, True, 0.995, 0.131456
2023/07/08 15:00:15.713, True, 0.674, 0.130617
2023/07/08 15:00:16.217, True, 0.995, 0.130694
2023/07/08 15:00:16.721, True, 0.664, 0.130999
2023/07/08 15:00:17.217, True, 1.010, 0.131991
2023/07/08 15:00:17.721, True, 0.664, 0.132143
2023/07/08 15:00:18.225, True, 0.995, 0.130388
2023/07/08 15:00:18.729, True, 0.663, 0.130236
2023/07/08 15:00:19.225, True, 1.010, 0.130465
2023/07/08 15:00:19.729, True, 0.664, 0.132525
2023/07/08 15:00:20.233, True, 0.993, 0.130236
2023/07/08 15:00:20.729, True, 0.675, 0.132982
2023/07/08 15:00:21.233, True, 0.995, 0.131151
2023/07/08 15:00:21.737, True, 0.662, 0.129854
2023/07/08 15:00:22.233, True, 1.011, 0.131380
2023/07/08 15:00:22.737, True, 0.663, 0.132906
2023/07/08 15:00:23.241, True, 0.995, 0.130312
2023/07/08 15:00:23.737, True, 1.011, 0.131304
2023/07/08 15:00:24.241, True, 0.663, 0.129702
2023/07/08 15:00:24.745, True, 0.995, 0.131991
2023/07/08 15:00:25.241, True, 0.674, 0.130007
2023/07/08 15:00:25.745, True, 0.664, 0.130083
2023/07/08 15:00:26.249, True, 0.993, 0.129625
2023/07/08 15:00:26.745, True, 1.011, 0.131762
2023/07/08 15:00:27.249, True, 0.663, 0.131228
2023/07/08 15:00:27.753, True, 0.995, 0.130694
2023/07/08 15:00:28.249, True, 0.674, 0.132906
2023/07/08 15:00:28.753, True, 0.995, 0.128176
2023/07/08 15:00:29.249, True, 0.674, 0.131151
2023/07/08 15:00:29.753, True, 0.996, 0.128939
2023/07/08 15:00:30.257, True, 0.995, 0.130770
2023/07/08 15:00:30.753, True, 0.673, 0.132219
2023/07/08 15:00:31.257, True, 0.995, 0.131762
2023/07/08 15:00:31.761, True, 0.995, 0.130465
2023/07/08 15:00:32.257, True, 0.674, 0.130694
2023/07/08 15:00:32.761, True, 0.995, 0.128405
2023/07/08 15:00:33.265, True, 0.663, 0.130922
2023/07/08 15:00:33.760, True, 1.012, 0.130694
2023/07/08 15:00:34.265, True, 0.994, 0.132830
2023/07/08 15:00:34.769, True, 0.663, 0.130007
2023/07/08 15:00:35.265, True, 0.674, 0.132067
2023/07/08 15:00:35.769, True, 0.995, 0.130465
2023/07/08 15:00:36.273, True, 0.996, 0.130312
2023/07/08 15:00:36.768, True, 0.673, 0.130236
2023/07/08 15:00:37.273, True, 0.995, 0.131762
2023/07/08 15:00:37.769, True, 0.674, 0.130388
2023/07/08 15:00:38.273, True, 0.995, 0.129702
2023/07/08 15:00:38.777, True, 0.663, 0.130388
2023/07/08 15:00:39.281, True, 0.995, 0.131609
2023/07/08 15:00:39.777, True, 1.011, 0.130388
2023/07/08 15:00:40.281, True, 0.663, 0.131304
2023/07/08 15:00:40.777, True, 1.011, 0.133059
2023/07/08 15:00:41.281, True, 0.663, 0.133669
2023/07/08 15:00:41.785, True, 0.663, 0.131685
2023/07/08 15:00:42.281, True, 1.011, 0.132830
2023/07/08 15:00:42.785, True, 0.663, 0.132372
2023/07/08 15:00:43.289, True, 0.995, 0.131380
2023/07/08 15:00:43.784, True, 0.674, 0.130236
2023/07/08 15:00:44.289, True, 0.995, 0.130083
2023/07/08 15:00:44.785, True, 0.674, 0.131991
2023/07/08 15:00:45.289, True, 0.663, 0.131609
2023/07/08 15:00:45.793, True, 0.995, 0.131991
2023/07/08 15:00:46.289, True, 1.010, 0.132601
2023/07/08 15:00:46.793, True, 0.663, 0.129091
2023/07/08 15:00:47.297, True, 0.995, 0.130999
2023/07/08 15:00:47.793, True, 0.674, 0.130770
2023/07/08 15:00:48.296, True, 0.994, 0.129778
2023/07/08 15:00:48.801, True, 0.663, 0.131228
2023/07/08 15:00:49.297, True, 1.011, 0.129702
2023/07/08 15:00:49.800, True, 0.663, 0.132296
2023/07/08 15:00:50.296, True, 1.011, 0.128786
2023/07/08 15:00:50.801, True, 0.663, 0.130922
2023/07/08 15:00:51.304, True, 0.995, 0.130770
2023/07/08 15:00:51.808, True, 0.663, 0.131533
2023/07/08 15:00:52.304, True, 1.011, 0.130922
2023/07/08 15:00:52.808, True, 0.663, 0.129015
2023/07/08 15:00:53.304, True, 1.011, 0.131609
2023/07/08 15:00:53.808, True, 0.663, 0.131991
2023/07/08 15:00:54.313, True, 0.995, 0.131838
2023/07/08 15:00:54.816, True, 0.663, 0.131151
2023/07/08 15:00:55.313, True, 1.011, 0.132296
2023/07/08 15:00:55.817, True, 0.995, 0.130694
2023/07/08 15:00:56.320, True, 0.663, 0.128405
2023/07/08 15:00:56.816, True, 0.674, 0.131151
2023/07/08 15:00:57.320, True, 0.996, 0.131762
2023/07/08 15:00:57.825, True, 0.994, 0.130007
2023/07/08 15:00:58.321, True, 0.674, 0.130083
2023/07/08 15:00:58.825, True, 0.995, 0.130617
2023/07/08 15:00:59.321, True, 0.673, 0.130312
2023/07/08 15:00:59.825, True, 0.995, 0.130617
2023/07/08 15:01:00.329, True, 0.663, 0.131228
2023/07/08 15:01:00.833, True, 0.996, 0.130617
2023/07/08 15:01:01.329, True, 0.673, 0.129931
2023/07/08 15:01:01.833, True, 0.995, 0.130999
2023/07/08 15:01:02.337, True, 0.994, 0.131075
2023/07/08 15:01:02.833, True, 0.674, 0.129397
2023/07/08 15:01:03.337, True, 0.994, 0.130312
2023/07/08 15:01:03.841, True, 0.664, 0.131075
2023/07/08 15:01:04.337, True, 1.010, 0.130846
2023/07/08 15:01:04.841, True, 0.995, 0.132753
2023/07/08 15:01:05.345, True, 0.663, 0.131228
2023/07/08 15:01:05.841, True, 1.010, 0.129091
2023/07/08 15:01:06.344, True, 0.663, 0.131533
2023/07/08 15:01:06.849, True, 0.995, 0.130541
2023/07/08 15:01:07.345, True, 0.675, 0.132067
2023/07/08 15:01:07.849, True, 0.994, 0.132372
2023/07/08 15:01:08.353, True, 0.663, 0.132372
2023/07/08 15:01:08.848, True, 1.011, 0.131609
2023/07/08 15:01:09.353, True, 0.995, 0.132982
2023/07/08 15:01:09.857, True, 0.663, 0.132906
2023/07/08 15:01:10.353, True, 1.011, 0.132982
2023/07/08 15:01:10.857, True, 0.995, 0.131151
2023/07/08 15:01:11.361, True, 0.663, 0.132906
2023/07/08 15:01:11.857, True, 1.013, 0.131380
2023/07/08 15:01:12.361, True, 0.662, 0.133211
2023/07/08 15:01:12.865, True, 0.995, 0.133593
2023/07/08 15:01:13.361, True, 0.674, 0.134051
2023/07/08 15:01:13.864, True, 0.994, 0.134661
2023/07/08 15:01:14.369, True, 0.995, 0.133974
2023/07/08 15:01:14.865, True, 0.674, 0.134508
2023/07/08 15:01:15.369, True, 0.663, 0.134585
2023/07/08 15:01:15.873, True, 0.994, 0.135271
2023/07/08 15:01:16.369, True, 0.674, 0.134813
2023/07/08 15:01:16.872, True, 0.663, 0.134890
2023/07/08 15:01:17.377, True, 0.995, 0.135119
2023/07/08 15:01:17.873, True, 1.011, 0.133898
2023/07/08 15:01:18.377, True, 0.663, 0.134661
2023/07/08 15:01:18.873, True, 1.011, 0.133288
2023/07/08 15:01:19.376, True, 0.994, 0.134737
2023/07/08 15:01:19.881, True, 0.663, 0.132830
2023/07/08 15:01:20.377, True, 1.011, 0.133593
2023/07/08 15:01:20.881, True, 0.995, 0.134890
2023/07/08 15:01:21.385, True, 0.663, 0.134585
2023/07/08 15:01:21.889, True, 0.995, 0.133516
2023/07/08 15:01:22.385, True, 0.674, 0.136416
2023/07/08 15:01:22.889, True, 0.995, 0.133364
2023/07/08 15:01:23.385, True, 1.011, 0.135500
2023/07/08 15:01:23.889, True, 0.663, 0.134356
2023/07/08 15:01:24.393, True, 0.995, 0.134661
2023/07/08 15:01:24.889, True, 0.674, 0.134813
2023/07/08 15:01:25.393, True, 0.995, 0.133898
2023/07/08 15:01:25.897, True, 0.995, 0.135195
2023/07/08 15:01:26.393, True, 0.674, 0.135271
2023/07/08 15:01:26.897, True, 0.995, 0.134508
2023/07/08 15:01:27.401, True, 0.996, 0.136034
2023/07/08 15:01:27.897, True, 0.673, 0.136339
2023/07/08 15:01:28.401, True, 0.995, 0.136645
2023/07/08 15:01:28.905, True, 0.663, 0.135348
2023/07/08 15:01:29.401, True, 1.011, 0.134508
2023/07/08 15:01:29.905, True, 0.995, 0.135119
2023/07/08 15:01:30.409, True, 0.663, 0.135653
2023/07/08 15:01:30.905, True, 1.011, 0.137331
2023/07/08 15:01:31.409, True, 0.995, 0.136263
2023/07/08 15:01:31.913, True, 0.663, 0.134356
2023/07/08 15:01:32.409, True, 1.011, 0.137407
2023/07/08 15:01:32.913, True, 0.663, 0.133974
2023/07/08 15:01:33.417, True, 0.995, 0.135424
2023/07/08 15:01:33.913, True, 0.674, 0.137255
2023/07/08 15:01:34.417, True, 0.996, 0.134432
2023/07/08 15:01:34.921, True, 0.993, 0.136416
2023/07/08 15:01:35.417, True, 0.674, 0.134661
2023/07/08 15:01:35.921, True, 0.996, 0.135500
2023/07/08 15:01:36.424, True, 0.662, 0.137560
2023/07/08 15:01:36.921, True, 1.011, 0.136492
2023/07/08 15:01:37.425, True, 0.995, 0.136721
2023/07/08 15:01:37.921, True, 0.674, 0.135576
2023/07/08 15:01:38.425, True, 0.994, 0.137484
2023/07/08 15:01:38.929, True, 0.663, 0.136950
2023/07/08 15:01:39.425, True, 1.011, 0.136263
2023/07/08 15:01:39.929, True, 0.994, 0.139391
2023/07/08 15:01:40.433, True, 0.663, 0.137713
2023/07/08 15:01:40.929, True, 0.674, 0.137865
2023/07/08 15:01:41.433, True, 0.995, 0.138628
2023/07/08 15:01:41.937, True, 0.663, 0.136110
2023/07/08 15:01:42.433, True, 1.011, 0.137942
2023/07/08 15:01:42.937, True, 0.663, 0.133822
2023/07/08 15:01:43.441, True, 0.995, 0.137484
2023/07/08 15:01:43.937, True, 1.011, 0.138247
2023/07/08 15:01:44.441, True, 0.663, 0.137102
2023/07/08 15:01:44.945, True, 0.995, 0.137026
2023/07/08 15:01:45.441, True, 1.011, 0.137942
2023/07/08 15:01:45.945, True, 0.663, 0.135729
2023/07/08 15:01:46.449, True, 0.995, 0.137636
2023/07/08 15:01:46.944, True, 0.674, 0.137865
2023/07/08 15:01:47.449, True, 0.663, 0.135271
2023/07/08 15:01:47.953, True, 0.995, 0.137789
2023/07/08 15:01:48.449, True, 0.674, 0.135729
2023/07/08 15:01:48.953, True, 0.995, 0.136950
2023/07/08 15:01:49.457, True, 0.663, 0.136187
2023/07/08 15:01:49.953, True, 1.011, 0.135729
2023/07/08 15:01:50.457, True, 0.663, 0.138323
2023/07/08 15:01:50.961, True, 0.995, 0.137713
2023/07/08 15:01:51.457, True, 1.012, 0.135576
2023/07/08 15:01:51.961, True, 0.663, 0.138705
2023/07/08 15:01:52.457, True, 1.011, 0.137560
2023/07/08 15:01:52.961, True, 0.663, 0.135958
2023/07/08 15:01:53.465, True, 0.995, 0.137636
2023/07/08 15:01:53.961, True, 1.011, 0.136416
2023/07/08 15:01:54.465, True, 0.663, 0.135729
2023/07/08 15:01:54.969, True, 0.995, 0.138018
2023/07/08 15:01:55.465, True, 0.674, 0.137636
2023/07/08 15:01:55.968, True, 0.996, 0.138552
2023/07/08 15:01:56.473, True, 0.662, 0.137865
2023/07/08 15:01:56.969, True, 1.011, 0.138094
2023/07/08 15:01:57.473, True, 0.995, 0.137789
2023/07/08 15:01:57.976, True, 0.663, 0.135348
2023/07/08 15:01:58.473, True, 1.011, 0.138018
2023/07/08 15:01:58.977, True, 0.664, 0.136873
2023/07/08 15:01:59.481, True, 0.994, 0.137942
2023/07/08 15:01:59.977, True, 1.011, 0.138323
2023/07/08 15:02:00.481, True, 0.663, 0.138094
2023/07/08 15:02:00.985, True, 0.663, 0.139315
2023/07/08 15:02:01.481, True, 1.011, 0.139696
2023/07/08 15:02:01.985, True, 0.663, 0.137942
2023/07/08 15:02:02.489, True, 0.995, 0.140383
2023/07/08 15:02:02.985, True, 0.674, 0.136568
2023/07/08 15:02:03.489, True, 0.995, 0.137789
2023/07/08 15:02:03.985, True, 0.674, 0.138781
2023/07/08 15:02:04.489, True, 0.995, 0.138705
2023/07/08 15:02:04.993, True, 0.663, 0.138476
2023/07/08 15:02:05.489, True, 1.011, 0.139239
2023/07/08 15:02:05.993, True, 0.663, 0.139010
2023/07/08 15:02:06.497, True, 0.995, 0.137865
2023/07/08 15:02:06.993, True, 0.674, 0.137407
2023/07/08 15:02:07.497, True, 0.995, 0.138552
2023/07/08 15:02:08.001, True, 0.664, 0.136873
2023/07/08 15:02:08.497, True, 1.010, 0.139010
2023/07/08 15:02:09.001, True, 0.663, 0.135882
2023/07/08 15:02:09.505, True, 0.995, 0.137484
2023/07/08 15:02:10.001, True, 0.674, 0.137179
2023/07/08 15:02:10.505, True, 0.995, 0.141146
2023/07/08 15:02:11.009, True, 0.663, 0.137484
2023/07/08 15:02:11.505, True, 1.011, 0.140536
2023/07/08 15:02:12.009, True, 0.995, 0.136645
2023/07/08 15:02:12.513, True, 0.663, 0.138323
2023/07/08 15:02:13.009, True, 1.011, 0.138933
2023/07/08 15:02:13.513, True, 0.663, 0.136950
2023/07/08 15:02:14.009, True, 1.011, 0.135424
2023/07/08 15:02:14.513, True, 0.995, 0.136416
2023/07/08 15:02:15.017, True, 0.663, 0.135805
2023/07/08 15:02:15.512, True, 1.011, 0.138094
2023/07/08 15:02:16.017, True, 0.663, 0.137102
2023/07/08 15:02:16.521, True, 0.995, 0.138094
2023/07/08 15:02:17.017, True, 1.011, 0.137789
2023/07/08 15:02:17.521, True, 0.663, 0.136950
2023/07/08 15:02:18.025, True, 0.995, 0.138094
2023/07/08 15:02:18.521, True, 0.674, 0.138018
2023/07/08 15:02:19.025, True, 0.995, 0.137331
2023/07/08 15:02:19.529, True, 0.663, 0.137407
2023/07/08 15:02:20.025, True, 1.011, 0.138323
2023/07/08 15:02:20.528, True, 0.995, 0.139239
2023/07/08 15:02:21.033, True, 0.663, 0.135958
2023/07/08 15:02:21.529, True, 1.011, 0.138323
2023/07/08 15:02:22.033, True, 0.663, 0.136873
2023/07/08 15:02:22.537, True, 0.995, 0.139620
2023/07/08 15:02:23.033, True, 0.674, 0.137713
2023/07/08 15:02:23.537, True, 0.995, 0.137026
2023/07/08 15:02:24.041, True, 0.663, 0.137560
2023/07/08 15:02:24.537, True, 0.674, 0.136110
2023/07/08 15:02:25.041, True, 0.995, 0.138476
2023/07/08 15:02:25.545, True, 0.663, 0.137102
2023/07/08 15:02:26.041, True, 1.011, 0.138552
2023/07/08 15:02:26.545, True, 0.663, 0.139391
2023/07/08 15:02:27.049, True, 0.995, 0.137789
2023/07/08 15:02:27.545, True, 1.011, 0.137179
2023/07/08 15:02:28.049, True, 0.663, 0.138933
2023/07/08 15:02:28.552, True, 0.995, 0.138018
2023/07/08 15:02:29.049, True, 0.674, 0.137331
2023/07/08 15:02:29.553, True, 0.995, 0.137255
2023/07/08 15:02:30.056, True, 0.663, 0.136187
2023/07/08 15:02:30.552, True, 1.011, 0.138094
2023/07/08 15:02:31.057, True, 0.664, 0.138705
2023/07/08 15:02:31.560, True, 0.996, 0.137560
2023/07/08 15:02:32.056, True, 1.009, 0.138094
2023/07/08 15:02:32.561, True, 0.663, 0.137789
2023/07/08 15:02:33.065, True, 0.997, 0.136034
2023/07/08 15:02:33.561, True, 0.673, 0.137102
2023/07/08 15:02:34.065, True, 0.994, 0.137484
2023/07/08 15:02:34.569, True, 0.664, 0.136721
2023/07/08 15:02:35.065, True, 0.673, 0.137560
2023/07/08 15:02:35.569, True, 0.994, 0.135805
2023/07/08 15:02:36.065, True, 0.674, 0.138399
2023/07/08 15:02:36.569, True, 0.996, 0.137484
2023/07/08 15:02:37.073, True, 0.994, 0.139086
2023/07/08 15:02:37.569, True, 0.674, 0.138781
2023/07/08 15:02:38.073, True, 0.996, 0.138628
2023/07/08 15:02:38.577, True, 0.664, 0.138170
2023/07/08 15:02:39.073, True, 1.009, 0.138857
2023/07/08 15:02:39.577, True, 0.995, 0.136492
2023/07/08 15:02:40.081, True, 0.663, 0.137407
2023/07/08 15:02:40.577, True, 1.011, 0.138247
2023/07/08 15:02:41.081, True, 0.994, 0.138628
2023/07/08 15:02:41.585, True, 0.663, 0.135653
2023/07/08 15:02:42.081, True, 1.011, 0.135729
2023/07/08 15:02:42.585, True, 0.663, 0.138094
2023/07/08 15:02:43.089, True, 0.994, 0.138628
2023/07/08 15:02:43.585, True, 1.011, 0.137942
2023/07/08 15:02:44.089, True, 0.663, 0.137484
2023/07/08 15:02:44.593, True, 0.996, 0.136873
2023/07/08 15:02:45.089, True, 0.673, 0.138781
2023/07/08 15:02:45.593, True, 0.995, 0.136873
2023/07/08 15:02:46.097, True, 0.996, 0.137484
2023/07/08 15:02:46.593, True, 0.674, 0.138628
2023/07/08 15:02:47.097, True, 0.663, 0.137026
2023/07/08 15:02:47.601, True, 0.994, 0.136492
2023/07/08 15:02:48.097, True, 0.674, 0.138170
2023/07/08 15:02:48.601, True, 0.995, 0.136416
2023/07/08 15:02:49.105, True, 0.663, 0.137255
2023/07/08 15:02:49.601, True, 1.011, 0.139773
2023/07/08 15:02:50.105, True, 0.995, 0.138705
2023/07/08 15:02:50.609, True, 0.663, 0.137484
2023/07/08 15:02:51.105, True, 1.011, 0.137713
2023/07/08 15:02:51.609, True, 0.663, 0.136568
2023/07/08 15:02:52.113, True, 0.995, 0.137636
2023/07/08 15:02:52.617, True, 0.663, 0.135805
2023/07/08 15:02:53.113, True, 1.011, 0.138857
2023/07/08 15:02:53.617, True, 0.663, 0.138552
2023/07/08 15:02:54.121, True, 0.995, 0.137255
2023/07/08 15:02:54.617, True, 0.674, 0.139086
2023/07/08 15:02:55.121, True, 0.995, 0.138933
2023/07/08 15:02:55.616, True, 1.011, 0.138476
2023/07/08 15:02:56.121, True, 0.663, 0.137636
2023/07/08 15:02:56.624, True, 0.995, 0.136873
2023/07/08 15:02:57.121, True, 1.011, 0.137865
2023/07/08 15:02:57.625, True, 0.663, 0.139239
2023/07/08 15:02:58.129, True, 0.996, 0.137102
2023/07/08 15:02:58.625, True, 0.673, 0.137102
2023/07/08 15:02:59.129, True, 0.995, 0.137636
2023/07/08 15:02:59.632, True, 0.663, 0.138323
2023/07/08 15:03:00.129, True, 1.011, 0.140536
2023/07/08 15:03:00.633, True, 0.663, 0.138476
2023/07/08 15:03:01.137, True, 0.995, 0.137789
2023/07/08 15:03:01.633, True, 0.674, 0.136263
2023/07/08 15:03:02.137, True, 0.994, 0.138323
2023/07/08 15:03:02.641, True, 0.996, 0.136950
2023/07/08 15:03:03.137, True, 0.673, 0.137942
2023/07/08 15:03:03.641, True, 0.996, 0.136339
2023/07/08 15:03:04.145, True, 0.663, 0.136950
2023/07/08 15:03:04.641, True, 1.011, 0.137484
2023/07/08 15:03:05.145, True, 0.663, 0.138705
2023/07/08 15:03:05.649, True, 0.663, 0.139620
2023/07/08 15:03:06.145, True, 0.674, 0.136721
2023/07/08 15:03:06.649, True, 0.995, 0.137713
2023/07/08 15:03:07.153, True, 0.995, 0.137865
2023/07/08 15:03:07.649, True, 0.674, 0.138705
2023/07/08 15:03:08.153, True, 0.995, 0.139239
2023/07/08 15:03:08.649, True, 1.011, 0.138552
2023/07/08 15:03:09.153, True, 0.663, 0.138170
2023/07/08 15:03:09.657, True, 0.995, 0.137331
2023/07/08 15:03:10.161, True, 0.663, 0.137484
2023/07/08 15:03:10.657, True, 1.011, 0.137865
2023/07/08 15:03:11.161, True, 0.663, 0.138094
2023/07/08 15:03:11.657, True, 1.011, 0.138018
2023/07/08 15:03:12.161, True, 0.663, 0.138170
2023/07/08 15:03:12.665, True, 0.995, 0.138781
2023/07/08 15:03:13.161, True, 0.674, 0.137179
2023/07/08 15:03:13.665, True, 0.995, 0.137026
2023/07/08 15:03:14.169, True, 0.663, 0.140307
2023/07/08 15:03:14.665, True, 1.012, 0.137484
2023/07/08 15:03:15.169, True, 0.994, 0.135271
2023/07/08 15:03:15.673, True, 0.663, 0.135424
2023/07/08 15:03:16.169, True, 1.011, 0.137484
2023/07/08 15:03:16.672, True, 0.663, 0.138018
2023/07/08 15:03:17.177, True, 0.996, 0.139086
2023/07/08 15:03:17.673, True, 1.009, 0.135195
2023/07/08 15:03:18.177, True, 0.663, 0.138323
2023/07/08 15:03:18.681, True, 0.995, 0.137102
2023/07/08 15:03:19.177, True, 0.674, 0.135958
2023/07/08 15:03:19.681, True, 0.995, 0.137484
2023/07/08 15:03:20.185, True, 0.995, 0.138857
2023/07/08 15:03:20.681, True, 0.674, 0.139391
2023/07/08 15:03:21.185, True, 0.995, 0.136568
2023/07/08 15:03:21.689, True, 0.995, 0.137942
2023/07/08 15:03:22.185, True, 0.674, 0.137026
2023/07/08 15:03:22.689, True, 0.995, 0.135271
2023/07/08 15:03:23.193, True, 0.995, 0.138705
2023/07/08 15:03:23.689, True, 0.674, 0.136416
2023/07/08 15:03:24.193, True, 0.995, 0.136797
2023/07/08 15:03:24.697, True, 0.663, 0.137102
2023/07/08 15:03:25.193, True, 1.011, 0.139010
2023/07/08 15:03:25.697, True, 0.995, 0.136416
2023/07/08 15:03:26.201, True, 0.663, 0.135958
2023/07/08 15:03:26.697, True, 1.011, 0.136568
2023/07/08 15:03:27.201, True, 0.663, 0.136950
2023/07/08 15:03:27.697, True, 1.011, 0.137331
2023/07/08 15:03:28.201, True, 0.663, 0.135653
2023/07/08 15:03:28.705, True, 0.663, 0.138018
2023/07/08 15:03:29.201, True, 1.011, 0.139315
2023/07/08 15:03:29.704, True, 0.994, 0.138552
2023/07/08 15:03:30.209, True, 0.664, 0.138476
2023/07/08 15:03:30.705, True, 1.011, 0.136568
2023/07/08 15:03:31.209, True, 0.663, 0.135729
2023/07/08 15:03:31.713, True, 0.996, 0.137026
2023/07/08 15:03:32.209, True, 0.673, 0.137255
2023/07/08 15:03:32.713, True, 0.995, 0.136187
2023/07/08 15:03:33.217, True, 0.664, 0.139239
2023/07/08 15:03:33.713, True, 1.011, 0.138247
2023/07/08 15:03:34.217, True, 0.994, 0.139467
2023/07/08 15:03:34.721, True, 0.664, 0.136492
2023/07/08 15:03:35.217, True, 1.011, 0.137255
2023/07/08 15:03:35.721, True, 0.662, 0.136645
2023/07/08 15:03:36.225, True, 0.996, 0.136950
2023/07/08 15:03:36.721, True, 0.673, 0.137865
2023/07/08 15:03:37.225, True, 0.995, 0.138628
2023/07/08 15:03:37.729, True, 0.996, 0.137560
2023/07/08 15:03:38.225, True, 0.673, 0.135119
2023/07/08 15:03:38.728, True, 0.996, 0.138628
2023/07/08 15:03:39.225, True, 0.673, 0.137713
2023/07/08 15:03:39.729, True, 0.995, 0.133898
2023/07/08 15:03:40.232, True, 0.995, 0.134890
2023/07/08 15:03:40.729, True, 0.674, 0.137865
2023/07/08 15:03:41.233, True, 0.663, 0.136034
2023/07/08 15:03:41.737, True, 0.995, 0.137179
2023/07/08 15:03:42.232, True, 1.011, 0.137942
2023/07/08 15:03:42.737, True, 0.663, 0.136034
2023/07/08 15:03:43.241, True, 0.995, 0.134737
2023/07/08 15:03:43.737, True, 0.675, 0.137942
2023/07/08 15:03:44.240, True, 0.994, 0.137484
2023/07/08 15:03:44.745, True, 0.995, 0.138018
2023/07/08 15:03:45.241, True, 0.674, 0.137560
2023/07/08 15:03:45.745, True, 0.995, 0.137636
2023/07/08 15:03:46.249, True, 0.995, 0.135271
2023/07/08 15:03:46.753, True, 0.663, 0.137026
2023/07/08 15:03:47.249, True, 1.011, 0.137102
2023/07/08 15:03:47.753, True, 0.663, 0.137713
2023/07/08 15:03:48.257, True, 0.995, 0.135195
2023/07/08 15:03:48.753, True, 1.011, 0.136645
2023/07/08 15:03:49.257, True, 0.663, 0.134737
2023/07/08 15:03:49.761, True, 0.995, 0.136416
2023/07/08 15:03:50.257, True, 0.674, 0.138476
2023/07/08 15:03:50.761, True, 0.995, 0.135805
2023/07/08 15:03:51.265, True, 0.663, 0.135882
2023/07/08 15:03:51.761, True, 1.011, 0.136492
2023/07/08 15:03:52.265, True, 0.663, 0.135653
2023/07/08 15:03:52.769, True, 0.996, 0.136416
2023/07/08 15:03:53.265, True, 0.673, 0.137560
2023/07/08 15:03:53.769, True, 0.995, 0.137255
2023/07/08 15:03:54.273, True, 0.996, 0.137942
2023/07/08 15:03:54.769, True, 0.673, 0.135042
2023/07/08 15:03:55.273, True, 0.995, 0.135882
2023/07/08 15:03:55.776, True, 0.664, 0.137560
2023/07/08 15:03:56.273, True, 1.009, 0.136492
2023/07/08 15:03:56.776, True, 0.663, 0.135576
2023/07/08 15:03:57.281, True, 0.995, 0.137102
2023/07/08 15:03:57.777, True, 0.674, 0.135882
2023/07/08 15:03:58.281, True, 0.995, 0.136645
2023/07/08 15:03:58.785, True, 0.664, 0.138552
2023/07/08 15:03:59.281, True, 1.010, 0.138628
2023/07/08 15:03:59.785, True, 0.663, 0.137026
2023/07/08 15:04:00.281, True, 0.674, 0.138323
2023/07/08 15:04:00.784, True, 0.995, 0.136034
2023/07/08 15:04:01.289, True, 0.995, 0.136873
2023/07/08 15:04:01.785, True, 0.674, 0.135882
2023/07/08 15:04:02.289, True, 0.995, 0.137560
2023/07/08 15:04:02.793, True, 0.663, 0.139086
2023/07/08 15:04:03.297, True, 0.995, 0.137942
2023/07/08 15:04:03.793, True, 0.674, 0.135119
2023/07/08 15:04:04.297, True, 0.995, 0.137407
2023/07/08 15:04:04.792, True, 0.674, 0.135500
2023/07/08 15:04:05.297, True, 0.995, 0.137026
2023/07/08 15:04:05.801, True, 0.663, 0.137942
2023/07/08 15:04:06.305, True, 0.996, 0.138018
2023/07/08 15:04:06.801, True, 0.673, 0.135653
2023/07/08 15:04:07.304, True, 0.995, 0.135424
2023/07/08 15:04:07.801, True, 0.674, 0.137179
2023/07/08 15:04:08.305, True, 0.996, 0.137026
2023/07/08 15:04:08.809, True, 0.662, 0.135653
2023/07/08 15:04:09.305, True, 1.011, 0.138018
2023/07/08 15:04:09.809, True, 0.996, 0.136873
2023/07/08 15:04:10.313, True, 0.663, 0.137560
2023/07/08 15:04:10.809, True, 0.674, 0.135042
2023/07/08 15:04:11.313, True, 0.995, 0.135271
2023/07/08 15:04:11.816, True, 0.994, 0.137865