TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373676513,3367,50,113,94,82,64,15241,2676391826,2604907830,2640695177,2700253476,2862681929,2769753846,2550234953,2292527433,2495,13,68,18656
1373676517,178,58,121,86,80,8,15235,2692487250,2718198555,2741932032,2753123620,2880859492,2786610916,2562624054,2294432283,2571,-40,-82,18086
1373676519,-439,55,112,92,82,66,15238,2725714642,2776178642,2807403218,2792523328,2851823762,2760932790,2545975232,2288418889,2553,15,7,20425
1373676521,-432,50,115,90,85,56,15241,2725419840,2780844635,2858942912,2838162130,2893517476,2799500790,2572226633,2300732809,2650,18,62,33411
1373676523,-163,19,132,92,82,72,15238,2815958793,2869757476,2916496649,2922184822,2954075382,2858219419,2614571346,2310721243,2582,-36,-24,47534
1373676525,-554,57,112,85,82,56,15240,2799772726,2859969398,2900152950,2906426212,2925096192,2830171638,2594565385,2306893101,2725,47,-82,61627
1373676527,-523,62,101,85,85,87,15254,2863844242,2925257334,2986736914,2991833609,2973877549,2873714166,2623460699,2309427812,2968,-90,-58,23386
1373676529,-350,43,126,87,85,60,15238,2789011035,2841238052,2886912429,2884103954,2965109348,2870195081,2623276123,2319333613,2520,-4,-9,8520
1373676531,-232,53,117,87,85,63,15235,2829083401,2897957065,2948277933,2946090230,2951712832,2854191515,2610201728,2313854500,2613,11,1,9026
1373676533,-145,38,103,91,82,53,15236,2777864091,2846022372,2888231798,2875133851,2939914358,2843981604,2603075629,2303278006,2460,-52,100,7458
1373676535,-168,26,82,87,85,52,15237,2774190006,2837577298,2879917174,2865811574,2904389604,2810527012,2579820653,2301942500,2503,46,62,31390
1373676537,-81,52,113,91,82,54,15233,2762636224,2816511195,2859420443,2849825590,2907454025,2811903771,2578864493,2298784905,2556,-15,27,19346
1373676539,-260,50,113,89,84,58,15241,2725491958,2776483282,2802939346,2798580909,2873716754,2781741440,2559712484,2289742281,2344,120,19,57055
1373676541,-581,50,114,92,82,50,15237,2788976100,2850123858,2904131474,2899663506,2887462180,2794859200,2569396982,2297098870,2615,-77,-24,58332
1373676543,-50,51,114,91,83,46,15232,2747048064,2806404205,2846747382,2832537216,2887368064,2794378276,2568935606,2298983168,2498,81,109,28462
1373676545,-376,49,125,89,83,0,15237,2549334564,2598407689,2614092717,2574686564,2919418569,2821519341,2584957220,2305021586,2707,-62,-25,22638
1373676547,-369,55,117,89,82,48,15235,2659395885,2701112868,2718842624,2714908068,2821734857,2734014656,2526768045,2274923126,2120,80,-37,21885
1373676549,-100,42,111,92,83,61,15238,2715799113,2760845019,2795158628,2790927195,2811244105,2723861933,2519931638,2277012891,2296,-1,-8,62281
1373676551,-490,52,116,91,82,57,15238,2733743433,2791610761,2829032374,2817023332,2854350564,2762776530,2546037083,2284814409,2420,-69,123,43004
1373676553,-423,49,114,91,82,71,15240,2693903488,2736698477,2764281828,2758090267,2838541924,2748483355,2536605494,2282362962,2486,56,-4,6965
1373676555,-280,50,115,87,85,34,15237,2750085513,2799321261,2837100617,2834430308,2850258029,2757739547,2541776704,2280749037,3046,-14,-86,14533
1373676557,-168,50,118,94,83,59,15241,2670191533,2709820763,2738916114,2726118957,2816600585,2729922715,2525615424,2279784877,2951,84,160,30022
1373676559,-76,52,115,89,84,50,15244,2768245842,2824381302,2868280155,2864158436,2873106029,2781238994,2561689600,2294439808,3351,12,-2,57170
1373676561,-74,50,118,84,81,72,15240,2712675346,2761713316,2798188562,2792125915,2846436013,2757316205,2545384667,2285407414,423,-76,95,20657
1373676563,-505,49,115,90,82,59,15238,2738401033,2789083181,2820118052,2813042276,2880176704,2788805220,2566199753,2288708973,380,96,20,30236
1373676565,-191,50,116,85,80,49,15242,2705048768,2749577600,2786730084,2778317138,2848183360,2761712009,2550003657,2290082240,809,-110,74,13170
1373676567,-511,52,115,87,86,48,15251,2798073270,2852907894,2900677019,2896296932,2903954020,2810711835,2580701083,2295716726,802,139,50,173
1373676569,-744,48,115,95,86,53,15235,2742343835,2785155474,2826393856,2822519378,2877163821,2787416109,2566445613,2295723300,1226,-25,-121,56530
1373676571,-306,49,119,92,84,38,15237,2771260845,2826605010,2873058441,2863268004,2869348864,2779936950,2560304182,2290184420,1235,60,149,64703
1373676573,-310,50,113,90,85,45,15233,2765385691,2819160932,2864014784,2863466212,2871573138,2783060553,2563912996,2295145627,1395,-16,24,13243
1373676575,-42,41,114,88,89,57,15234,2771387264,2819796150,2858209014,2864163538,2884946788,2794254573,2570260224,2298426752,1305,84,-38,21573
1373676577,-417,50,114,94,83,50,15240,2734073828,2783179657,2829037897,2818256155,2866521435,2777379154,2558295936,2291974052,1675,-60,89,22457
1373676579,-330,45,112,89,80,58,15235,2674983625,2709879908,2737386660,2733500342,2792272402,2708178733,2511078729,2273139090,1641,-8,-63,43195
1373676581,-216,48,115,85,83,52,15207,2464118180,2487512896,2496464960,2496713865,2810070912,2722392484,2519229915,2278113490,1469,107,54,46163
1373676583,-109,50,120,87,84,92,15227,2575712118,2595400027,2619754834,2605270555,2729859520,2650019803,2470519085,2255853586,1631,-99,-49,3251
1373676585,-62,52,116,83,79,57,15239,2684208585,2727761883,2756804443,2750042048,2769427026,2684239012,2492780416,2263599369,954,150,-19,12839
1373676587,-332,50,115,94,83,49,15239,2668656438,2704484059,2734016548,2726767204,2767354313,2685529033,2496844918,2271359158,1114,-4,-25,36835
1373676589,-447,51,116,92,84,57,15236,2694526317,2730175433,2764875355,2758067913,2786702765,2703150080,2509244882,2277957814,1248,-82,-15,53711
1373676591,-128,50,116,91,83,72,15231,2678432786,2719572873,2749133513,2740737188,2777359771,2694747565,2503495341,2273874102,1147,62,34,15685
1373676593,-448,50,336,95,86,57,15236,2652427894,2690610404,2718987373,2706800731,2760112612,2680955456,2495303442,2271352704,1159,-5,56,59
1373676595,-637,50,115,87,80,57,15233,2643422061,2674514587,2703751414,2694854665,2737192941,2655935835,2474739849,2259381833,973,-17,-138,20419
1373676597,-263,49,113,84,86,76,15238,2619749293,2649429860,2669233874,2660407762,2729670537,2649485476,2470423524,2256809417,624,128,22,31009
1373676599,-266,51,115,87,82,53,15230,2612010038,2641551296,2664100480,2655980918,2704659510,2627111405,2456590784,2255150262,767,-29,-59,22560
1373676601,-58,49,115,93,82,54,15238,2574000512,2602250029,2620015241,2606144512,2675048201,2599400164,2436893110,2245307483,383,21,172,12636
1373676603,-344,50,112,86,84,59,15237,2601981202,2626683474,2645354130,2639996068,2691965147,2615088420,2447925056,2251224530,486,37,-71,39340
1373676605,-256,50,122,91,80,54,15237,2558735643,2583850989,2601534070,2587697362,2666276096,2591731858,2431775936,2243381403,655,-47,85,55479
1373676607,-169,53,116,90,84,55,15235,2596958125,2624243849,2640586139,2632947355,2679565686,2602899666,2438659958,2246153865,771,71,-20,33281
1373676609,-65,51,116,87,82,59,15239,2542384064,2558948982,2572441289,2559275044,2640951259,2568619236,2415906624,2237099419,1413,-55,-51,51693
1373676611,-586,51,118,92,84,55,15236,2567720219,2593108416,2609103588,2595074669,2642600603,2569253366,2415373769,2237188150,1644,90,96,26350
1373676613,-289,50,116,87,84,53,15237,2574754093,2604429129,2621683346,2608214400,2671644022,2594231232,2431317723,2243690258,1892,-71,81,30699
1373676615,-402,50,115,92,83,66,15231,2498878637,2504646875,2525283858,2522333284,2647676516,2573233408,2417798445,2240389348,1876,197,23,32245
1373676617,-84,49,117,88,84,50,15240,2532273398,2544782491,2566091867,2552255881,2637195638,2564252416,2412517248,2236859465,2161,-127,39,25975
1373676619,-404,50,116,91,82,47,15241,2552949613,2570398838,2578899876,2570836132,2623342601,2552566345,2405667556,2236548653,1325,-24,-116,22325
