TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1345327522,5805,840.7399902343750000,161.3330993652343800,406.2561035156250000,10.4119195938110350,38.9724807739257800,52,105,99,81,80,13975,2146957129,2147514806,2147285741,2147503533,2147090294,2146935296,2147697938,2147120009,496,-2,8,34870
1345331118,5804,955.0499877929688000,185.8511962890625000,481.5986938476562500,8.0992746353149410,38.4858589172363300,52,105,99,80,80,13969,2146958784,2147517293,2147292608,2147519780,2147090596,2146928402,2147719744,2147119168,2934,-2,8,15550
1345334718,5805,969.9199829101562000,197.9111022949218800,492.5773010253906000,7.7595930099487305,37.8991394042968750,52,103,98,78,81,13964,2146960777,2147515584,2147295469,2147520438,2147088201,2146929819,2147718080,2147118473,2952,-1,8,17111
1345338318,5806,993.3099975585938000,204.6840972900390600,503.3103942871094000,7.4267549514770510,37.6713485717773440,53,124,100,78,80,13963,2146957787,2147518189,2147298459,2147522249,2147091949,2146924955,2147718034,2147116992,9,-1,8,61177
1345341918,5806,995.5399780273438000,207.0471954345703000,506.3016052246094000,7.3338580131530760,37.5815887451171900,52,103,98,79,81,13964,2146959643,2147520822,2147296786,2147523584,2147092918,2146920768,2147719277,2147116004,2940,-2,8,20945
1345345518,5806,998.6599731445312000,209.1865997314453000,507.7567138671875000,7.2886481285095215,37.4802818298339840,52,102,99,78,80,13961,2146963108,2147518025,2147293312,2147522560,2147088256,2146926390,2147719515,2147115483,1349,-2,8,51917
1345349118,5803,996.8099975585938000,210.1784057617187500,508.7026062011719000,7.2592492103576660,37.4384002685546900,52,107,100,79,79,13962,2146958491,2147518372,2147297837,2147521636,2147091812,2146921993,2147724269,2147116480,180,-1,8,34242
1345352718,5804,998.0399780273438000,210.5787963867187500,510.4396972656250000,7.2052431106567380,37.4456481933593750,52,103,100,81,82,13959,2146957248,2147521161,2147295789,2147520137,2147093851,2146921289,2147721142,2147120310,3428,-1,8,26041
1345356318,5806,1001.1099853515625000,212.0724945068359400,510.9901123046875000,7.1881289482116700,37.3677902221679700,52,100,99,79,80,13957,2146957156,2147518299,2147296621,2147523474,2147090212,2146923291,2147722221,2147115940,193,-2,8,58314
1345359918,5805,1007.3300170898438000,210.7785034179687500,510.2427062988281000,7.2113690376281740,37.4303588867187500,51,100,99,79,80,13956,2146956992,2147516580,2147294125,2147522797,2147093787,2146924379,2147723638,2147115629,3561,-2,8,18860
1345363518,5805,1009.1500244140625000,209.8887939453125000,508.8481140136719000,7.2547249794006350,37.4583396911621100,52,102,99,80,80,13952,2146959259,2147517467,2147296594,2147523684,2147090194,2146923666,2147724909,2147119350,456,-1,8,22039
1345367118,5807,1009.4400024414062000,209.6407012939453000,509.4375915527344000,7.2364020347595215,37.4834403991699200,52,100,100,79,80,13956,2146958729,2147522432,2147294573,2147522633,2147089398,2146925869,2147722596,2147115931,244,-1,8,32051
1345370718,5807,1008.2399902343750000,210.3596038818359400,509.5056152343750000,7.2342858314514160,37.4419898986816400,52,102,112,79,79,13954,2146959058,2147515821,2147299245,2147522468,2147091136,2146921581,2147723328,2147118089,287,-1,8,18572
1345374318,5804,1007.2899780273438000,211.6869964599609400,509.6261901855469000,7.2305369377136230,37.3665199279785160,52,102,100,79,80,13955,2146954459,2147518957,2147299520,2147523373,2147092251,2146924278,2147721664,2147113974,3418,-2,8,30366
1345377918,5808,1009.7299804687500000,212.8901977539062500,511.7160949707031000,7.1655502319335940,37.3331604003906250,51,102,99,80,80,13945,2146958125,2147519826,2147296384,2147525851,2147094400,2146923190,2147726153,2147121270,3586,-1,8,16231
1345381518,5804,1009.4099731445312000,212.5912017822265600,511.7969970703125000,7.1630320549011230,37.3520698547363300,53,102,100,79,80,13954,2146957787,2147519204,2147296832,2147522925,2147088630,2146928301,2147723328,2147116525,3433,-2,8,36089
1345385118,5806,1011.4199829101562000,213.2769927978515600,511.5602111816406000,7.1703991889953610,37.3078804016113300,52,102,104,79,80,13957,2146955840,2147517961,2147294070,2147525558,2147091501,2146922889,2147723291,2147115008,3409,-2,8,51298
1345388718,5806,1010.2199707031250000,212.0834960937500000,511.3181152343750000,7.1779260635375980,37.3735389709472660,53,102,100,79,81,13953,2146961115,2147516644,2147297115,2147524809,2147092489,2146920155,2147720722,2147119222,186,-1,8,64949
1345392318,5805,1010.1199951171875000,212.3524017333984400,511.6106872558594000,7.1688261032104490,37.3631515502929700,53,101,99,78,80,13957,2146957641,2147521014,2147296164,2147521152,2147090605,2146922742,2147721188,2147117321,3538,-1,8,33310
1345395918,5804,1007.3400268554688000,213.7113952636718800,513.4282226562500000,7.1122851371765140,37.3160514831543000,53,101,100,78,80,13952,2146956388,2147519460,2147296822,2147522276,2147092260,2146925686,2147721353,2147116169,1107,-1,8,11443
1345399518,5807,1010.1599731445312000,215.2704010009765600,514.2835083007812000,7.0856699943542480,37.2420005798339840,52,101,98,79,80,13956,2146960996,2147518500,2147296996,2147523218,2147090532,2146921910,2147723510,2147119680,3029,-2,8,45804
1345403118,5806,1007.9000244140625000,214.7687072753906200,513.1107177734375000,7.1221661567687990,37.2496604919433600,53,102,100,78,80,13952,2146960466,2147518994,2147293120,2147524882,2147090870,2146922532,2147723200,2147117833,3030,-1,8,60572
1345406718,5805,1010.3300170898438000,214.9194946289062500,513.2509765625000000,7.1178002357482910,37.2435913085937500,52,110,100,78,80,13953,2146958720,2147515858,2147297014,2147524809,2147092589,2146923382,2147721069,2147116754,3338,-1,8,18092
1345410318,5805,1007.6199951171875000,214.5939025878906200,513.7921752929688000,7.1009597778320310,37.2716484069824200,53,103,100,79,81,13953,2146959414,2147518619,2147298422,2147524050,2147094528,2146923437,2147724882,2147114331,3559,-1,8,52893
1345413918,5806,1015.3800048828125000,215.1486968994140600,513.9642944335938000,7.0956029891967770,37.2426185607910160,52,103,101,80,81,13952,2146959158,2147516644,2147296219,2147524672,2147092434,2146921773,2147723099,2147117028,3438,-2,8,38980
1345417518,5806,1019.1900024414062000,211.9143981933593800,510.5091857910156000,7.2030849456787110,37.3686599731445300,52,104,99,79,80,13952,2146957586,2147516928,2147294665,2147526884,2147093284,2146923702,2147725174,2147117074,144,-1,8,21294
1345421118,5805,1023.0999755859375000,210.7218017578125000,510.2186889648437500,7.2121148109436035,37.4335594177246100,52,101,99,79,80,13951,2146959286,2147519003,2147296347,2147522816,2147092059,2146918409,2147724772,2147113014,3381,-2,8,42026
1345424718,5807,1021.2299804687500000,210.9076995849609400,509.3674011230469000,7.2385830879211430,37.4077110290527340,52,105,100,82,81,13945,2146959899,2147515081,2147298505,2147524150,2147092809,2146920813,2147720612,2147116205,3504,-1,8,64031
1345428318,5806,1019.9500122070312000,210.8578948974609400,509.3642883300781000,7.2386798858642580,37.4102592468261700,52,103,107,79,80,13948,2146960064,2147518354,2147299510,2147522678,2147091666,2146917312,2147723949,2147116809,153,-1,8,42917
1345431918,5807,1010.0399780273438000,213.1210021972656200,512.4110717773438000,7.1439299583435060,37.3325805664062500,52,104,98,81,79,13947,2146959917,2147516416,2147298550,2147523794,2147090267,2146923062,2147725092,2147115666,819,-1,8,28784
1345435518,5806,1014.9600219726562000,214.2505035400390600,512.6881713867188000,7.1353077888488770,37.2725105285644500,53,101,99,79,82,13942,2146959469,2147516086,2147293714,2147523181,2147092315,2146921691,2147718500,2147115318,736,-1,8,25200
1345439118,5809,1011.2800292968750000,215.1000061035156200,513.7913818359375000,7.1009840965271000,37.2425193786621100,52,102,100,81,80,13945,2146959350,2147515894,2147296301,2147526500,2147092909,2146922093,2147724224,2147114486,3580,-1,8,32365
1345442718,5805,1014.4099731445312000,213.0478973388672000,513.5272216796875000,7.1092061996459960,37.3557281494140600,53,100,99,79,80,13944,2146960429,2147515410,2147298742,2147522057,2147093622,2146917065,2147723840,2147118217,3540,-1,8,20803
1345446318,5806,1015.7199707031250000,212.9461059570312500,513.8496093750000000,7.0991730690002440,37.3680191040039060,53,105,101,79,81,13939,2146959405,2147517092,2147297206,2147527926,2147093622,2146922614,2147725028,2147119798,439,-2,8,63648
1345449918,5807,1016.4199829101562000,213.9884948730468800,513.6021118164062000,7.1068749427795410,37.3031196594238300,52,99,99,79,82,13942,2146957906,2147515172,2147297088,2147524114,2147091858,2146919424,2147720539,2147116178,435,-1,8,46596
1345453518,5808,1022.0000000000000000,212.8663940429687500,513.0562133789062000,7.1238589286804200,37.3583908081054700,53,101,99,79,80,13924,2146959067,2147517156,2147298596,2147527003,2147089773,2146922349,2147722569,2147115437,127,-2,8,1338
1345457118,5806,1016.2199707031250000,212.2841949462890600,513.0097045898438000,7.1253061294555660,37.3918190002441400,52,100,99,80,81,13922,2146957165,2147518692,2147296941,2147525586,2147090477,2146920923,2147722989,2147119104,157,-1,8,7130
1345460718,5804,1017.6400146484375000,214.0312957763672000,513.3408813476562000,7.1150031089782715,37.2963294982910160,52,110,99,79,80,13924,2146954038,2147518098,2147295488,2147521069,2147095177,2146918720,2147717110,2147117750,2717,-1,8,13545
1345464318,5807,1014.2299804687500000,213.3052978515625000,513.9450073242188000,7.0962028503417970,37.3490905761718750,53,104,99,78,80,13927,2146958363,2147512841,2147296960,2147522276,2147091986,2146920493,2147723126,2147119680,233,-1,8,15389
1345467918,5803,1018.5999755859375000,214.1652984619140600,512.9177856445312000,7.1281638145446780,37.2808799743652340,53,103,99,80,81,13922,2146960219,2147513371,2147297106,2147521453,2147095488,2146926482,2147724141,2147119597,3140,-2,8,56344
1345469755,5805,1019.9000244140625000,214.5803985595703000,513.3560791015625000,7.1145291328430180,37.2650413513183600,53,103,101,79,81,13916,2146959314,2147515392,2147296941,2147521792,2147093028,2146921563,2147723840,2147118189,2763,-1,8,6993
