TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1355715230,5808,877.9799804687500000,46.0673904418945300,664.0972290039062000,4.4929900169372560,54.1534690856933600,53,100,86,78,80,15090,2147755062,2147423497,2148009956,2147873188,2147646418,2147059675,2148263670,2147194669,2957,4,13,41576
1355718826,5804,956.5599975585938000,50.1982688903808600,670.0468139648438000,4.2966542243957520,53.6422004699707000,52,99,88,79,80,15096,2147752786,2147422592,2148012114,2147872813,2147643629,2147054107,2148260160,2147194916,935,4,13,19814
1355722426,5811,968.5800170898438000,52.3254089355468750,672.1837158203125000,4.2260360717773440,53.3829994201660160,53,98,87,78,80,15095,2147761664,2147420361,2148010358,2147876370,2147643227,2147052864,2148260937,2147197961,276,4,13,36502
1355726026,5808,1000.8099975585938000,52.5160903930664060,674.8309936523438000,4.1384792327880860,53.3862686157226560,53,98,90,78,79,15097,2147754441,2147421632,2148008557,2147872502,2147642706,2147057033,2148260827,2147194825,3558,4,13,41861
1355729626,5812,1003.1599731445312000,52.4599609375000000,675.4199829101562000,4.1189880371093750,53.4015693664550800,53,99,89,78,80,15096,2147756205,2147421193,2148010496,2147874002,2147643520,2147057837,2148262875,2147195373,485,4,13,57255
1355733226,5807,994.2600097656250000,53.7714996337890600,677.1461791992188000,4.0618419647216800,53.2510414123535160,53,97,85,79,81,15098,2147754203,2147423259,2148014070,2147868516,2147647378,2147058852,2148263634,2147193142,92,4,13,9596
1355736826,5811,1001.0000000000000000,53.5552902221679700,677.0034790039062000,4.0665659904479980,53.2755393981933600,52,99,83,78,79,15097,2147756333,2147420489,2148010139,2147871323,2147647478,2147056237,2148262390,2147192164,3591,4,13,61844
1355740426,5809,1002.5900268554688000,53.5762481689453100,677.0684204101562000,4.0644187927246090,53.2777214050293000,52,99,85,79,81,15094,2147758427,2147420772,2148013293,2147873691,2147641078,2147059629,2148265773,2147192338,35,4,13,20851
1355744026,5808,996.4400024414062000,53.5148010253906250,678.7418823242188000,4.0089821815490720,53.3015098571777340,52,102,88,79,81,15096,2147757211,2147420818,2148011126,2147875675,2147647899,2147052754,2148264777,2147195081,3574,4,13,60430
1355747626,5808,993.7299804687500000,53.6571998596191400,679.4215698242188000,3.9864621162414550,53.2934303283691400,52,99,87,79,82,15096,2147758025,2147420708,2148008173,2147873737,2147645942,2147054217,2148264137,2147196928,252,4,13,10414
1355751226,5809,998.0599975585938000,53.9090690612793000,680.8071899414062000,3.9405291080474854,53.2794113159179700,52,110,89,78,81,15097,2147755748,2147423350,2148011456,2147873380,2147644781,2147058093,2148264411,2147194349,670,4,13,5175
1355754826,5808,1006.7899780273438000,53.9602088928222660,679.8682861328125000,3.9716529846191406,53.2600593566894500,52,98,83,78,80,15095,2147758235,2147421138,2148008896,2147870436,2147643693,2147054619,2148261312,2147195364,537,4,13,53951
1355758426,5808,1015.5399780273438000,53.9164886474609400,677.5512695312500000,4.0484261512756350,53.2345809936523440,52,97,87,79,80,15097,2147759917,2147423286,2148012864,2147874596,2147645988,2147052772,2148259840,2147194304,2775,4,13,11448
1355762026,5810,1011.1900024414062000,52.7841796875000000,676.9879150390625000,4.0670809745788570,53.3799018859863300,53,99,87,79,82,15097,2147758445,2147417718,2148011675,2147874697,2147645650,2147055606,2148265856,2147195190,99,4,13,27010
1355765626,5807,1020.2500000000000000,53.0577392578125000,677.3328247070312000,4.0556597709655760,53.3493385314941400,52,99,85,80,81,15095,2147759808,2147422537,2148009161,2147874176,2147647378,2147056667,2148259264,2147195346,624,4,13,1834
1355769226,5809,1015.1799926757812000,52.7485084533691400,677.0886840820312000,4.0637440681457520,53.3873481750488300,52,96,89,78,81,15096,2147757851,2147420781,2148013485,2147872393,2147646162,2147055268,2148260224,2147196096,3480,4,13,45231
1355772826,5809,1011.1799926757812000,52.4068908691406250,677.1734008789062000,4.0609397888183590,53.4330902099609400,52,97,86,81,81,15095,2147758272,2147421211,2148008996,2147873984,2147645668,2147058486,2148263186,2147197494,359,4,13,60179
1355776426,5807,1019.2899780273438000,52.8237991333007800,677.0673828125000000,4.0644512176513670,53.3756484985351560,52,98,86,80,80,15096,2147758363,2147421046,2148009819,2147871149,2147644315,2147058441,2148266413,2147195008,3360,4,13,29977
1355780026,5808,1012.7500000000000000,52.6257591247558600,677.5361938476562000,4.0489249229431150,53.4064216613769500,53,98,87,77,81,15096,2147757650,2147421897,2148014555,2147875136,2147643419,2147056795,2148259346,2147198034,3045,4,13,42725
1355783626,5808,1017.3599853515625000,53.2104187011718750,677.3062133789062000,4.0565409660339355,53.3294486999511700,53,98,88,77,80,15093,2147759058,2147420534,2148013092,2147873380,2147643593,2147054784,2148261668,2147193462,3397,4,13,30729
1355787226,5809,1008.4899902343750000,53.3730812072753900,677.4555053710938000,4.0515980720520020,53.3053817749023440,52,98,84,80,80,15095,2147758747,2147418998,2148010688,2147872484,2147645805,2147057097,2148261558,2147195401,353,4,13,30631
1355790826,5810,1001.1900024414062000,53.4848289489746100,679.7570800781250000,3.9753398895263670,53.3197097778320300,53,98,82,79,81,15095,2147756854,2147420653,2148010605,2147875245,2147645504,2147051520,2148265005,2147198336,3481,4,13,64464
1355794426,5809,1004.7999877929688000,53.8481407165527340,680.8308715820312000,3.9397430419921875,53.2890205383300800,53,97,87,77,81,15096,2147756416,2147422820,2148011648,2147871945,2147645110,2147053330,2148265234,2147196278,122,4,13,38914
1355798026,5807,1014.6599731445312000,54.3426704406738300,679.8068847656250000,3.9736878871917725,53.2108497619628900,53,99,87,81,81,15089,2147759533,2147421769,2148011172,2147873033,2147644955,2147056393,2148265801,2147193974,3547,4,13,46648
1355801626,5810,1020.4600219726562000,53.4692382812500000,678.8026123046875000,4.0069727897644040,53.3118209838867200,53,99,89,80,82,15094,2147757860,2147423680,2148010112,2147874386,2147645046,2147059163,2148260708,2147197677,3087,4,13,56963
1355805226,5811,1019.6199951171875000,52.6764717102050800,677.6173706054688000,4.0462341308593750,53.3994102478027340,52,97,88,81,80,15096,2147755465,2147425060,2148010413,2147872118,2147643840,2147057728,2148264347,2147198427,305,4,13,18545
1355808826,5809,1012.5900268554688000,53.0366516113281250,677.9237060546875000,4.0360908508300780,53.3615989685058600,53,97,88,79,82,15095,2147761243,2147419291,2148010651,2147874788,2147642194,2147054656,2148259940,2147198491,3304,4,13,29045
1355812426,5807,1011.5900268554688000,52.9847297668457000,679.0507812500000000,3.9987471103668213,53.3777389526367200,52,98,87,79,81,15095,2147756937,2147421531,2148013659,2147873252,2147643565,2147053513,2148266322,2147197650,960,4,13,7542
1355816026,5809,1016.2999877929688000,53.5614204406738300,679.3928222656250000,3.9874129295349120,53.3103408813476560,53,96,88,79,81,15096,2147757494,2147423661,2148015204,2147870601,2147645321,2147056886,2148266916,2147196187,419,4,13,54391
1355819626,5806,1016.7600097656250000,53.3373413085937500,678.1290283203125000,4.0292887687683105,53.3213500976562500,52,97,87,78,81,15096,2147756589,2147418898,2148010157,2147875282,2147642020,2147056868,2148260809,2147194724,3379,4,13,4238
1355823226,5805,1011.5999755859375000,53.3811683654785160,679.1890258789062000,3.9941670894622803,53.3285713195800800,52,99,87,78,81,15097,2147757211,2147421650,2148011136,2147872283,2147641609,2147054070,2148263405,2147197138,3279,4,13,61099
1355826826,5806,1016.1400146484375000,53.1868286132812500,679.0592041015625000,3.9984700679779053,53.3502807617187500,52,97,85,78,80,15094,2147756873,2147424402,2148008758,2147869037,2147645430,2147049856,2148264704,2147192841,6,4,13,10168
1355830426,5810,1000.9500122070312000,53.8068504333496100,679.2468261718750000,3.9922540187835693,53.2752609252929700,52,98,86,80,81,15090,2147757165,2147421586,2148012873,2147871460,2147645869,2147057910,2148259931,2147195894,174,4,13,41608
1355834026,5813,1000.3900146484375000,54.0792083740234400,680.1621093750000000,3.9619140625000000,53.2520217895507800,52,98,85,78,81,15097,2147757558,2147422646,2148011986,2147874294,2147646884,2147059574,2148260288,2147200018,531,4,13,16476
1355837626,5811,1008.6300048828125000,54.3919181823730500,680.7576293945312000,3.9421749114990234,53.2177391052246100,52,97,88,78,81,15096,2147759616,2147424649,2148011163,2147872393,2147649042,2147057910,2148261760,2147199286,545,4,13,64275
1355841226,5811,1012.9600219726562000,54.3937416076660160,679.7296752929688000,3.9762480258941650,53.2019500732421900,53,96,86,79,80,15100,2147757814,2147422957,2148010825,2147873078,2147644726,2147058267,2148265161,2147196352,89,4,13,32814
1355844826,5807,1014.9799804687500000,54.2520484924316400,679.8901977539062000,3.9709300994873047,53.2233390808105500,52,97,84,79,81,15094,2147759268,2147423286,2148011264,2147873929,2147648082,2147064768,2148265060,2147193481,3442,4,13,36787
1355848426,5810,1025.4899902343750000,53.4252586364746100,678.7821044921875000,4.0076518058776855,53.3170204162597660,52,98,89,78,81,15093,2147761234,2147422619,2148010505,2147873307,2147646674,2147058852,2148265398,2147196617,596,4,13,28291
1355852026,5807,1020.9500122070312000,53.3986511230468750,678.0703735351562000,4.0312309265136720,53.3112182617187500,52,96,87,77,81,15094,2147757074,2147423012,2148012507,2147873645,2147645449,2147054683,2148260964,2147198610,3189,4,13,45390
1355855626,5811,1031.5799560546875000,52.1693992614746100,677.5914916992188000,4.0470938682556150,53.4677391052246100,52,98,91,79,81,15091,2147760009,2147419072,2148007122,2147872978,2147646930,2147057600,2148261485,2147195885,598,4,13,47970
1355859226,5807,1021.4199829101562000,52.2053108215332000,677.5651855468750000,4.0479621887207030,53.4646911621093750,52,98,87,78,81,15092,2147755702,2147421156,2148011629,2147870162,2147644388,2147053138,2148264987,2147196818,228,4,13,27261
1355859955,5809,1022.4099731445312000,51.9370803833007800,677.6818237304688000,4.0441040992736820,53.5006790161132800,52,99,86,79,80,15107,2147759606,2147421760,2148010486,2147871131,2147643510,2147056594,2148265782,2147197622,126,4,13,9256
