TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340575862,26168,0,0,0,0,2147181549,2148086409,2148064438,2147626395,1333,1,12,51083
1340575868,20221,0,0,0,0,2147186349,2148096502,2148075593,2147628077,1226,2,12,53178
1340575873,15181,0,0,0,0,2147186002,2148090806,2148072265,2147631360,1099,1,12,59119
1340575878,10142,0,0,0,0,2147188342,2148097380,2148076598,2147638208,949,1,12,57406
1340575883,5102,0,0,0,0,2147193929,2148113709,2148097819,2147635117,792,2,12,9061
1340575888,4763,0,0,0,0,2147193280,2148114459,2148102966,2147630765,650,1,12,62092
1340575893,4784,0,0,0,0,2147198427,2148119195,2148098166,2147636992,519,1,12,21194
1340575898,4801,0,0,0,0,2147194212,2148118518,2148101449,2147634770,411,2,12,49849
1340575903,4825,0,0,0,0,2147196041,2148123492,2148099510,2147636096,298,2,12,2944
1340575908,4635,0,0,0,0,2147198189,2148108534,2148087570,2147632585,197,2,12,109
1340575913,4637,0,0,0,0,2147194203,2148092443,2148055296,2147631076,98,2,13,21133
1340575918,4633,0,0,0,0,2147189622,2148079040,2148041709,2147630153,8,2,12,57414
1340575923,30318,0,0,0,0,2147193316,2148078500,2148039268,2147626075,3533,1,12,57215
1340575928,25278,0,0,0,0,2147193252,2148068955,2148025261,2147629385,3474,1,12,18822
1340575933,20238,0,0,0,0,2147194011,2148057078,2148013979,2147628013,3437,1,12,3971
1340575938,15197,0,0,0,0,2147193792,2148067940,2148017499,2147630573,3379,1,12,365
1340575943,10157,0,0,0,0,2147194953,2148084726,2148040283,2147629321,3297,1,12,11740
1340575948,5119,0,0,0,0,2147204288,2148096182,2148059776,2147635035,3229,1,13,48762
1340575953,4632,0,0,0,0,2147202697,2148111478,2148073042,2147635209,3167,1,13,60456
1340575958,4630,0,0,0,0,2147203474,2148111286,2148087478,2147636205,3108,1,12,6721
1340575963,4631,0,0,0,0,2147205037,2148106322,2148073728,2147635529,3065,1,13,47055
1340575968,4627,0,0,0,0,2147201078,2148100544,2148071570,2147635008,3029,1,12,28549
1340575973,4631,0,0,0,0,2147204278,2148107145,2148068480,2147635154,3004,2,13,35864
1340575978,4628,0,0,0,0,2147203730,2148113746,2148073060,2147638445,2980,2,13,908
1340575983,4629,0,0,0,0,2147209728,2148129289,2148102857,2147637997,2951,1,12,49527
1340575988,30335,0,0,0,0,2147207890,2148124928,2148092672,2147636489,2916,1,13,44353
1340575993,25297,0,0,0,0,2147206162,2148126326,2148089252,2147638308,2880,1,12,29970
1340575998,20256,0,0,0,0,2147211291,2148127177,2148094829,2147638070,2832,1,13,57662
1340576003,15216,0,0,0,0,2147215725,2148141074,2148101787,2147636370,2770,1,12,868
1340576008,10176,0,0,0,0,2147214674,2148145627,2148117028,2147634697,2706,1,12,25047
1340576013,5137,0,0,0,0,2147215104,2148146221,2148113974,2147639396,2645,0,12,7886
1340576018,4623,0,0,0,0,2147213723,2148146185,2148101604,2147636864,2581,1,12,33413
1340576023,4626,0,0,0,0,2147210432,2148119780,2148071268,2147636461,2525,0,12,43744
1340576028,4623,0,0,0,0,2147209060,2148103524,2148053257,2147634889,2469,1,13,22010
1340576033,4623,0,0,0,0,2147208137,2148100900,2148039497,2147636452,2404,1,13,40407
1340576038,4619,0,0,0,0,2147212635,2148104009,2148045147,2147634285,2357,1,13,16176
1340576043,4624,0,0,0,0,2147216000,2148113389,2148062006,2147636672,2326,1,13,53533
1340576048,4620,0,0,0,0,2147214326,2148117540,2148063616,2147640027,2302,1,13,18713
1340576053,30354,0,0,0,0,2147217499,2148132955,2148083072,2147640777,2285,1,13,8867
1340576058,25314,0,0,0,0,2147223314,2148143186,2148105764,2147638363,2281,1,13,2759
1340576063,20275,0,0,0,0,2147224347,2148154203,2148118884,2147639177,2297,1,13,63902
1340576068,15235,0,0,0,0,2147229065,2148168850,2148133549,2147640502,2309,1,13,12465
1340576073,10195,0,0,0,0,2147233938,2148175442,2148145197,2147643145,2301,1,12,5448
1340576078,5154,0,0,0,0,2147233965,2148178395,2148146093,2147641746,2283,1,13,60406
1340576083,4613,0,0,0,0,2147237001,2148183661,2148161152,2147644891,2253,1,12,16932
1340576088,4617,0,0,0,0,2147236690,2148188379,2148158409,2147647030,2211,1,13,3619
1340576093,4613,0,0,0,0,2147239524,2148193069,2148158317,2147645942,2159,1,13,60353
1340576098,4635,0,0,0,0,2147241636,2148189942,2148162587,2147644059,2110,1,12,56316
1340576103,4652,0,0,0,0,2147242075,2148193307,2148161252,2147644699,2067,1,13,12213
1340576108,4673,0,0,0,0,2147245010,2148208502,2148178212,2147644736,2029,1,13,49116
1340576113,4697,0,0,0,0,2147247378,2148214390,2148179693,2147647862,1995,1,13,53959
1340576118,30373,0,0,0,0,2147248896,2148220827,2148190546,2147646080,1974,1,13,38607
1340576123,25332,0,0,0,0,2147248292,2148227309,2148200795,2147648969,1970,1,13,5828
1340576128,20292,0,0,0,0,2147252653,2148237549,2148205842,2147649993,1960,1,13,31760
1340576133,15254,0,0,0,0,2147251510,2148231497,2148201453,2147649344,1966,1,13,64583
1340576138,10214,0,0,0,0,2147254454,2148244580,2148215341,2147650669,1972,1,13,36024
1340576143,5174,0,0,0,0,2147258861,2148258752,2148237357,2147650240,1986,1,13,33315
1340576148,4610,0,0,0,0,2147262537,2148279680,2148257673,2147648310,2009,1,12,10637
1340576153,4605,0,0,0,0,2147275062,2148310107,2148304493,2147657398,2036,1,13,6028
1340576158,4609,0,0,0,0,2147280448,2148322258,2148325622,2147656859,2061,1,12,60888
1340576163,4607,0,0,0,0,2147288228,2148337590,2148338322,2147655552,2086,1,13,19225
1340576168,4609,0,0,0,0,2147291940,2148353883,2148362349,2147658578,2116,1,13,29421
1340576173,4604,0,0,0,0,2147297078,2148380992,2148386066,2147661924,2154,1,13,22301
1340576178,4606,0,0,0,0,2147301485,2148397202,2148414034,2147661028,2204,1,13,22867
1340576183,30392,0,0,0,0,2147308242,2148408374,2148432749,2147663049,2261,1,13,10614
1340576188,25351,0,0,0,0,2147306075,2148397120,2148417462,2147660132,2313,1,13,8496
1340576193,20311,0,0,0,0,2147305974,2148402761,2148417453,2147663241,2366,0,13,39715
1340576198,15271,0,0,0,0,2147312758,2148409453,2148432374,2147661577,2418,1,13,47824
1340576203,10232,0,0,0,0,2147319936,2148435794,2148472850,2147666806,2463,1,13,39776
1340576208,5193,0,0,0,0,2147321097,2148437110,2148473444,2147667593,2496,1,13,19039
1340576213,4601,0,0,0,0,2147326555,2148431296,2148468608,2147665700,2525,1,13,45229
1340576218,4603,0,0,0,0,2147322093,2148426276,2148449408,2147664722,2556,1,13,17765
1340576223,4598,0,0,0,0,2147316553,2148405659,2148426304,2147666221,2581,0,13,9598
1340576228,4602,0,0,0,0,2147312630,2148380653,2148394925,2147663771,2604,1,13,58237
1340576233,4599,0,0,0,0,2147299858,2148349302,2148344274,2147656201,2646,1,13,10900
1340576238,4601,0,0,0,0,2147286153,2148308900,2148291638,2147655186,2671,1,13,38200
1340576243,4597,0,0,0,0,2147273115,2148252388,2148203748,2147649782,2684,1,13,64228
1340576248,30410,0,0,0,0,2147251428,2148192758,2148117056,2147642834,2694,1,13,3895
1340576253,25371,0,0,0,0,2147251629,2148167250,2148081270,2147642038,2705,0,13,54804
1340576258,20331,0,0,0,0,2147242404,2148152676,2148068461,2147637988,2722,1,13,52680
1340576263,15290,0,0,0,0,2147242633,2148148516,2148064000,2147637494,2746,0,13,25279
1340576268,10250,0,0,0,0,2147240722,2148140653,2148051648,2147640045,2778,1,13,52628
1340576273,5212,0,0,0,0,2147239789,2148128365,2148041746,2147639588,2807,1,13,6014
1340576278,4596,0,0,0,0,2147239515,2148118646,2148018514,2147637430,2829,1,13,58629
1340576283,4594,0,0,0,0,2147230262,2148104548,2148009728,2147635675,2852,0,13,41646
1340576288,4595,0,0,0,0,2147233600,2148106825,2148007862,2147634825,2872,0,13,42329
1340576293,4590,0,0,0,0,2147234761,2148111661,2148008768,2147636763,2877,1,13,18309
1340576298,4595,0,0,0,0,2147239104,2148112621,2148009810,2147635611,2868,1,13,42109
1340576303,4592,0,0,0,0,2147239597,2148118043,2148018925,2147635364,2857,1,13,37276
1340576308,4593,0,0,0,0,2147246043,2148125193,2148032877,2147634441,2846,1,13,31932
1340576313,30428,0,0,0,0,2147251620,2148141083,2148044992,2147635382,2835,1,13,54811
1340576318,25390,0,0,0,0,2147254098,2148153426,2148065014,2147636717,2823,1,13,11676
1340576323,20350,0,0,0,0,2147262235,2148162075,2148090962,2147639094,2813,1,13,9163
1340576328,15310,0,0,0,0,2147263259,2148178230,2148103360,2147638546,2814,1,13,41817
1340576333,10270,0,0,0,0,2147271341,2148193929,2148121408,2147641408,2826,1,13,14677
1340576338,5230,0,0,0,0,2147273490,2148205019,2148134774,2147642477,2841,1,13,25198
1340576343,4653,0,0,0,0,2147275785,2148224713,2148153389,2147643428,2852,1,13,52996
1340576348,4674,0,0,0,0,2147283053,2148237001,2148175734,2147646500,2877,1,13,64088
1340576353,4698,0,0,0,0,2147283812,2148241334,2148179419,2147645010,2901,1,13,20736
1340576358,4713,0,0,0,0,2147285147,2148241636,2148178624,2147643913,2939,1,13,10381
1340576363,4735,0,0,0,0,2147286939,2148240155,2148174912,2147642806,2982,1,13,50735
1340576368,4759,0,0,0,0,2147283913,2148230226,2148157540,2147643712,3029,0,13,33496
1340576373,4780,0,0,0,0,2147282816,2148220790,2148151241,2147645787,3091,0,13,20581
1340576378,30447,0,0,0,0,2147279789,2148211894,2148136192,2147643693,3171,1,13,55286
1340576383,25407,0,0,0,0,2147281435,2148215305,2148132196,2147641636,3253,1,13,27830
1340576388,20368,0,0,0,0,2147285238,2148214546,2148141540,2147644260,3322,0,13,9921
1340576393,15329,0,0,0,0,2147281956,2148223917,2148146870,2147644068,3370,1,13,48027
1340576398,10289,0,0,0,0,2147283840,2148231972,2148161389,2147648137,3401,1,13,18934
1340576403,5248,0,0,0,0,2147285174,2148236864,2148174116,2147648054,3420,1,13,50719
1340576408,4581,0,0,0,0,2147290816,2148248054,2148176365,2147647798,3433,0,13,23736
1340576413,4581,0,0,0,0,2147289371,2148234139,2148165750,2147643849,3439,1,13,24466
1340576418,4582,0,0,0,0,2147283885,2148237284,2148156818,2147646893,3440,1,13,53218
1340576423,4579,0,0,0,0,2147284050,2148224393,2148146953,2147647762,3437,1,13,23031
1340576428,4582,0,0,0,0,2147281627,2148213970,2148136036,2147642377,3429,1,13,39519
1340576433,4576,0,0,0,0,2147279021,2148212480,2148126820,2147639954,3422,1,13,5700
1340576438,4580,0,0,0,0,2147282029,2148208329,2148129417,2147641024,3428,1,13,19701
1340576443,30466,0,0,0,0,2147285760,2148207012,2148131456,2147640841,3445,1,13,37489
1340576448,25425,0,0,0,0,2147287753,2148211227,2148141988,2147639661,3464,1,13,23802
1340576453,20385,0,0,0,0,2147295533,2148218075,2148149110,2147643373,3483,1,13,43322
1340576458,15346,0,0,0,0,2147293275,2148237732,2148164269,2147645549,3499,1,13,59756
1340576463,10306,0,0,0,0,2147303990,2148249316,2148194075,2147645549,3524,1,13,42659
1340576468,5266,0,0,0,0,2147315958,2148290496,2148227181,2147649115,3558,1,13,2264
1340576473,4574,0,0,0,0,2147326253,2148305755,2148258980,2147653238,3587,1,13,45689
1340576478,4576,0,0,0,0,2147329042,2148322404,2148281590,2147653019,12,1,13,25907
1340576483,4573,0,0,0,0,2147332818,2148334692,2148287716,2147648155,23,1,13,8649
1340576488,4575,0,0,0,0,2147328566,2148325211,2148276809,2147648420,36,1,13,34239
1340576493,4572,0,0,0,0,2147326912,2148317010,2148273042,2147647954,54,1,13,39019
1340576498,4572,0,0,0,0,2147326710,2148311049,2148257645,2147650002,77,1,13,42705
1340576503,4571,0,0,0,0,2147323501,2148299081,2148244827,2147647753,106,1,13,27996
1340576508,30483,0,0,0,0,2147323264,2148292736,2148234203,2147649298,147,1,13,48383
1340576513,25442,0,0,0,0,2147314825,2148277412,2148215469,2147643693,198,1,13,25225
1340576518,20402,0,0,0,0,2147308406,2148258852,2148193462,2147649408,252,0,13,8107
1340576523,15362,0,0,0,0,2147308635,2148240749,2148170276,2147645001,305,1,13,36599
1340576528,10323,0,0,0,0,2147304502,2148229110,2148159780,2147645184,353,1,12,6322
1340576533,5283,0,0,0,0,2147300864,2148221522,2148144484,2147644955,393,1,13,29433
1340576538,4570,0,0,0,0,2147297453,2148221650,2148147510,2147641938,421,1,13,2880
1340576543,4567,0,0,0,0,2147298980,2148220763,2148144384,2147640118,452,1,13,54715
1340576548,4567,0,0,0,0,2147302802,2148222089,2148143497,2147638372,483,0,13,34294
1340576553,4566,0,0,0,0,2147305344,2148229138,2148143451,2147643026,509,1,13,40468
1340576558,4564,0,0,0,0,2147307648,2148233490,2148155995,2147643538,537,0,13,42519
1340576563,4565,0,0,0,0,2147310802,2148247561,2148165449,2147643218,562,1,13,9629
1340576568,4586,0,0,0,0,2147316708,2148249700,2148176603,2147643894,581,1,13,8682
1340576573,30499,0,0,0,0,2147320630,2148263414,2148189293,2147644772,594,1,13,59626
1340576578,25460,0,0,0,0,2147325860,2148273426,2148208091,2147648996,596,0,13,949
1340576583,20420,0,0,0,0,2147336045,2148283456,2148226240,2147649170,590,0,13,6636
1340576588,15379,0,0,0,0,2147338084,2148308379,2148247168,2147650852,575,0,13,3799
1340576593,10339,0,0,0,0,2147344832,2148321462,2148264594,2147652690,550,0,13,41866
1340576598,5301,0,0,0,0,2147349897,2148327707,2148268461,2147655314,510,0,13,46981
1340576603,4736,0,0,0,0,2147354404,2148333632,2148273700,2147656758,457,0,13,31211
1340576608,4754,0,0,0,0,2147357632,2148351753,2148295698,2147656091,399,0,13,62224
1340576613,4776,0,0,0,0,2147365860,2148365549,2148310829,2147654162,339,0,13,9394
1340576618,4796,0,0,0,0,2147373028,2148375350,2148321216,2147656484,273,0,13,21118
1340576623,4820,0,0,0,0,2147369426,2148375789,2148326326,2147658514,211,1,13,585
1340576628,4561,0,0,0,0,2147373650,2148373531,2148327168,2147662317,157,1,13,25091
1340576633,4558,0,0,0,0,2147377782,2148383835,2148337947,2147659190,109,0,13,57899
1340576638,30516,0,0,0,0,2147377499,2148393179,2148344374,2147660544,75,1,13,56320
1340576643,25477,0,0,0,0,2147383853,2148395520,2148358144,2147659008,29,1,13,56494
1340576648,20438,0,0,0,0,2147386194,2148405010,2148365083,2147660900,1800,1,13,6001
1340576653,15397,0,0,0,0,2147390491,2148407186,2148362486,2147658989,3573,0,13,58930
1340576658,10357,0,0,0,0,2147386880,2148405083,2148365787,2147659136,3551,1,13,30520
1340576663,5317,0,0,0,0,2147393325,2148411172,2148367195,2147660918,3536,1,13,21764
1340576668,4552,0,0,0,0,2147395355,2148423579,2148378038,2147660178,3530,1,13,44170
1340576673,4554,0,0,0,0,2147394121,2148428324,2148388178,2147657874,3531,0,13,4424
1340576678,4551,0,0,0,0,2147398326,2148422829,2148391104,2147660169,3528,0,13,35509
1340576683,4552,0,0,0,0,2147398820,2148440420,2148402688,2147663652,3533,1,13,12027
1340576688,4547,0,0,0,0,2147408868,2148468717,2148426230,2147666678,3545,0,13,41628
1340576693,4552,0,0,0,0,2147414473,2148480155,2148438729,2147664868,3576,1,13,38877
1340576698,4549,0,0,0,0,2147419556,2148476772,2148448603,2147665956,17,1,13,1355
1340576703,30535,0,0,0,0,2147425170,2148484973,2148453056,2147666258,52,1,13,26699
1340576708,25495,0,0,0,0,2147425024,2148492187,2148450267,2147664274,77,1,13,30292
1340576713,20455,0,0,0,0,2147436196,2148509796,2148472438,2147670144,94,1,13,4964
1340576718,15416,0,0,0,0,2147445878,2148539684,2148516681,2147669568,109,0,13,34363
1340576723,10376,0,0,0,0,2147474587,2148610989,2148602258,2147677833,105,0,13,64981
1340576728,5335,0,0,0,0,2147502089,2148671204,2148684160,2147683401,78,0,13,59357
1340576733,4546,0,0,0,0,2147503387,2148689078,2148693970,2147682797,31,1,13,61460
1340576738,4545,0,0,0,0,2147501184,2148671177,2148686299,2147684306,3588,1,13,48726
1340576743,4546,0,0,0,0,2147492004,2148642541,2148646363,2147682386,3549,0,13,45144
1340576748,4544,0,0,0,0,2147480475,2148612370,2148602276,2147674916,3514,0,13,28550
1340576753,4544,0,0,0,0,2147477522,2148600073,2148584219,2147673426,3483,0,13,64439
1340576758,4540,0,0,0,0,2147475611,2148587776,2148564434,2147673298,3452,0,13,6750
1340576763,4544,0,0,0,0,2147474916,2148574153,2148557549,2147673737,3423,0,13,41673
1340576768,30553,0,0,0,0,2147473956,2148585014,2148562267,2147672932,3390,0,13,57551
1340576773,25512,0,0,0,0,2147478765,2148589010,2148576045,2147674505,3354,1,13,52872
1340576778,20472,0,0,0,0,2147486226,2148601033,2148581741,2147674477,3309,0,13,44263
1340576783,15434,0,0,0,0,2147493787,2148621897,2148605787,2147675666,3266,0,12,25432
1340576788,10395,0,0,0,0,2147502098,2148632630,2148616649,2147678619,3230,0,13,39388
1340576793,5354,0,0,0,0,2147512502,2148653641,2148646217,2147676653,3200,1,13,47813
1340576798,4542,0,0,0,0,2147534948,2148704402,2148708726,2147682660,3176,0,13,27658
1340576803,4562,0,0,0,0,2147560969,2148759268,2148777499,2147687680,3167,0,13,65150
1340576808,4587,0,0,0,0,2147576054,2148793435,2148817179,2147693019,3171,0,13,30721
1340576813,4585,0,0,0,0,2147585069,2148814902,2148844306,2147690093,3174,1,13,22321
1340576818,4605,0,0,0,0,2147595840,2148835492,2148876361,2147692068,3171,0,13,37622
1340576823,4627,0,0,0,0,2147594733,2148829613,2148858377,2147698139,3172,0,13,40420
1340576828,4650,0,0,0,0,2147592457,2148820160,2148836982,2147697225,3166,0,13,16787
1340576833,30555,0,0,0,0,2147600466,2148841728,2148856228,2147695040,3157,0,13,62404
1340576838,25515,0,0,0,0,2147624722,2148891392,2148914121,2147702491,3139,0,13,48477
1340576843,20475,0,0,0,0,2147664365,2148975634,2149018825,2147709266,3115,0,13,50840
1340576848,15434,0,0,0,0,2147688521,2149028470,2149085851,2147710838,3099,0,13,21753
1340576853,10396,0,0,0,0,2147713609,2149071753,2149131510,2147714752,3088,0,13,36039
1340576858,5356,0,0,0,0,2147746112,2149155117,2149234742,2147722322,3079,0,13,39332
1340576863,4796,0,0,0,0,2147764434,2149189412,2149278720,2147726784,3070,1,13,27822
1340576868,4817,0,0,0,0,2147761801,2149185636,2149270089,2147721161,3051,0,13,62359
1340576873,4511,0,0,0,0,2147717540,2149084288,2149142985,2147715574,3018,0,13,11691
1340576878,4510,0,0,0,0,2147657636,2148939328,2148958482,2147702683,2982,1,13,13844
1340576883,4511,0,0,0,0,2147624813,2148857810,2148858980,2147699428,2956,0,13,41894
1340576888,4509,0,0,0,0,2147608923,2148812224,2148808649,2147691227,2938,0,13,20179
1340576893,4509,0,0,0,0,2147593682,2148780699,2148762953,2147691812,2927,0,13,53987
1340576898,30573,0,0,0,0,2147587355,2148748653,2148717714,2147687140,2925,0,13,48700
1340576903,25533,0,0,0,0,2147577097,2148728173,2148691483,2147684946,2920,0,13,1997
1340576908,20493,0,0,0,0,2147574290,2148714185,2148671405,2147685001,2898,0,13,46910
1340576913,15452,0,0,0,0,2147570112,2148693723,2148656448,2147684891,2887,0,13,44255
1340576918,10412,0,0,0,0,2147568749,2148689344,2148649188,2147680082,2859,0,13,33886
1340576923,5374,0,0,0,0,2147568484,2148688274,2148638738,2147684105,2836,0,13,44373
1340576928,4504,0,0,0,0,2147570422,2148690477,2148651785,2147683611,2818,0,13,27721
1340576933,4506,0,0,0,0,2147575780,2148696502,2148658752,2147680576,2804,0,13,2077
1340576938,4504,0,0,0,0,2147587081,2148705216,2148672466,2147684928,2789,0,13,27266
1340576943,4503,0,0,0,0,2147594880,2148725686,2148693376,2147683062,2767,0,13,40173
1340576948,4502,0,0,0,0,2147608018,2148745929,2148721033,2147684946,2741,0,13,11544
1340576953,4505,0,0,0,0,2147622976,2148776265,2148750848,2147687725,2715,0,13,20542
1340576958,4501,0,0,0,0,2147645174,2148815140,2148801142,2147690715,2691,0,13,28948
1340576963,30590,0,0,0,0,2147669924,2148874624,2148865435,2147695835,2665,0,13,53445
1340576968,25553,0,0,0,0,2147696393,2148928301,2148922459,2147705782,2640,0,13,17324
1340576973,20512,0,0,0,0,2147708370,2148954102,2148947392,2147703204,2606,0,13,27675
1340576978,15472,0,0,0,0,2147705142,2148935533,2148926966,2147701257,2557,0,13,16556
1340576983,10432,0,0,0,0,2147702171,2148933065,2148914660,2147698240,2501,0,13,23317
1340576988,5391,0,0,0,0,2147707931,2148939803,2148925750,2147701869,2458,0,13,47335
1340576993,4498,0,0,0,0,2147716032,2148951771,2148934976,2147702509,2424,0,13,16863
1340576998,4497,0,0,0,0,2147726345,2148972864,2148953078,2147705152,2392,1,13,32272
1340577003,4499,0,0,0,0,2147743579,2148992676,2148986130,2147703424,2356,0,13,51483
1340577008,4496,0,0,0,0,2147759222,2149029906,2149019949,2147707227,2320,0,13,8463
1340577013,4496,0,0,0,0,2147790994,2149086601,2149091035,2147713142,2286,0,13,28972
1340577018,4496,0,0,0,0,2147821595,2149153316,2149162962,2147718976,2257,0,13,32906
1340577023,4497,0,0,0,0,2147843382,2149191488,2149211858,2147724361,2234,0,13,42787
1340577028,30609,0,0,0,0,2147861266,2149229613,2149247826,2147724809,2207,0,13,58994
1340577033,25569,0,0,0,0,2147874486,2149247780,2149269083,2147731328,2197,0,13,38132
1340577038,20530,0,0,0,0,2147886802,2149270409,2149299154,2147730432,2173,0,13,26055
1340577043,15490,0,0,0,0,2147909686,2149313060,2149344118,2147734436,2147,0,13,13264
1340577048,10451,0,0,0,0,2147919424,2149336914,2149365970,2147732836,2125,0,13,41358
1340577053,5410,0,0,0,0,2147944685,2149382235,2149415625,2147739072,2107,0,13,6329
1340577058,4605,0,0,0,0,2147964342,2149419108,2149449883,2147743552,2092,0,13,65457
1340577063,4629,0,0,0,0,2147969755,2149425746,2149456009,2147743579,2076,0,13,53108
1340577068,4646,0,0,0,0,2147966171,2149415433,2149447067,2147740589,2060,0,13,46053
1340577073,4668,0,0,0,0,2147974665,2149426230,2149450157,2147740918,2042,0,13,31091
1340577078,4690,0,0,0,0,2147983350,2149425042,2149453174,2147739849,2026,0,13,57555
1340577083,4711,0,0,0,0,2147983140,2149420845,2149444214,2147740918,2008,0,13,4368
1340577088,4730,0,0,0,0,2147986377,2149428955,2149437723,2147741083,1984,0,13,25014
1340577093,30629,0,0,0,0,2147987574,2149430491,2149444745,2147738934,1965,0,13,16043
1340577098,25588,0,0,0,0,2147997330,2149434816,2149445878,2147738066,1950,0,13,9769
1340577103,20548,0,0,0,0,2147993572,2149427574,2149435730,2147735350,1945,0,13,41091
1340577108,15510,0,0,0,0,2147996882,2149426779,2149448100,2147737947,1939,0,13,6368
1340577113,10469,0,0,0,0,2148003520,2149439195,2149446701,2147741933,1932,0,13,7894
1340577118,5429,0,0,0,0,2148010203,2149445577,2149452178,2147740900,1923,0,13,25528
1340577123,4487,0,0,0,0,2148020918,2149461129,2149461458,2147741120,1917,0,13,9484
1340577128,4481,0,0,0,0,2148026560,2149469458,2149472749,2147739721,1913,0,13,8189
1340577133,4486,0,0,0,0,2148034816,2149479259,2149479149,2147742034,1905,0,13,22754
1340577138,4483,0,0,0,0,2148045193,2149497984,2149494582,2147747840,1898,0,13,33821
1340577143,4484,0,0,0,0,2148051675,2149509339,2149505746,2147742454,1887,0,13,62168
1340577148,4481,0,0,0,0,2148066331,2149516635,2149518966,2147750381,1869,0,13,7816
1340577153,4478,0,0,0,0,2148081554,2149539867,2149530002,2147746651,1850,0,13,22183
1340577158,30648,0,0,0,0,2148086253,2149549549,2149544018,2147747282,1848,0,13,39184
1340577163,25608,0,0,0,0,2148098870,2149577088,2149562569,2147751488,1836,0,13,60290
1340577168,20568,0,0,0,0,2148114816,2149591350,2149593316,2147752265,1821,0,13,18937
1340577173,15528,0,0,0,0,2148122139,2149606290,2149604050,2147756342,1812,0,13,50694
1340577178,10487,0,0,0,0,2148133915,2149620781,2149621120,2147755035,1809,0,13,44308
1340577183,5447,0,0,0,0,2148144320,2149638016,2149632274,2147759442,1809,0,13,37808
1340577188,4478,0,0,0,0,2148158034,2149663625,2149650029,2147758418,1809,0,13,13427
1340577193,4479,0,0,0,0,2148163026,2149673938,2149666002,2147757915,1804,0,13,62354
1340577198,4474,0,0,0,0,2148171894,2149682176,2149668946,2147755730,1800,1,13,3714
1340577203,4479,0,0,0,0,2148183433,2149698212,2149688393,2147761837,1800,0,13,62370
1340577208,4475,0,0,0,0,2148191634,2149707145,2149696009,2147759250,1804,0,13,2183
1340577213,4478,0,0,0,0,2148193883,2149709595,2149694537,2147760054,1814,0,13,35553
1340577218,4474,0,0,0,0,2148204470,2149728941,2149710381,2147763684,1832,0,13,28925
1340577223,30664,0,0,0,0,2148212187,2149729856,2149714313,2147761965,1861,0,13,11124
1340577228,25624,0,0,0,0,2148196553,2149701531,2149681636,2147762002,1899,0,13,6572
1340577233,20584,0,0,0,0,2148190253,2149684772,2149661019,2147758089,1944,0,13,62346
1340577238,15543,0,0,0,0,2148184566,2149672777,2149642395,2147761353,1986,0,13,47936
1340577243,10503,0,0,0,0,2148185325,2149662125,2149632374,2147764269,2020,0,13,35288
1340577248,5465,0,0,0,0,2148177938,2149644224,2149610377,2147759195,2050,0,13,549
1340577253,4469,0,0,0,0,2148168969,2149623003,2149584996,2147754934,2079,0,13,20070
1340577258,4470,0,0,0,0,2148177782,2149623140,2149581513,2147754788,2104,0,13,9099
1340577263,4469,0,0,0,0,2148164196,2149601197,2149557138,2147757659,2121,1,13,27751
1340577268,4477,0,0,0,0,2148152466,2149578825,2149522468,2147749120,2134,0,13,15738
1340577273,4496,0,0,0,0,2148152905,2149570560,2149517705,2147747282,2143,0,13,14375
1340577278,4519,0,0,0,0,2148144393,2149555840,2149496420,2147744859,2151,1,13,43183