time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/11 10:00:05.874, 119, 188, 118
2023/07/11 10:00:06.993, 118, 178, 115
2023/07/11 10:00:08.130, 117, 181, 112
2023/07/11 10:00:09.250, 120, 179, 118
2023/07/11 10:00:10.385, 117, 179, 116
2023/07/11 10:00:11.521, 116, 184, 116
2023/07/11 10:00:12.641, 118, 181, 115
2023/07/11 10:00:13.777, 117, 178, 116
2023/07/11 10:00:14.913, 122, 181, 127
2023/07/11 10:00:16.033, 134, 185, 137
2023/07/11 10:00:17.169, 135, 201, 130
2023/07/11 10:00:18.304, 126, 193, 131
2023/07/11 10:00:19.425, 132, 190, 121
2023/07/11 10:00:20.561, 138, 193, 124
2023/07/11 10:00:21.697, 135, 203, 129
2023/07/11 10:00:22.817, 131, 196, 131
2023/07/11 10:00:23.953, 129, 194, 124
2023/07/11 10:00:25.089, 131, 193, 124
2023/07/11 10:00:26.209, 129, 197, 128
2023/07/11 10:00:27.344, 131, 204, 128
2023/07/11 10:00:28.480, 134, 204, 128
2023/07/11 10:00:29.600, 131, 210, 128
2023/07/11 10:00:30.737, 134, 227, 131
2023/07/11 10:00:31.872, 133, 208, 129
2023/07/11 10:00:32.992, 134, 207, 132
2023/07/11 10:00:34.128, 136, 209, 126
2023/07/11 10:00:35.248, 135, 208, 132
2023/07/11 10:00:36.383, 132, 207, 131
2023/07/11 10:00:37.520, 134, 203, 133
2023/07/11 10:00:38.640, 132, 204, 128
2023/07/11 10:00:39.776, 131, 204, 133
2023/07/11 10:00:40.912, 130, 214, 129
2023/07/11 10:00:42.031, 130, 198, 128
2023/07/11 10:00:43.167, 132, 203, 129
2023/07/11 10:00:44.304, 130, 198, 127
2023/07/11 10:00:45.423, 130, 203, 124
2023/07/11 10:00:46.559, 128, 199, 123
2023/07/11 10:00:47.694, 130, 195, 122
2023/07/11 10:00:48.815, 128, 193, 123
2023/07/11 10:00:49.951, 130, 195, 125
2023/07/11 10:00:51.087, 130, 196, 122
2023/07/11 10:00:52.207, 126, 192, 119
2023/07/11 10:00:53.343, 127, 196, 120
2023/07/11 10:00:54.479, 127, 194, 121
2023/07/11 10:00:55.598, 126, 193, 119
2023/07/11 10:00:56.735, 127, 193, 120
2023/07/11 10:00:57.870, 126, 187, 122
2023/07/11 10:00:58.991, 124, 188, 118
2023/07/11 10:01:00.126, 124, 187, 121
2023/07/11 10:01:01.246, 124, 193, 116
2023/07/11 10:01:02.382, 125, 186, 120
2023/07/11 10:01:03.518, 123, 192, 123
2023/07/11 10:01:04.637, 126, 189, 121
2023/07/11 10:01:05.774, 123, 189, 118
2023/07/11 10:01:06.910, 122, 186, 121
2023/07/11 10:01:08.030, 121, 186, 117
2023/07/11 10:01:09.166, 121, 189, 119
2023/07/11 10:01:10.302, 120, 182, 116
2023/07/11 10:01:11.421, 122, 181, 117
2023/07/11 10:01:12.558, 118, 183, 115
2023/07/11 10:01:13.694, 122, 185, 119
2023/07/11 10:01:14.814, 117, 187, 116
2023/07/11 10:01:15.950, 119, 182, 114
2023/07/11 10:01:17.086, 127, 180, 115
2023/07/11 10:01:18.205, 131, 184, 118
2023/07/11 10:01:19.341, 120, 178, 111
2023/07/11 10:01:20.477, 120, 180, 114
2023/07/11 10:01:21.597, 121, 181, 116
2023/07/11 10:01:22.733, 117, 181, 142
2023/07/11 10:01:23.868, 116, 180, 117
2023/07/11 10:01:24.989, 119, 183, 122
2023/07/11 10:01:26.124, 117, 180, 119
2023/07/11 10:01:27.261, 117, 183, 118
2023/07/11 10:01:28.381, 115, 177, 116
2023/07/11 10:01:29.517, 117, 178, 115
2023/07/11 10:01:30.637, 115, 179, 114
2023/07/11 10:01:31.773, 114, 177, 114
2023/07/11 10:01:32.909, 113, 179, 111
2023/07/11 10:01:34.028, 114, 178, 115
2023/07/11 10:01:35.164, 116, 181, 116
2023/07/11 10:01:36.300, 116, 177, 112
2023/07/11 10:01:37.420, 115, 179, 115
2023/07/11 10:01:38.556, 115, 176, 113
2023/07/11 10:01:39.692, 116, 176, 113
2023/07/11 10:01:40.812, 116, 172, 113
2023/07/11 10:01:41.948, 115, 176, 116
2023/07/11 10:01:43.084, 112, 173, 114
2023/07/11 10:01:44.204, 116, 170, 112
2023/07/11 10:01:45.340, 114, 176, 115
2023/07/11 10:01:46.476, 114, 175, 111
2023/07/11 10:01:47.596, 112, 173, 110
2023/07/11 10:01:48.732, 113, 173, 113
2023/07/11 10:01:49.868, 108, 174, 111
2023/07/11 10:01:50.988, 113, 173, 108
2023/07/11 10:01:52.123, 110, 174, 110
2023/07/11 10:01:53.259, 110, 171, 112
2023/07/11 10:01:54.379, 114, 171, 112
2023/07/11 10:01:55.515, 109, 174, 114
2023/07/11 10:01:56.651, 114, 173, 111
2023/07/11 10:01:57.771, 114, 172, 111
2023/07/11 10:01:58.907, 126, 170, 111
2023/07/11 10:02:00.027, 115, 172, 110
2023/07/11 10:02:01.163, 117, 171, 109
2023/07/11 10:02:02.299, 122, 169, 108
2023/07/11 10:02:03.419, 118, 166, 109
2023/07/11 10:02:04.555, 111, 171, 110
2023/07/11 10:02:05.690, 111, 170, 109
2023/07/11 10:02:06.811, 116, 169, 107
2023/07/11 10:02:07.946, 116, 168, 108
2023/07/11 10:02:09.082, 114, 171, 110
2023/07/11 10:02:10.202, 111, 168, 105
2023/07/11 10:02:11.338, 115, 168, 104
2023/07/11 10:02:12.474, 118, 164, 107
2023/07/11 10:02:13.594, 114, 170, 108
2023/07/11 10:02:14.730, 111, 167, 104
2023/07/11 10:02:15.865, 109, 168, 107
2023/07/11 10:02:16.986, 109, 164, 109
2023/07/11 10:02:18.122, 107, 166, 106
2023/07/11 10:02:19.258, 107, 168, 108
2023/07/11 10:02:20.378, 109, 170, 103
2023/07/11 10:02:21.514, 104, 165, 106
2023/07/11 10:02:22.650, 109, 166, 104
2023/07/11 10:02:23.770, 112, 162, 105
2023/07/11 10:02:24.906, 108, 164, 109
2023/07/11 10:02:26.041, 109, 165, 113
2023/07/11 10:02:27.161, 108, 164, 107
2023/07/11 10:02:28.297, 110, 165, 107
2023/07/11 10:02:29.433, 110, 171, 107
2023/07/11 10:02:30.553, 107, 164, 109
2023/07/11 10:02:31.689, 108, 165, 106
2023/07/11 10:02:32.809, 106, 166, 111
2023/07/11 10:02:33.945, 106, 165, 110
2023/07/11 10:02:35.081, 106, 165, 109
2023/07/11 10:02:36.201, 107, 170, 107
2023/07/11 10:02:37.337, 107, 165, 108
2023/07/11 10:02:38.473, 105, 162, 109
2023/07/11 10:02:39.593, 105, 160, 108
2023/07/11 10:02:40.729, 108, 161, 107
2023/07/11 10:02:41.864, 108, 166, 106
2023/07/11 10:02:42.984, 108, 165, 105
2023/07/11 10:02:44.120, 107, 166, 108
2023/07/11 10:02:45.256, 105, 166, 105
2023/07/11 10:02:46.375, 107, 164, 105
2023/07/11 10:02:47.512, 104, 165, 105
2023/07/11 10:02:48.648, 106, 163, 107
2023/07/11 10:02:49.768, 107, 162, 104
2023/07/11 10:02:50.904, 107, 165, 106
2023/07/11 10:02:52.040, 105, 164, 104
2023/07/11 10:02:53.160, 105, 164, 106
2023/07/11 10:02:54.296, 107, 164, 104
2023/07/11 10:02:55.432, 108, 165, 107
2023/07/11 10:02:56.552, 106, 170, 106
2023/07/11 10:02:57.688, 105, 165, 106
2023/07/11 10:02:58.823, 106, 164, 106
2023/07/11 10:02:59.943, 102, 164, 102
2023/07/11 10:03:01.079, 104, 165, 108
2023/07/11 10:03:02.215, 105, 163, 109
2023/07/11 10:03:03.335, 106, 165, 108
2023/07/11 10:03:04.471, 106, 162, 103
2023/07/11 10:03:05.591, 112, 165, 107
2023/07/11 10:03:06.727, 107, 163, 104
2023/07/11 10:03:07.863, 109, 163, 109
2023/07/11 10:03:08.983, 104, 165, 106
2023/07/11 10:03:10.119, 105, 162, 107
2023/07/11 10:03:11.255, 106, 163, 105
2023/07/11 10:03:12.374, 105, 166, 104
2023/07/11 10:03:13.510, 107, 164, 103
2023/07/11 10:03:14.646, 108, 167, 104
2023/07/11 10:03:15.766, 103, 166, 104
2023/07/11 10:03:16.902, 104, 164, 107
2023/07/11 10:03:18.038, 106, 164, 114
2023/07/11 10:03:19.158, 106, 166, 112
2023/07/11 10:03:20.294, 103, 168, 110
2023/07/11 10:03:21.430, 103, 167, 108
2023/07/11 10:03:22.550, 106, 168, 107
2023/07/11 10:03:23.686, 104, 167, 104
2023/07/11 10:03:24.822, 104, 169, 107
2023/07/11 10:03:25.942, 108, 169, 105
2023/07/11 10:03:27.078, 106, 167, 103
2023/07/11 10:03:28.214, 113, 168, 106
2023/07/11 10:03:29.334, 108, 173, 104
2023/07/11 10:03:30.470, 106, 170, 103
2023/07/11 10:03:31.606, 106, 172, 102
2023/07/11 10:03:32.726, 107, 175, 107
2023/07/11 10:03:33.861, 106, 177, 104
2023/07/11 10:03:34.981, 105, 177, 103
2023/07/11 10:03:36.117, 106, 175, 107
2023/07/11 10:03:37.253, 106, 177, 103
2023/07/11 10:03:38.372, 108, 177, 102
2023/07/11 10:03:39.509, 107, 172, 107
2023/07/11 10:03:40.645, 104, 164, 104
2023/07/11 10:03:41.765, 108, 165, 105
2023/07/11 10:03:42.901, 104, 167, 106
2023/07/11 10:03:44.037, 107, 170, 102
2023/07/11 10:03:45.157, 105, 169, 105
2023/07/11 10:03:46.293, 114, 164, 101
2023/07/11 10:03:47.429, 106, 163, 102
2023/07/11 10:03:48.549, 104, 164, 105
2023/07/11 10:03:49.685, 104, 165, 105
2023/07/11 10:03:50.820, 105, 164, 105
2023/07/11 10:03:51.940, 109, 162, 106
2023/07/11 10:03:53.076, 106, 162, 106
2023/07/11 10:03:54.212, 107, 163, 105
2023/07/11 10:03:55.332, 105, 159, 106
2023/07/11 10:03:56.468, 106, 164, 105
2023/07/11 10:03:57.604, 107, 161, 102
2023/07/11 10:03:58.724, 107, 156, 105
2023/07/11 10:03:59.860, 106, 159, 105
2023/07/11 10:04:00.996, 106, 157, 103
2023/07/11 10:04:02.115, 106, 157, 110
2023/07/11 10:04:03.252, 102, 159, 105
2023/07/11 10:04:04.387, 102, 159, 101
2023/07/11 10:04:05.508, 107, 155, 102
2023/07/11 10:04:06.643, 106, 165, 102
2023/07/11 10:04:07.763, 103, 154, 101
2023/07/11 10:04:08.899, 104, 155, 101
2023/07/11 10:04:10.035, 103, 158, 106
2023/07/11 10:04:11.155, 100, 158, 104
2023/07/11 10:04:12.291, 102, 157, 102
2023/07/11 10:04:13.427, 100, 157, 107
2023/07/11 10:04:14.547, 103, 160, 111
2023/07/11 10:04:15.683, 121, 158, 108
2023/07/11 10:04:16.819, 107, 158, 106
2023/07/11 10:04:17.939, 101, 156, 105
2023/07/11 10:04:19.075, 102, 181, 108
2023/07/11 10:04:20.210, 100, 169, 104
2023/07/11 10:04:21.331, 103, 160, 107
2023/07/11 10:04:22.467, 104, 161, 144
2023/07/11 10:04:23.603, 104, 159, 132
2023/07/11 10:04:24.722, 104, 160, 105
2023/07/11 10:04:25.858, 101, 158, 107
2023/07/11 10:04:26.994, 104, 160, 107
2023/07/11 10:04:28.113, 102, 161, 103
2023/07/11 10:04:29.250, 102, 157, 104
2023/07/11 10:04:30.386, 102, 158, 106
2023/07/11 10:04:31.506, 100, 161, 104
2023/07/11 10:04:32.642, 104, 157, 105
2023/07/11 10:04:33.777, 101, 160, 106
2023/07/11 10:04:34.897, 104, 157, 105
2023/07/11 10:04:36.034, 105, 157, 105
2023/07/11 10:04:37.154, 104, 156, 105
2023/07/11 10:04:38.290, 103, 156, 112
2023/07/11 10:04:39.425, 104, 157, 105
2023/07/11 10:04:40.545, 105, 156, 100
2023/07/11 10:04:41.681, 105, 156, 106
2023/07/11 10:04:42.817, 102, 156, 102
2023/07/11 10:04:43.937, 105, 158, 106
2023/07/11 10:04:45.073, 104, 156, 104
2023/07/11 10:04:46.209, 98, 159, 108
2023/07/11 10:04:47.329, 102, 159, 106
2023/07/11 10:04:48.465, 101, 158, 105
2023/07/11 10:04:49.601, 103, 157, 101
2023/07/11 10:04:50.721, 104, 163, 104
2023/07/11 10:04:51.857, 104, 155, 103
2023/07/11 10:04:52.993, 103, 154, 110
2023/07/11 10:04:54.113, 102, 156, 110
2023/07/11 10:04:55.249, 102, 155, 110
2023/07/11 10:04:56.385, 100, 156, 103
2023/07/11 10:04:57.505, 100, 156, 113
2023/07/11 10:04:58.640, 102, 156, 112
2023/07/11 10:04:59.776, 101, 157, 110
2023/07/11 10:05:00.896, 102, 153, 106
2023/07/11 10:05:02.033, 101, 158, 105
2023/07/11 10:05:03.168, 102, 157, 106
2023/07/11 10:05:04.288, 100, 154, 102
2023/07/11 10:05:05.424, 101, 152, 102
2023/07/11 10:05:06.543, 103, 152, 101
2023/07/11 10:05:07.680, 102, 154, 105
2023/07/11 10:05:08.816, 104, 152, 105
2023/07/11 10:05:09.936, 103, 156, 106
2023/07/11 10:05:11.072, 102, 155, 108
2023/07/11 10:05:12.208, 102, 156, 106
2023/07/11 10:05:13.327, 103, 154, 105
2023/07/11 10:05:14.463, 101, 154, 104
2023/07/11 10:05:15.599, 102, 155, 105
2023/07/11 10:05:16.719, 102, 156, 103
2023/07/11 10:05:17.855, 105, 159, 102
2023/07/11 10:05:18.991, 101, 156, 101
2023/07/11 10:05:20.111, 99, 157, 104
2023/07/11 10:05:21.247, 102, 156, 105
2023/07/11 10:05:22.383, 103, 154, 102
2023/07/11 10:05:23.503, 104, 155, 102
2023/07/11 10:05:24.638, 99, 156, 97
2023/07/11 10:05:25.759, 101, 155, 100
2023/07/11 10:05:26.895, 104, 157, 104
2023/07/11 10:05:28.031, 103, 157, 104
2023/07/11 10:05:29.151, 101, 157, 102
2023/07/11 10:05:30.286, 102, 155, 102
2023/07/11 10:05:31.422, 102, 154, 100
2023/07/11 10:05:32.543, 100, 159, 98
2023/07/11 10:05:33.678, 101, 159, 103
2023/07/11 10:05:34.814, 106, 157, 106
2023/07/11 10:05:35.934, 100, 158, 106
2023/07/11 10:05:37.070, 99, 157, 104
2023/07/11 10:05:38.190, 103, 161, 104
2023/07/11 10:05:39.326, 100, 159, 100
2023/07/11 10:05:40.462, 104, 157, 97
2023/07/11 10:05:41.582, 100, 157, 103
2023/07/11 10:05:42.718, 101, 158, 110
2023/07/11 10:05:43.854, 102, 155, 104
2023/07/11 10:05:44.974, 100, 157, 104
2023/07/11 10:05:46.109, 99, 157, 101
2023/07/11 10:05:47.245, 101, 157, 102
2023/07/11 10:05:48.365, 98, 156, 103
2023/07/11 10:05:49.501, 99, 154, 100
2023/07/11 10:05:50.637, 101, 154, 103
2023/07/11 10:05:51.757, 100, 159, 100
2023/07/11 10:05:52.893, 102, 159, 102
2023/07/11 10:05:54.013, 110, 155, 102
2023/07/11 10:05:55.149, 110, 156, 106
2023/07/11 10:05:56.285, 102, 159, 103
2023/07/11 10:05:57.405, 102, 158, 100
2023/07/11 10:05:58.541, 101, 156, 101
2023/07/11 10:05:59.677, 99, 157, 102
2023/07/11 10:06:00.797, 101, 160, 98
2023/07/11 10:06:01.932, 102, 158, 101
2023/07/11 10:06:03.069, 101, 155, 104
2023/07/11 10:06:04.189, 103, 157, 101
2023/07/11 10:06:05.325, 100, 157, 102
2023/07/11 10:06:06.460, 103, 155, 101
2023/07/11 10:06:07.580, 101, 157, 100
2023/07/11 10:06:08.716, 100, 156, 102
2023/07/11 10:06:09.852, 101, 156, 103
2023/07/11 10:06:10.972, 102, 156, 104
2023/07/11 10:06:12.108, 100, 156, 101
2023/07/11 10:06:13.228, 102, 155, 99
2023/07/11 10:06:14.363, 102, 155, 100
2023/07/11 10:06:15.500, 100, 159, 101
2023/07/11 10:06:16.620, 98, 159, 103
2023/07/11 10:06:17.756, 102, 158, 103
2023/07/11 10:06:18.892, 100, 155, 103
2023/07/11 10:06:20.012, 99, 156, 103
2023/07/11 10:06:21.148, 99, 158, 101
2023/07/11 10:06:22.284, 101, 156, 105
2023/07/11 10:06:23.404, 102, 160, 102
2023/07/11 10:06:24.539, 100, 154, 105
2023/07/11 10:06:25.675, 101, 156, 100
2023/07/11 10:06:26.795, 102, 156, 100
2023/07/11 10:06:27.931, 102, 156, 101
2023/07/11 10:06:29.051, 98, 155, 104
2023/07/11 10:06:30.187, 104, 155, 104
2023/07/11 10:06:31.323, 101, 157, 103
2023/07/11 10:06:32.443, 101, 154, 106
2023/07/11 10:06:33.579, 100, 156, 111
2023/07/11 10:06:34.715, 102, 154, 111
2023/07/11 10:06:35.835, 100, 155, 109
2023/07/11 10:06:36.971, 103, 155, 105
2023/07/11 10:06:38.107, 104, 155, 105
2023/07/11 10:06:39.227, 101, 157, 104
2023/07/11 10:06:40.362, 101, 157, 98
2023/07/11 10:06:41.498, 103, 155, 104
2023/07/11 10:06:42.618, 102, 157, 101
2023/07/11 10:06:43.754, 98, 156, 105
2023/07/11 10:06:44.874, 101, 154, 102
2023/07/11 10:06:46.010, 100, 159, 103
2023/07/11 10:06:47.146, 103, 154, 103
2023/07/11 10:06:48.266, 103, 157, 101
2023/07/11 10:06:49.402, 101, 158, 100
2023/07/11 10:06:50.538, 102, 157, 98
2023/07/11 10:06:51.658, 102, 155, 100
2023/07/11 10:06:52.794, 100, 159, 104
2023/07/11 10:06:53.930, 99, 159, 103
2023/07/11 10:06:55.050, 103, 155, 102
2023/07/11 10:06:56.186, 100, 157, 103
2023/07/11 10:06:57.321, 103, 156, 102
2023/07/11 10:06:58.441, 103, 154, 105
2023/07/11 10:06:59.578, 98, 155, 103
2023/07/11 10:07:00.697, 101, 157, 99
2023/07/11 10:07:01.833, 100, 154, 99
2023/07/11 10:07:02.969, 100, 154, 101
2023/07/11 10:07:04.089, 100, 156, 98
2023/07/11 10:07:05.225, 103, 154, 103
2023/07/11 10:07:06.360, 101, 156, 100
2023/07/11 10:07:07.481, 99, 156, 104
2023/07/11 10:07:08.617, 98, 156, 101
2023/07/11 10:07:09.736, 103, 156, 102
2023/07/11 10:07:10.873, 100, 156, 104
2023/07/11 10:07:12.009, 101, 153, 100
2023/07/11 10:07:13.128, 99, 157, 104
2023/07/11 10:07:14.265, 99, 156, 102
2023/07/11 10:07:15.400, 103, 153, 99
2023/07/11 10:07:16.520, 107, 155, 100
2023/07/11 10:07:17.656, 107, 156, 104
2023/07/11 10:07:18.792, 107, 155, 105
2023/07/11 10:07:19.912, 106, 157, 102
2023/07/11 10:07:21.048, 107, 156, 102
2023/07/11 10:07:22.184, 106, 153, 100
2023/07/11 10:07:23.304, 105, 155, 102
2023/07/11 10:07:24.440, 108, 152, 101
2023/07/11 10:07:25.576, 108, 155, 103
2023/07/11 10:07:26.696, 106, 154, 101
2023/07/11 10:07:27.832, 106, 155, 101
2023/07/11 10:07:28.952, 106, 158, 101
2023/07/11 10:07:30.088, 101, 160, 103
2023/07/11 10:07:31.223, 107, 160, 102
2023/07/11 10:07:32.343, 105, 154, 104
2023/07/11 10:07:33.479, 107, 155, 102
2023/07/11 10:07:34.615, 106, 152, 99
2023/07/11 10:07:35.735, 107, 156, 100
2023/07/11 10:07:36.871, 108, 155, 98
2023/07/11 10:07:38.007, 104, 155, 102
2023/07/11 10:07:39.127, 106, 159, 99
2023/07/11 10:07:40.263, 107, 155, 106
2023/07/11 10:07:41.383, 106, 156, 98
2023/07/11 10:07:42.519, 105, 151, 101
2023/07/11 10:07:43.655, 106, 156, 102
2023/07/11 10:07:44.775, 106, 155, 101
2023/07/11 10:07:45.911, 103, 157, 103
2023/07/11 10:07:47.047, 105, 158, 104
2023/07/11 10:07:48.167, 108, 155, 100
2023/07/11 10:07:49.303, 105, 156, 101
2023/07/11 10:07:50.438, 106, 155, 103
2023/07/11 10:07:51.558, 107, 157, 101
2023/07/11 10:07:52.694, 106, 154, 100
2023/07/11 10:07:53.830, 105, 157, 103
2023/07/11 10:07:54.950, 107, 156, 135
2023/07/11 10:07:56.086, 107, 155, 100
2023/07/11 10:07:57.222, 105, 156, 100
2023/07/11 10:07:58.342, 106, 156, 99
2023/07/11 10:07:59.478, 107, 157, 103
2023/07/11 10:08:00.613, 102, 155, 100
2023/07/11 10:08:01.734, 97, 155, 101
2023/07/11 10:08:02.869, 100, 157, 100
2023/07/11 10:08:03.990, 101, 151, 101
2023/07/11 10:08:05.125, 101, 156, 101
2023/07/11 10:08:06.262, 100, 157, 101
2023/07/11 10:08:07.381, 98, 154, 104
2023/07/11 10:08:08.517, 100, 155, 104
2023/07/11 10:08:09.653, 98, 155, 102
2023/07/11 10:08:10.773, 99, 156, 101
2023/07/11 10:08:11.909, 100, 153, 102
2023/07/11 10:08:13.045, 101, 154, 103
2023/07/11 10:08:14.165, 100, 157, 102
2023/07/11 10:08:15.300, 100, 156, 101
2023/07/11 10:08:16.437, 101, 154, 101
2023/07/11 10:08:17.557, 102, 153, 103
2023/07/11 10:08:18.692, 99, 155, 102
2023/07/11 10:08:19.812, 100, 156, 103
2023/07/11 10:08:20.948, 100, 155, 101
2023/07/11 10:08:22.085, 100, 155, 103
2023/07/11 10:08:23.204, 100, 156, 104
2023/07/11 10:08:24.340, 99, 157, 100
2023/07/11 10:08:25.476, 102, 156, 99
2023/07/11 10:08:26.596, 100, 158, 102
2023/07/11 10:08:27.732, 99, 155, 97
2023/07/11 10:08:28.852, 99, 158, 103
2023/07/11 10:08:29.988, 104, 156, 104
2023/07/11 10:08:31.124, 102, 154, 103
2023/07/11 10:08:32.244, 101, 153, 102
2023/07/11 10:08:33.380, 104, 159, 103
2023/07/11 10:08:34.516, 101, 158, 103
2023/07/11 10:08:35.636, 103, 155, 104
2023/07/11 10:08:36.772, 99, 157, 100
2023/07/11 10:08:37.908, 100, 157, 102
2023/07/11 10:08:39.028, 105, 156, 101
2023/07/11 10:08:40.163, 101, 159, 100
2023/07/11 10:08:41.284, 101, 158, 102
2023/07/11 10:08:42.419, 105, 156, 104
2023/07/11 10:08:43.555, 102, 157, 104
2023/07/11 10:08:44.675, 101, 153, 100
2023/07/11 10:08:45.812, 102, 154, 100
2023/07/11 10:08:46.947, 102, 157, 105
2023/07/11 10:08:48.067, 100, 155, 102
2023/07/11 10:08:49.203, 103, 152, 104
2023/07/11 10:08:50.339, 101, 154, 96
2023/07/11 10:08:51.459, 99, 153, 104
2023/07/11 10:08:52.594, 101, 156, 102
2023/07/11 10:08:53.731, 99, 154, 103
2023/07/11 10:08:54.851, 101, 159, 102
2023/07/11 10:08:55.986, 100, 158, 98
2023/07/11 10:08:57.106, 101, 156, 101
2023/07/11 10:08:58.242, 100, 155, 101
2023/07/11 10:08:59.378, 102, 155, 101
2023/07/11 10:09:00.498, 102, 157, 101
2023/07/11 10:09:01.634, 100, 155, 98
2023/07/11 10:09:02.770, 101, 155, 101
2023/07/11 10:09:03.890, 99, 156, 106
2023/07/11 10:09:05.026, 100, 155, 103
2023/07/11 10:09:06.162, 99, 154, 107
2023/07/11 10:09:07.282, 101, 156, 105
2023/07/11 10:09:08.418, 100, 151, 101
2023/07/11 10:09:09.554, 102, 154, 100
2023/07/11 10:09:10.674, 101, 157, 101
2023/07/11 10:09:11.810, 99, 153, 104
2023/07/11 10:09:12.929, 100, 156, 100
2023/07/11 10:09:14.065, 103, 157, 103
2023/07/11 10:09:15.201, 99, 156, 108
2023/07/11 10:09:16.321, 101, 155, 107
2023/07/11 10:09:17.457, 97, 156, 102
2023/07/11 10:09:18.593, 101, 157, 104
2023/07/11 10:09:19.713, 101, 155, 104
2023/07/11 10:09:20.849, 100, 155, 100
2023/07/11 10:09:21.985, 101, 152, 102
2023/07/11 10:09:23.105, 103, 155, 102
2023/07/11 10:09:24.241, 100, 153, 103
2023/07/11 10:09:25.377, 101, 155, 105
2023/07/11 10:09:26.497, 100, 155, 100
2023/07/11 10:09:27.633, 105, 157, 102
2023/07/11 10:09:28.769, 100, 155, 100
2023/07/11 10:09:29.888, 99, 155, 102
2023/07/11 10:09:31.025, 99, 155, 103
2023/07/11 10:09:32.144, 102, 155, 100
2023/07/11 10:09:33.280, 101, 154, 99
2023/07/11 10:09:34.416, 100, 157, 100
2023/07/11 10:09:35.536, 100, 156, 101
2023/07/11 10:09:36.672, 101, 155, 98
2023/07/11 10:09:37.792, 102, 156, 101
2023/07/11 10:09:38.928, 101, 158, 99
2023/07/11 10:09:40.064, 101, 157, 102
2023/07/11 10:09:41.184, 100, 154, 100
2023/07/11 10:09:42.320, 102, 154, 103
2023/07/11 10:09:43.455, 101, 156, 103
2023/07/11 10:09:44.576, 98, 154, 101
2023/07/11 10:09:45.712, 101, 151, 105
2023/07/11 10:09:46.847, 103, 156, 104
2023/07/11 10:09:47.968, 101, 155, 102
2023/07/11 10:09:49.103, 98, 155, 99
2023/07/11 10:09:50.224, 101, 154, 100
2023/07/11 10:09:51.359, 102, 156, 100
2023/07/11 10:09:52.495, 101, 154, 100
2023/07/11 10:09:53.615, 100, 156, 102
2023/07/11 10:09:54.751, 100, 156, 98
2023/07/11 10:09:55.887, 99, 154, 102
2023/07/11 10:09:57.007, 102, 153, 101
2023/07/11 10:09:58.143, 101, 157, 99
2023/07/11 10:09:59.279, 102, 157, 99
2023/07/11 10:10:00.399, 99, 153, 103
2023/07/11 10:10:01.535, 103, 155, 102
2023/07/11 10:10:02.654, 103, 155, 103
2023/07/11 10:10:03.790, 103, 155, 103
2023/07/11 10:10:04.926, 97, 153, 98
2023/07/11 10:10:06.046, 100, 156, 98
2023/07/11 10:10:07.182, 102, 154, 102
2023/07/11 10:10:08.318, 100, 150, 97
2023/07/11 10:10:09.438, 100, 152, 103
2023/07/11 10:10:10.573, 98, 154, 101
2023/07/11 10:10:11.694, 101, 155, 101
2023/07/11 10:10:12.830, 104, 153, 103
2023/07/11 10:10:13.966, 105, 157, 101
2023/07/11 10:10:15.086, 99, 155, 105
2023/07/11 10:10:16.222, 101, 155, 102
2023/07/11 10:10:17.358, 99, 155, 105
2023/07/11 10:10:18.478, 102, 172, 100
2023/07/11 10:10:19.614, 104, 157, 101
2023/07/11 10:10:20.750, 105, 160, 105
2023/07/11 10:10:21.869, 104, 164, 104
2023/07/11 10:10:23.005, 106, 160, 107
2023/07/11 10:10:24.141, 107, 161, 107
2023/07/11 10:10:25.261, 107, 163, 104
2023/07/11 10:10:26.397, 108, 162, 103
2023/07/11 10:10:27.533, 110, 165, 104
2023/07/11 10:10:28.653, 110, 162, 106
2023/07/11 10:10:29.789, 109, 165, 105
2023/07/11 10:10:30.925, 107, 170, 108
2023/07/11 10:10:32.045, 107, 163, 104
2023/07/11 10:10:33.180, 109, 165, 105
2023/07/11 10:10:34.301, 110, 165, 107
2023/07/11 10:10:35.437, 108, 169, 110
2023/07/11 10:10:36.573, 110, 169, 109
2023/07/11 10:10:37.692, 114, 170, 107
2023/07/11 10:10:38.829, 113, 167, 108
2023/07/11 10:10:39.964, 110, 168, 108
2023/07/11 10:10:41.084, 110, 172, 111
2023/07/11 10:10:42.220, 112, 169, 109
2023/07/11 10:10:43.356, 112, 173, 110
2023/07/11 10:10:44.476, 113, 173, 111
2023/07/11 10:10:45.612, 113, 170, 110
2023/07/11 10:10:46.748, 115, 170, 115
2023/07/11 10:10:47.868, 115, 173, 113
2023/07/11 10:10:49.004, 114, 175, 113
2023/07/11 10:10:50.140, 117, 176, 113
2023/07/11 10:10:51.260, 115, 175, 112
2023/07/11 10:10:52.395, 121, 186, 113
2023/07/11 10:10:53.532, 113, 177, 112
2023/07/11 10:10:54.651, 112, 176, 111
2023/07/11 10:10:55.787, 116, 183, 111
2023/07/11 10:10:56.924, 122, 176, 112
2023/07/11 10:10:58.043, 119, 179, 108
2023/07/11 10:10:59.179, 117, 179, 110
2023/07/11 10:11:00.315, 117, 181, 114
2023/07/11 10:11:01.435, 115, 179, 111
2023/07/11 10:11:02.571, 120, 178, 114
2023/07/11 10:11:03.691, 119, 175, 116
2023/07/11 10:11:04.827, 118, 177, 116
2023/07/11 10:11:05.963, 119, 175, 115
2023/07/11 10:11:07.083, 116, 177, 113
2023/07/11 10:11:08.219, 121, 178, 113
2023/07/11 10:11:09.355, 118, 180, 114
2023/07/11 10:11:10.475, 125, 183, 116
2023/07/11 10:11:11.611, 119, 181, 113
2023/07/11 10:11:12.747, 119, 182, 113
2023/07/11 10:11:13.866, 116, 180, 113
2023/07/11 10:11:15.003, 121, 185, 115
2023/07/11 10:11:16.138, 120, 181, 115
2023/07/11 10:11:17.258, 120, 183, 114
2023/07/11 10:11:18.394, 123, 186, 115
2023/07/11 10:11:19.530, 118, 184, 116
2023/07/11 10:11:20.650, 121, 186, 115
2023/07/11 10:11:21.786, 118, 183, 115