TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1368570559,5804,867.9899902343750000,159.9889068603515600,432.1354980468750000,9.6208648681640620,39.4972190856933600,52,99,96,80,80,10752,2146959917,2147521773,2147289216,2147500717,2147086592,2146930806,2147701321,2147121353,1427,-1,8,11795
1368574155,5807,982.0499877929688000,190.3811035156250000,516.5084228515625000,7.0164108276367190,38.7974700927734400,51,119,100,82,80,10726,2146961060,2147525092,2147298139,2147516361,2147087725,2146932452,2147719387,2147125147,453,-1,8,37233
1368577755,5806,987.2899780273438000,197.6983947753906200,517.8662109375000000,6.9741239547729490,38.3559989929199200,52,102,97,81,80,10724,2146961417,2147522816,2147296374,2147513517,2147091776,2146923282,2147717732,2147120091,3410,-1,8,18313
1368581355,5808,987.7899780273438000,193.2660064697265600,520.8148803710938000,6.8822498321533200,38.6876106262207000,52,110,98,83,80,10733,2146961069,2147520201,2147298404,2147510582,2147087030,2146922816,2147720347,2147123373,2760,0,8,51062
1368584955,5808,994.5999755859375000,210.1029052734375000,521.6865234375000000,6.8550810813903810,37.6725616455078100,53,107,97,80,80,10730,2146961536,2147517814,2147295158,2147512338,2147089289,2146924827,2147723803,2147123629,38,0,8,23400
1368588555,5805,996.2199707031250000,213.5809020996093800,522.5200805664062000,6.8290901184082030,37.4844398498535160,52,110,104,80,79,10727,2146962349,2147517193,2147296210,2147514194,2147090377,2146922971,2147725851,2147122267,296,0,8,25405
1368592155,5805,996.1699829101562000,213.7796020507812500,523.3682861328125000,6.8026418685913090,37.4878692626953100,52,109,97,79,80,10729,2146960073,2147519926,2147298130,2147513755,2147086217,2146922816,2147723657,2147123611,527,-1,8,3704
1368595755,5807,1000.5200195312500000,211.1457061767578000,523.8057250976562000,6.7890009880065920,37.6491889953613300,52,106,98,80,81,10728,2146962989,2147520256,2147297133,2147514523,2147087680,2146923968,2147724297,2147122496,971,-1,8,6224
1368599355,5806,1005.0900268554688000,213.3565979003906200,522.8967285156250000,6.8173480033874510,37.5043983459472660,52,109,97,80,81,10726,2146961956,2147522020,2147297929,2147516059,2147086802,2146925211,2147726509,2147125001,687,-1,8,25063
1368602955,5808,1004.0200195312500000,208.5556945800781200,523.7539062500000000,6.7906150817871090,37.8003997802734400,52,108,98,80,80,10727,2146960713,2147523346,2147298980,2147515611,2147089581,2146928457,2147722194,2147122596,922,-1,8,48612
1368606555,5803,1004.9500122070312000,211.0615997314453000,524.0421752929688000,6.7816238403320310,37.6582984924316400,52,110,99,80,81,10725,2146958994,2147520448,2147300105,2147516781,2147088649,2146924068,2147719515,2147124187,1314,-1,8,33574
1368610155,5808,1004.2600097656250000,208.1421966552734400,524.0117797851562000,6.7825717926025390,37.8292999267578100,52,116,99,80,80,10712,2146961243,2147518006,2147298834,2147516022,2147083638,2146918418,2147725833,2147125293,3589,-1,8,39239
1368613755,5808,1007.5000000000000000,213.5088043212890600,521.0150756835938000,6.8760089874267580,37.4626197814941400,53,108,97,79,80,10724,2146959945,2147521106,2147296585,2147515355,2147086528,2146922468,2147725019,2147121920,934,-1,8,22155
1368617355,5806,1008.6599731445312000,213.8737945556640600,521.0349731445312000,6.8753900527954100,37.4413795471191400,52,108,97,79,80,10720,2146962139,2147519296,2147294994,2147513270,2147089115,2146923181,2147722505,2147119305,1453,-1,8,26190
1368620955,5807,1002.8099975585938000,212.9461975097656200,523.5609130859375000,6.7966361045837400,37.5399284362793000,52,105,97,80,80,10715,2146964178,2147522148,2147297737,2147516937,2147088713,2146920621,2147724150,2147121938,81,0,8,52674
1368624555,5808,1004.4699707031250000,212.6416931152343800,524.4240112304688000,6.7697148323059080,37.5732917785644500,53,106,97,81,81,10720,2146961060,2147522203,2147296292,2147514752,2147087396,2146921426,2147723200,2147119734,3393,-1,8,25891
1368628155,5807,1007.2199707031250000,216.3244934082031200,524.6757812500000000,6.7618579864501950,37.3651504516601560,52,116,97,82,80,10721,2146960228,2147517750,2147298898,2147514834,2147088612,2146924425,2147726198,2147120411,40,-1,8,13332
1368631755,5808,1003.2700195312500000,217.0736999511718800,524.9970703125000000,6.7518339157104490,37.3283805847168000,52,106,97,78,80,10710,2146961618,2147520777,2147296713,2147516324,2147085997,2146918692,2147720877,2147121993,580,-1,8,40372
1368635355,5807,995.8699951171875000,214.2792968750000000,527.6063232421875000,6.6704077720642090,37.5349884033203100,52,107,98,79,79,10718,2146959579,2147519789,2147300690,2147515638,2147088393,2146924598,2147724571,2147121947,421,-1,8,30531
1368638955,5806,1007.0499877929688000,216.8105926513672000,525.8547973632812000,6.7250738143920900,37.3587989807128900,52,105,99,79,80,10718,2146960466,2147518774,2147298386,2147515986,2147088758,2146921289,2147725824,2147123702,893,-1,8,5761
1368642555,5807,1009.5800170898438000,216.0635986328125000,524.1276245117188000,6.7789602279663090,37.3708305358886700,53,106,99,80,81,10719,2146963090,2147520896,2147299620,2147515172,2147087396,2146923410,2147721508,2147122660,383,0,8,24663
1368646155,5806,1014.5000000000000000,213.3977050781250000,522.4536743164062000,6.8311610221862790,37.4942703247070300,52,105,100,82,81,10710,2146961856,2147519506,2147299739,2147513792,2147086445,2146921737,2147723081,2147119524,3007,-1,8,356
1368649755,5805,1007.7000122070312000,209.0328063964843800,523.6875000000000000,6.7926859855651855,37.7709197998046900,52,107,100,79,81,10698,2146963392,2147520868,2147297197,2147515437,2147090075,2146921709,2147724324,2147120548,3325,-1,8,38858
1368653355,5806,1010.7999877929688000,209.8424072265625000,524.1422729492188000,6.7785019874572750,37.7311286926269500,52,109,96,80,81,10703,2146961947,2147519259,2147298660,2147513088,2147082404,2146919168,2147721417,2147120640,3005,-1,8,7683
1368656955,5807,1014.8099975585938000,214.3854980468750000,522.3605957031250000,6.8340649604797360,37.4357681274414060,52,107,97,81,80,10700,2146962395,2147519689,2147298596,2147517083,2147085860,2146923757,2147721536,2147118436,3406,-1,8,58592
1368660555,5810,1017.9699707031250000,213.2736968994140600,521.4965820312500000,6.8609991073608400,37.4840507507324200,53,110,98,79,80,10700,2146960987,2147518610,2147300562,2147515510,2147087899,2146921947,2147720786,2147122404,3577,-1,8,43456
1368664155,5807,1018.8800048828125000,210.5032958984375000,520.2288208007812000,6.9005169868469240,37.6235389709472660,53,112,98,79,80,10696,2146957595,2147519817,2147300123,2147516964,2147087195,2146919643,2147722678,2147122386,119,-1,8,59792
1368667755,5807,1014.4799804687500000,209.0959014892578000,521.3148193359375000,6.8666682243347170,37.7246017456054700,52,106,98,78,81,10690,2146960649,2147521645,2147294418,2147514395,2147086409,2146924050,2147725942,2147122377,363,-1,8,18481
1368671355,5808,1013.5300292968750000,212.4815063476562500,522.4240722656250000,6.8320860862731930,37.5461006164550800,52,104,97,79,80,10692,2146956708,2147523108,2147298038,2147517357,2147085275,2146923446,2147723373,2147122697,20,-1,8,51080
1368674955,5805,1014.8499755859375000,207.8000030517578000,522.9224243164062000,6.8165469169616700,37.8306808471679700,52,332,98,81,80,10690,2146959899,2147518683,2147298230,2147516781,2147086683,2146927606,2147724169,2147124909,3454,-1,8,54860
1368678555,5806,1017.2899780273438000,212.9170074462890600,522.4821166992188000,6.8302769660949710,37.5223693847656250,52,106,98,80,81,10682,2146960137,2147516233,2147296932,2147514578,2147086948,2146926116,2147721316,2147123492,328,-1,8,38273
1368682155,5809,1017.5200195312500000,213.1315002441406200,522.3538208007812000,6.8342761993408200,37.5071716308593750,52,106,98,79,81,10684,2146959606,2147518537,2147298112,2147517376,2147086948,2146924873,2147718070,2147123346,950,-1,8,6583
1368685755,5810,1023.1799926757812000,211.9228057861328000,520.4000244140625000,6.8951821327209470,37.5433311462402340,53,105,96,79,80,10686,2146961883,2147514816,2147296466,2147518848,2147087332,2146926436,2147715254,2147122313,3594,-1,8,20254
1368689355,5806,1024.2399902343750000,211.2910003662109400,519.4680175781250000,6.9242229461669920,37.5638198852539060,52,105,97,79,80,10676,2146962331,2147520329,2147298066,2147511634,2147088173,2146924288,2147722962,2147121682,3231,0,8,7237
1368692955,5806,1022.5900268554688000,206.8441009521484400,519.2609252929688000,6.9306759834289550,37.8224906921386700,53,106,98,79,80,10680,2146958061,2147520128,2147297225,2147514304,2147085504,2146921856,2147722861,2147121197,3294,-1,8,22352
1368696555,5807,1024.5400390625000000,208.9824981689453000,520.1276245117188000,6.9036688804626465,37.7108688354492200,52,123,99,79,80,10681,2146960722,2147520182,2147299629,2147514377,2147087542,2146923602,2147719314,2147122761,3243,-1,8,35874
1368700155,5806,1019.5900268554688000,213.4846954345703000,521.4475708007812000,6.8625268936157230,37.4713706970214840,53,106,96,80,80,10672,2146966080,2147518281,2147295030,2147516982,2147087862,2146922340,2147722669,2147121920,663,-1,8,12093
1368703755,5802,1020.9699707031250000,213.8229064941406200,521.6054077148438000,6.8576102256774900,37.4539794921875000,52,108,97,79,81,10665,2146963876,2147521462,2147295149,2147518592,2147085037,2146921517,2147723931,2147122468,1013,-1,8,36545
1368707355,5808,1022.2899780273438000,211.6425018310547000,522.0936279296875000,6.8423881530761720,37.5893287658691400,52,163,97,80,80,10669,2146961819,2147517037,2147296064,2147509988,2147083803,2146919350,2147724324,2147122450,105,-1,8,22499
1368710955,5804,1022.0200195312500000,213.9664001464843800,521.8317260742188000,6.8505539894104000,37.4503593444824200,52,105,98,80,80,10669,2146961161,2147521024,2147299364,2147514285,2147087762,2146923958,2147721801,2147120704,773,-1,8,58680
1368713455,5807,1022.1500244140625000,213.6105041503906200,521.8687744140625000,6.8493990898132320,37.4706993103027340,52,107,103,82,80,10676,2146960292,2147519241,2147296585,2147513216,2147085723,2146925293,2147727625,2147122870,904,-1,8,63608
