TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348163725,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58971
1348163729,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47173
1348163730,-96,54,117,102,83,59,13155,2159508397,2159308406,2156540315,2149234377,2444388854,2447112228,2345982107,2178870043,477,-2,9,5924
1348163731,-254,57,114,100,86,50,13152,2159597961,2159375067,2156574976,2149177398,2445733248,2448273435,2347097590,2178961051,479,-2,10,40126
1348163732,-417,57,117,100,85,52,13146,2159656310,2159444800,2156699136,2149314998,2445802294,2447762870,2346456301,2179625453,482,-2,10,65028
1348163733,-544,56,114,98,83,53,13145,2159575040,2159382016,2156682825,2149388589,2436613138,2437355757,2338413476,2177638793,486,-2,9,15673
1348163734,-466,56,117,97,80,60,13143,2159306688,2159073673,2156221860,2149017901,2438733805,2439950939,2341211099,2178020608,490,-1,9,26716
1348163735,-49,56,119,96,82,56,13149,2159721901,2159535588,2156855012,2149517568,2447766720,2449837110,2347926336,2180594240,492,0,9,56435
1348163736,-207,56,119,98,83,54,13151,2159588918,2159371867,2156602276,2149273106,2445401773,2447396790,2346149257,2179497490,493,-2,9,18806
1348163737,-239,57,118,98,84,57,13149,2159636306,2159425536,2156693769,2149375890,2447222052,2449290715,2347839533,2179358217,493,-3,10,4761
1348163738,-160,55,120,102,88,54,13129,2159798336,2159579995,2156836288,2149400795,2451151753,2453192978,2350529664,2180502656,494,-2,10,33765
1348163739,-86,55,116,101,85,61,13137,2159722313,2159488484,2156717138,2149318930,2443766985,2444646921,2343506880,2178859858,497,-2,10,20118
1348163740,-500,56,117,0,0,0,13154,2159680676,2159457682,2156700754,2149380617,2444791387,2445949595,2344958336,2179476544,500,-1,9,6699
1348163741,-159,57,116,98,84,56,13156,2159669129,2159428397,2156610139,2149260781,2448764434,2450541366,2348479286,2179678902,501,-1,8,24799
1348163742,-322,56,116,97,79,55,13155,2159890221,2159669586,2156961234,2149542491,2455696448,2457648475,2353737197,2182248246,499,-1,9,43386
1348163743,-369,56,116,102,87,50,13149,2159692297,2159468891,2156781001,2149486427,2444235995,2445044525,2344257472,2179129865,498,-2,9,15550
1348163744,-325,57,118,99,83,58,13150,2159692827,2159465325,2156724800,2149416402,2446782637,2448314240,2346200722,2179642678,497,-3,10,2991
1348163745,-276,56,114,100,83,63,13148,2159959890,2159724278,2156943140,2149462674,2455511835,2457614089,2353749211,2181016237,500,-2,10,26463
1348163746,-112,57,115,97,83,55,13157,2160002203,2159743131,2156928969,2149413074,2459983981,2462198125,2356884443,2182394130,504,-2,10,47624
1348163747,-190,58,120,99,84,55,13147,2159922697,2159705856,2157060617,2149689618,2444131766,2443806811,2342342445,2179472356,509,-1,8,384
1348163748,-146,58,119,99,82,53,13157,2159531474,2159281033,2156472521,2149247844,2440643629,2440910034,2341270829,2177674916,512,-1,8,55757
1348163749,-102,57,122,103,81,54,13142,2160012717,2159770605,2156965339,2149490075,2461001974,2463495881,2357658240,2182470592,511,-1,9,44483
1348163750,-59,55,116,100,83,55,13150,2160271698,2160039917,2157415744,2149873865,2457663451,2458427017,2353416237,2182269174,511,-1,10,24813
1348163751,-15,58,113,102,81,54,13155,2159783076,2159525595,2156737609,2149372306,2449444553,2450646701,2347613156,2179408201,512,-3,10,51778
1348163752,-172,0,0,97,80,62,13148,2160008566,2159762733,2157024877,2149593435,2452981430,2454185444,2350216457,2181001051,514,-3,9,12481
1348163753,-93,58,114,96,82,49,13149,2160018304,2159751030,2156935076,2149453851,2450445915,2450826596,2348047972,2179750445,515,-1,9,3193
1348163754,-548,56,116,0,0,0,13147,2160005924,2159742217,2156927744,2149467648,2461880146,2463705956,2357683968,2182335625,517,-1,8,12782
1348163755,-705,57,115,98,84,51,13145,2160236918,2159987474,2157319506,2149817353,2461785837,2462882706,2356406665,2183228690,516,-2,9,16820
1348163756,-830,56,116,95,83,63,13155,2159969453,2159677988,2156836260,2149414326,2449337298,2449203922,2346875117,2179836196,515,-2,10,51165
1348163757,-180,56,116,98,82,57,13147,2160135387,2159874761,2157133257,2149688146,2463620370,2465221970,2359304109,2184131245,516,-2,10,20093
1348163758,-338,56,115,99,82,59,13150,2160051776,2159780370,2156992914,2149542089,2454595730,2454989001,2350603236,2180575552,519,-2,9,3044
1348163759,-500,56,117,101,82,65,13151,2160256018,2159980818,2157178907,2149612077,2466643291,2468734811,2360710043,2183283437,521,-2,9,28361
1348163760,-642,57,114,98,84,60,13153,2160191296,2159913554,2157144201,2149655561,2460371364,2460580553,2355336539,2182804050,524,-2,9,21815
1348163761,-569,56,114,100,82,54,13151,2160011492,2159729179,2156963520,2149554596,2452118089,2452054930,2348206016,2180352612,525,-1,8,41670
1348163762,-133,57,114,95,84,54,13138,2160178185,2159900635,2157101878,2149628306,2467717988,2469724534,2361861504,2184066980,524,-2,9,59908
1348163763,-291,58,115,101,82,57,13153,2160301988,2160008539,2157167131,2149602678,2463899401,2464661513,2357640429,2182915053,522,-2,11,7434
1348163764,-338,56,115,100,84,53,13155,2160256530,2159954102,2157129088,2149579108,2459860635,2460081810,2354313069,2181702912,524,-2,10,45056
1348163765,-259,56,114,100,83,58,13153,2160276635,2160007616,2157314112,2149833152,2464139346,2464937627,2357573348,2183245924,529,-2,8,14987
1348163766,-185,57,118,98,85,50,13157,2160179794,2159880813,2157078582,2149589769,2459837147,2459618157,2354126235,2182263753,532,-2,8,65388
1348163767,-86,56,114,99,81,62,13155,2160316379,2160035465,2157254134,2149742802,2461289910,2461433453,2355252571,2182386304,531,0,8,57359
1348163768,-243,55,115,0,0,0,13068,2160276516,2159974912,2157096960,2149557275,2464648100,2465301037,2357651574,2182833700,532,-1,9,54348
1348163769,-265,58,114,99,86,58,13148,2160516946,2160216027,2157474130,2149849353,2471612964,2472511085,2363289993,2184709787,532,-2,9,33152
1348163770,-221,56,119,113,90,54,13155,2160361243,2160059136,2157337353,2149816018,2463090285,2463381056,2356157293,2182420772,533,-3,10,52304
1348163771,-178,57,118,99,84,55,13157,2160273609,2159957440,2157110445,2149599158,2464030089,2464340845,2356959286,2182762962,534,-2,10,12717
1348163772,-134,58,114,102,83,58,13158,2160457536,2160144978,2157334400,2149772827,2470363108,2470641627,2362047579,2184688566,538,-1,10,32819
1348163773,-90,55,114,100,88,51,13157,2160392329,2160087222,2157304146,2149803236,2464391460,2463870061,2356366125,2183450496,542,-1,9,57703
1348163774,-46,57,113,98,84,55,13154,2160437074,2160144466,2157423286,2149934144,2467227044,2467471670,2359214784,2183917869,545,-1,8,31703
1348163775,-516,0,0,102,82,61,13154,2160531675,2160223533,2157442404,2149857426,2471312658,2471874770,2362342464,2183720374,545,-2,7,53358
1348163776,-502,57,131,100,82,57,13155,2160763876,2160443126,2157644196,2149925549,2479959972,2480620635,2368937810,2186682166,543,-2,8,25586
1348163777,-423,57,119,104,87,57,13151,2160711579,2160398811,2157681618,2150050075,2468115337,2467497225,2358315821,2184440182,540,-1,10,35781
1348163778,-149,55,115,101,84,62,13152,2160307867,2159971684,2157121645,2149635849,2457359213,2456370596,2351149476,2180587638,537,-2,10,48082
1348163779,-272,58,118,97,82,57,13151,2160543945,2160201746,2157345316,2149751798,2476322843,2477348772,2366865051,2185419090,537,-3,10,64480
1348163780,-197,58,117,101,82,54,13148,2160706459,2160372050,2157585179,2149932507,2475612918,2475679954,2364895689,2186032448,540,-2,9,24581
1348163781,-118,55,117,105,82,58,13146,2160438427,2160124132,2157412105,2149985709,2465016338,2463858477,2356742582,2183719131,543,-2,9,12724
1348163782,-40,55,117,99,82,50,13151,2160407277,2160085595,2157276672,2149845184,2464703762,2464134253,2356000740,2183226715,544,-2,8,27518
1348163783,-102,58,117,0,0,0,13152,2160745974,2160415524,2157567835,2149899858,2471296923,2470482779,2360620269,2183933696,540,-1,8,28282
1348163784,-264,58,192,97,81,52,13153,2160942390,2160597385,2157772086,2149990400,2490245138,2491286829,2377335058,2188432896,535,-2,9,50806
1348163785,-422,59,115,95,81,55,13155,2160718299,2160358482,2157520475,2149883474,2473899666,2473110537,2362742902,2184031021,529,-3,9,11736
1348163786,-569,57,115,102,86,58,13159,2160567533,2160188379,2157192000,2149552960,2466870646,2466159433,2356870957,2182613092,526,-2,10,63253
1348163787,-525,55,115,99,85,56,13154,2160857819,2160510793,2157649088,2150001435,2475718756,2475064347,2364096146,2186111808,522,0,10,54555
1348163788,-54,57,116,100,84,50,13144,2160611053,2160254857,2157357056,2149776365,2474284050,2473533010,2363504548,2185058733,519,0,9,14678
1348163789,-216,55,118,101,81,56,13155,2160808950,2160452077,2157613092,2149970907,2480310281,2480318893,2367504868,2186177965,515,-3,9,57316
1348163790,-373,58,115,99,87,59,13157,2160843392,2160453979,2157528082,2149785718,2477717083,2476947392,2365348278,2185796260,509,-5,10,57774
1348163791,-345,57,116,104,84,55,13157,2160851154,2160499090,2157660086,2150043702,2476712539,2475743497,2364486025,2185783012,506,-2,9,13840
1348163792,-302,58,115,98,82,53,13154,2160564836,2160183451,2157138011,2149506660,2473202304,2472422464,2361557732,2183725302,505,-1,8,51946
1348163793,-259,56,116,97,83,62,13149,2161018971,2160635026,2157700598,2149954185,2486984969,2486532525,2372360886,2188252928,501,0,8,41816
1348163794,-170,56,114,100,83,56,13156,2161109220,2160721033,2157798811,2149989385,2482742217,2481955008,2368250057,2187360676,495,-2,10,23926
1348163795,-131,56,137,101,83,53,13157,2160744018,2160363529,2157410048,2149802441,2466822573,2464674176,2355955776,2182194578,490,-2,10,49996
1348163796,-52,56,125,101,85,51,13153,2160834834,2160424146,2157365184,2149625298,2485479506,2485331218,2371707382,2187620352,487,-1,9,6957
1348163797,-79,56,114,0,0,0,13153,2161161645,2160768822,2157860626,2150078756,2486154486,2485173238,2371014601,2187925458,482,-2,10,27012
1348163798,-35,55,118,101,84,50,13150,2160807844,2160394678,2157303030,2149559195,2477433764,2476528173,2364224841,2184769234,481,-2,10,25689
1348163799,-117,0,0,101,81,58,13150,2161123712,2160737654,2157825883,2150084818,2490567067,2490465938,2375042861,2189261284,481,-2,9,23510
1348163800,-280,55,116,99,82,56,13156,2160856201,2160435803,2157397650,2149699501,2478823890,2477191597,2364854729,2185395044,479,-2,8,5398
1348163801,-437,55,118,108,81,58,13156,2161146788,2160752393,2157762560,2150007195,2484851136,2483106642,2369205577,2188052013,475,-1,9,15853
1348163802,-600,57,113,102,83,55,13154,2161043245,2160630162,2157586358,2149826861,2483447168,2482363291,2368570477,2186290788,468,-1,9,23903
1348163803,-601,57,115,100,80,58,13154,2161172498,2160733613,2157634971,2149785682,2486567917,2485354550,2370591597,2187409728,461,-1,11,43069
1348163804,-70,57,114,101,85,55,13152,2161180480,2160732598,2157608685,2149716123,2489857014,2489120914,2373461366,2187698029,458,-2,10,10203
1348163805,-232,54,114,99,81,51,13133,2161205074,2160767725,2157652141,2149733577,2487464420,2486459099,2371345481,2186874587,458,-2,9,13682
1348163806,-370,55,114,102,82,51,13131,2161098532,2160663213,2157613760,2149834715,2487078619,2485579081,2370726409,2187726400,458,-3,8,32632
1348163807,-296,56,113,101,87,57,13150,2161066432,2160623158,2157575049,2149849728,2484601106,2482471561,2368718518,2187916726,457,-3,8,32499
1348163808,-217,57,119,98,81,57,13155,2161154139,2160724800,2157605622,2149811931,2486808429,2485430738,2370614509,2188200850,456,-1,9,64867
1348163809,-144,56,115,100,82,55,13157,2161086153,2160648594,2157451017,2149617792,2483764736,2482346221,2367906368,2185853458,452,0,9,57207
1348163810,-65,56,113,100,86,55,13156,2161437613,2160977170,2157946541,2150024722,2499171629,2497985636,2380155172,2190493750,449,-2,9,13253
1348163811,-343,56,115,0,0,0,13155,2161400932,2160941074,2157852955,2149912256,2496551789,2494917403,2377833142,2190008082,447,-3,10,29581
1348163812,-471,54,116,96,83,59,13147,2161204937,2160749366,2157584630,2149753170,2479265142,2476444288,2363250733,2185425033,447,-2,10,11486
1348163813,-427,58,118,100,81,51,13147,2161184310,2160725851,2157541613,2149720466,2486177627,2484238272,2369820452,2187818907,449,0,9,6009
1348163814,-383,59,115,103,82,50,13153,2161317449,2160862884,2157765458,2149933065,2496529389,2495161947,2378276598,2189717668,453,-1,9,35531
1348163815,-138,57,117,98,84,56,13153,2161323894,2160864301,2157776603,2149930185,2497853147,2496257398,2378504694,2189917504,453,-3,8,18643
1348163816,-291,56,113,100,84,54,13155,2161465334,2161009984,2157939474,2150088512,2491330669,2488866660,2372516022,2189286326,452,-2,9,4621
1348163817,-247,55,116,102,85,50,13157,2161165165,2160679250,2157464457,2149642240,2483465947,2480885339,2366914797,2186367396,453,-2,10,56615
1348163818,-202,56,112,100,82,53,13150,2161423789,2160954422,2157757796,2149812306,2497318912,2496248475,2377913910,2189081325,454,-1,9,16783
1348163819,-160,55,116,101,86,52,13155,2161488731,2161004315,2157822061,2149853302,2499500489,2497805760,2378814400,2189090724,455,-1,8,56522
1348163820,-89,53,115,98,83,53,13153,2161653229,2161142208,2157988662,2149948873,2507995702,2506846198,2386143990,2192625408,454,-1,8,63976
1348163821,-73,56,126,98,83,54,13154,2161542464,2161048018,2157939245,2150041133,2488860662,2485473938,2369722825,2188092864,454,-4,9,50684
1348163822,-28,53,117,98,84,54,13150,2161365174,2160890916,2157755995,2149956882,2496003757,2494060416,2376991844,2190615972,454,-2,9,6747
1348163823,-156,0,0,103,83,59,13150,2161474368,2160989476,2157772288,2149911808,2494409325,2492200576,2375153618,2189318692,452,0,10,5555
1348163824,-77,55,115,98,84,55,13155,2161633910,2161117485,2157907099,2149901037,2503703213,2502262464,2383048886,2190630573,452,0,10,12543
1348163825,-44,55,120,0,0,0,13156,2161659392,2161144164,2158086080,2150154112,2502616146,2499777755,2380622656,2191706276,455,-5,10,4844
1348163826,-201,55,119,99,84,54,13155,2161571309,2161081197,2158042221,2150226980,2492910966,2489769371,2372429321,2189060955,462,-6,9,42776
1348163827,-364,54,114,98,82,60,13155,2161575314,2161087881,2157866916,2149958793,2497830985,2495522395,2377488676,2189950427,469,-2,9,31413
1348163828,-521,57,119,104,80,49,13143,2161717577,2161248347,2158039122,2150126976,2506691876,2504599104,2384163328,2192323538,474,3,8,38812
1348163829,-528,56,117,113,84,59,13147,2161908297,2161441974,2158477284,2150577444,2504092004,2501423012,2381216137,2191140882,477,0,7,27743
1348163830,-524,57,115,101,82,50,12930,2161475757,2160919268,2157714514,2149756041,2499157440,2496243401,2378253385,2189579520,477,-5,8,26957
1348163831,-154,54,129,100,86,59,13154,2162028498,2161521115,2158452077,2150459190,2509575661,2507388553,2385627620,2193932617,477,-5,11,43731
1348163832,-316,55,116,94,84,55,13139,2161625371,2161126838,2157966802,2150108790,2490511030,2486859840,2370977115,2187084644,482,-1,11,12052
1348163833,-474,56,115,102,83,56,13150,2161678829,2161164635,2157898688,2149937846,2502080850,2499137161,2379867392,2190513737,490,0,10,45532
1348163834,-395,56,114,104,80,59,13153,2162087872,2161586953,2158580626,2150620681,2509514697,2506657792,2385545810,2193304000,499,0,8,31578
1348163835,-316,55,115,102,83,50,13145,2161686162,2161172562,2158079286,2150162770,2503166738,2499954267,2379674212,2190726208,504,-2,7,44499
1348163836,-106,56,112,100,98,59,13153,2161876937,2161371684,2158336685,2150482020,2506940772,2503925504,2383298404,2192225682,505,-4,8,37519
1348163837,-163,55,115,126,87,57,13146,2161887012,2161340123,2158170368,2150204406,2510627666,2508737426,2387221220,2193392384,507,-3,11,52788
1348163838,-89,55,114,99,83,52,13154,2161838345,2161324342,2158202651,2150291584,2498778532,2495409444,2377169179,2189247643,513,-1,12,39236
1348163839,-327,55,116,0,0,0,13150,2161917732,2161405522,2158419483,2150644726,2514886317,2511730002,2389234688,2195426185,526,-2,10,10594
1348163840,-284,56,116,104,82,56,13154,2162027510,2161517494,2158563099,2150715117,2508140150,2503856027,2383163510,2193615305,537,-3,8,52754
1348163841,-59,56,117,101,85,59,13157,2161970057,2161474788,2158431213,2150579913,2506877686,2503518381,2382791488,2191449206,547,-1,8,41975
1348163842,-197,56,117,98,82,62,13155,2162024777,2161518555,2158336548,2150341714,2513509019,2510879670,2387987602,2192921344,550,1,7,53245
1348163843,-148,56,116,97,86,53,13152,2162191552,2161665883,2158681435,2150737517,2518111104,2515511168,2391921709,2194274294,549,-1,8,58050
1348163844,-104,56,117,98,81,51,13150,2162223369,2161669641,2158695332,2150760429,2517782756,2514661750,2391603721,2194862262,548,-4,11,21256
1348163845,-61,56,118,97,85,55,13153,2162035254,2161495707,2158520722,2150702509,2507349650,2503331712,2382869915,2192656822,554,-5,12,18015
1348163846,-17,55,114,96,82,54,13148,2161907062,2161391579,2158311104,2150455350,2501780763,2497527122,2377760612,2190135323,563,-2,9,47570
1348163847,-174,0,0,99,80,47,13150,2162181668,2161689380,2158756653,2150983076,2526172525,2523693037,2398789970,2197939510,572,0,8,8056
1348163848,-332,57,114,98,84,51,13160,2162183177,2161653312,2158665216,2150827456,2512139044,2507611419,2385873115,2193269421,579,0,9,60625
1348163849,-328,56,118,101,81,55,13152,2162122011,2161599588,2158694409,2150947675,2518042221,2514564973,2390970870,2195757714,583,-2,10,37737
1348163850,-254,55,115,105,86,53,13140,2162039003,2161511241,2158498340,2150652955,2510074057,2506075821,2383992859,2192093577,588,-4,9,56522
1348163851,-176,55,117,99,85,58,13158,2162581988,2162089462,2159331428,2151655597,2526831314,2523451145,2398045476,2197657289,593,-2,10,43567
1348163852,-102,55,117,101,86,58,13155,2162298057,2161747958,2158638784,2150649152,2512329554,2507364406,2385328082,2192317174,599,0,10,44884
1348163853,-23,57,116,101,82,56,13150,2162546322,2162047076,2159279963,2151554532,2525039826,2521793737,2395029833,2197327872,605,-1,9,55071
1348163854,-422,56,117,0,0,0,13151,2162048045,2161517586,2158460260,2150560603,2514975314,2510893705,2387676288,2193854153,609,-4,7,37430
1348163855,-418,56,116,98,87,64,13152,2162449280,2161960649,2159208393,2151642998,2520834413,2516267922,2393088804,2196806994,610,-3,7,40293
1348163856,-411,56,113,98,85,58,13152,2162248859,2161688694,2158575542,2150668388,2512748672,2508468909,2385273124,2192455972,610,-1,10,63324
1348163857,-80,55,116,99,85,59,13155,2162523218,2161961334,2158990756,2151056146,2521774080,2517599049,2393018267,2195267428,612,0,12,51010
1348163858,-238,56,113,97,84,52,13150,2162449600,2161889005,2158995392,2151155364,2524018514,2519456731,2393935076,2196783350,617,-3,11,40092
1348163859,-399,56,113,103,83,44,13113,2162458422,2161954852,2159304429,2151803657,2518501558,2513171081,2389521910,2195647552,625,-5,8,41625
1348163860,-397,56,113,98,81,57,13154,2162418605,2161892754,2158850962,2151014098,2525004260,2521248338,2395999131,2196717888,628,-1,7,1480
1348163861,-393,55,114,97,81,63,12973,2162458697,2161903542,2158917632,2151146112,2524957888,2520942354,2395301321,2196363236,631,0,9,29165
1348163862,-360,54,115,101,81,57,13060,2162635556,2162080310,2159331821,2151656420,2519224731,2514169033,2389852882,2195040722,635,-2,11,39488
1348163863,-190,55,114,98,83,46,13142,2162427245,2161864713,2159024548,2151342336,2529931538,2525063341,2399118656,2198422948,643,-6,10,12545
1348163864,-262,56,118,97,81,59,13157,2162601334,2162101595,2159276315,2151638912,2525145170,2519693732,2393778642,2197184512,650,-2,7,11405
1348163865,-188,56,116,98,85,57,13155,2162626057,2162062710,2158945901,2150984100,2518462692,2513332608,2389321216,2193955099,653,2,8,58355
1348163866,-109,55,115,101,83,60,13155,2162840832,2162255689,2159356617,2151532827,2533693613,2529422454,2401150372,2198108589,655,0,11,59803
1348163867,-30,55,116,96,81,55,13146,2162905362,2162361188,2159730194,2152051913,2533055186,2528259648,2399777545,2198162441,658,-4,10,42009
1348163868,-97,56,118,0,0,0,13152,2162589293,2162063734,2159412864,2151988708,2521993481,2515965348,2392499684,2196288850,661,-5,7,22086
1348163869,-53,56,116,99,84,62,13153,2162432740,2161837056,2158785499,2151042395,2517076736,2511586102,2387679003,2194521334,664,-2,9,13022
1348163870,-11,54,115,97,83,48,13155,2162743515,2162173705,2159164498,2151332269,2528898825,2524177682,2396481618,2198213513,670,0,13,27173
1348163871,-349,0,0,98,84,57,13151,2162727378,2162204845,2159474413,2151906843,2531099437,2525835008,2398554276,2197738688,677,-1,10,35517
1348163872,-345,55,117,100,81,59,13159,2162857234,2162325376,2159735890,2152302354,2541361984,2536278957,2406803053,2201534482,683,-3,5,4672
1348163873,-96,55,116,95,84,50,13153,2162897435,2162321865,2159551771,2151986203,2527988772,2521675529,2395912329,2198571638,684,-4,6,6498
1348163874,-253,54,117,98,86,51,13154,2162899547,2162298989,2159211008,2151316224,2520199625,2513827894,2388479003,2195221732,685,0,13,21197
1348163875,-331,56,119,103,84,59,13152,2163051017,2162493814,2159643611,2151895296,2543852489,2540485586,2408915337,2200292891,687,1,13,3061
1348163876,-326,56,125,102,82,59,13154,2162880457,2162338715,2159702802,2152210395,2542602322,2537888000,2406910162,2200202450,692,-2,9,37440
1348163877,-319,56,114,95,84,58,13150,2162879954,2162313362,2159708992,2152324699,2527013778,2519875346,2393877705,2198594029,695,-5,6,31986
1348163878,-48,54,115,97,80,61,13156,2162769746,2162169801,2159166089,2151444800,2526535588,2520510893,2393881755,2197540498,695,-3,8,23913
1348163879,-196,55,115,99,84,59,13153,2163047451,2162450624,2159533632,2151787510,2541747392,2536889371,2406792740,2201373394,694,0,12,57854
1348163880,-122,56,112,102,83,56,13151,2163121600,2162545581,2159810212,2152285842,2539659766,2534356608,2404343360,2198905481,695,0,12,64323
1348163881,-42,55,114,99,83,56,13146,2163062665,2162469037,2159666212,2151925092,2544933193,2539552402,2407643648,2201723894,697,-4,9,48619
1348163882,-301,55,116,0,0,0,13152,2163116278,2162568722,2160132617,2152964096,2528919387,2521125248,2394998848,2199080073,699,-4,8,10895
1348163883,-297,56,114,102,87,63,13156,2162713682,2162105472,2159090249,2151452388,2530113353,2523741650,2396564699,2199137554,699,-3,8,43493
1348163884,-158,54,116,101,82,49,13158,2163406528,2162860973,2160227227,2152865298,2542647680,2537218139,2406358866,2201283593,700,0,10,54215
1348163885,-289,55,115,100,84,51,13154,2163315081,2162673865,2159717394,2151811584,2554381787,2549758857,2416064027,2202913517,699,1,12,36906
1348163886,-288,56,113,101,84,66,13154,2163232676,2162568704,2160039835,2152703506,2540721362,2533435117,2403207597,2201141156,701,-5,11,23815
1348163887,-282,54,116,95,82,58,13118,2162804809,2162192630,2159272045,2151658605,2531941540,2525049124,2396272118,2199139483,706,-8,8,22082
1348163888,-265,55,114,107,88,50,13146,2163383241,2162830006,2160009197,2152479744,2536492233,2529668150,2400398564,2199508653,708,0,5,35618
1348163889,-112,56,115,102,78,55,13155,2163290276,2162650368,2159579931,2151678162,2552939227,2547503808,2414822674,2203404443,705,6,8,64572
1348163890,-179,56,115,108,84,52,13149,2163033316,2162335890,2159583798,2152072164,2536459986,2529759707,2399983003,2198992457,701,-2,11,44710
1348163891,-130,53,116,101,85,54,13149,2163271524,2162594166,2159958317,2152517741,2543209362,2536486985,2405699300,2201918034,700,-10,12,499
1348163892,-86,55,116,99,84,61,13153,2163558665,2162946075,2160085476,2152371328,2551977636,2546104786,2412010797,2202810669,704,-5,10,52176
1348163893,-42,54,114,99,81,57,13146,2163434944,2162838125,2160056064,2152510884,2551525513,2545052032,2411570697,2204023707,711,0,9,204
1348163894,-64,0,0,99,84,62,13155,2163140681,2162546733,2159813915,2152536585,2532731291,2524752164,2396871222,2199408804,717,1,8,63352
1348163895,-55,57,118,99,82,57,13145,2163274752,2162674578,2159960557,2152672320,2543663140,2537026148,2405248137,2202479707,718,-1,8,52265
1348163896,-242,55,114,0,0,0,13147,2163537060,2162861613,2159925741,2152123401,2556564406,2550212434,2416418505,2205011840,718,-3,10,21934