TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1363297911,5810,494.6099853515625000,6.9751000404357910,34.1053009033203100,97.3897781372070300,588.4788818359375000,6.9558119773864750,46.7908210754394500,52,103,87,80,78,14784,2147749504,2147428699,2148006500,2147872283,2147627108,2147084827,2148243565,2147200448,1332,4,13,43287
1363298050,5805,483.5700073242187500,7.1900000572204590,34.1026000976562500,101.8152008056640600,581.7484741210938000,7.1722931861877440,46.2188606262207000,51,102,87,79,78,14782,2147748068,2147422838,2148007131,2147874916,2147625398,2147082797,2148238180,2147196434,640,4,13,15107
1363298176,5808,471.8099975585937500,7.4056000709533690,34.1080017089843750,106.0960998535156200,574.9379272460938000,7.3909358978271480,45.6680107116699200,51,104,88,79,76,14780,2147743140,2147423488,2148006500,2147873920,2147626880,2147080384,2148241920,2147200658,3575,4,13,15100
1363298279,5807,460.8099975585937500,7.5268998146057130,34.1058006286621100,108.8731994628906200,571.1047973632812000,7.5138092041015625,45.3231506347656250,50,103,88,80,76,14783,2147745453,2147427766,2148003702,2147874221,2147623369,2147083958,2148240603,2147199561,3481,4,13,8561
1363298382,5808,450.2000122070312500,7.6772999763488770,34.0997009277343750,115.7795028686523400,566.3765869140625000,7.6651988029479980,44.5625991821289060,51,103,87,79,76,14783,2147747300,2147424978,2148003318,2147875986,2147624118,2147088475,2148240091,2147202057,884,4,13,31653
1363298501,5807,440.3200073242187500,7.8519001007080080,34.1001014709472660,119.0751037597656200,560.7139282226562000,7.8462538719177250,44.1487998962402340,50,103,87,81,76,14783,2147746614,2147425965,2148001408,2147875373,2147624978,2147087597,2148237494,2147199963,3512,4,13,64138
1363298664,5804,430.5400085449219000,7.9839000701904300,34.0956993103027340,129.9001007080078000,557.0106811523438000,7.9645080566406250,43.0824012756347660,50,103,86,78,75,14783,2147740571,2147424155,2148003401,2147874523,2147622089,2147089755,2148234322,2147199872,845,4,13,42627
1363298846,5811,418.6799926757812500,8.1007003784179690,34.0946998596191400,134.8834991455078000,552.2258300781250000,8.1171340942382810,42.5553283691406250,50,104,88,78,76,14784,2147741184,2147423424,2148003803,2147875977,2147625069,2147086116,2148237138,2147197357,247,4,13,52668
1363298997,5808,407.2799987792969000,8.4231004714965820,34.0950012207031250,142.7855072021484400,543.1461181640625000,8.4062328338623050,41.7183113098144500,50,107,88,80,75,14779,2147743524,2147427154,2148002422,2147871899,2147620662,2147090523,2148234240,2147200996,2600,3,13,56699
1363299122,5807,396.3500061035156000,8.6183996200561520,34.0956001281738300,150.0364074707031200,536.2515869140625000,8.6253089904785160,40.9985313415527340,50,104,85,81,75,14782,2147745078,2147424182,2148003309,2147874157,2147618715,2147094427,2148228580,2147202486,1687,3,13,18464
1363299237,5805,384.3699951171875000,8.9338998794555660,34.0937995910644500,157.9682006835937500,526.9575805664062000,8.9200420379638670,40.2083091735839840,49,105,86,79,74,14780,2147737618,2147430409,2148002578,2147874806,2147616438,2147096475,2148231899,2147202724,1232,4,13,49311
1363299340,5804,373.4899902343750000,9.1431999206542970,34.0945014953613300,165.1074066162109400,520.3176269531250000,9.1302032470703120,39.5476608276367200,50,104,87,78,73,14779,2147740955,2147427300,2148003044,2147876662,2147619136,2147091913,2148227547,2147202642,1221,4,13,51837
1363299458,5807,362.0100097656250000,9.5488004684448240,34.0970993041992200,173.5872955322265600,507.7904968261719000,9.5258016586303710,38.7129592895507800,50,104,88,79,72,14781,2147737746,2147427730,2148007204,2147876141,2147617654,2147096960,2148229997,2147200118,2465,3,13,20887
1363299597,5810,351.1900024414062500,9.7905998229980470,34.1066017150878900,182.0095062255859400,499.8573913574219000,9.7757415771484380,37.9897613525390600,50,104,86,79,72,14781,2147738349,2147424448,2148006637,2147876160,2147613504,2147100114,2148221686,2147201810,1994,4,13,65230
1363299738,5806,340.8999938964844000,10.1517000198364260,34.1030998229980500,194.8280944824218800,487.6290893554687500,10.1601600646972660,36.9389915466308600,49,105,86,80,71,14780,2147736420,2147426953,2148007926,2147875529,2147611574,2147097417,2148224054,2147206912,1865,3,14,50374
1363299901,5808,330.2300109863281000,10.8177003860473630,34.1161003112793000,202.2088012695312500,466.9753112792969000,10.8072004318237300,36.1364212036132800,50,106,87,80,70,14780,2147734134,2147427190,2148007241,2147873170,2147610742,2147102564,2148216612,2147202998,1039,3,14,27099
1363300070,5810,318.6499938964844000,11.5110998153686520,34.1657981872558600,209.9172973632812500,444.8565063476562500,11.4972600936889650,35.3166999816894500,49,103,86,80,68,14781,2147732187,2147428077,2148011428,2147874578,2147605924,2147109860,2148221065,2147203721,2608,3,14,10684
1363300197,5809,307.5499877929687500,11.7438001632690430,34.1758003234863300,209.3343963623047000,436.7406005859375000,11.7497596740722660,35.2200698852539060,49,104,86,80,69,14780,2147732973,2147430738,2148015862,2147873974,2147606756,2147113371,2148222125,2147204068,3071,3,14,50391
1363300338,5806,296.2200012207031000,12.1402997970581050,34.1930999755859400,214.3594970703125000,421.9638977050781000,12.2086095809936520,34.6961708068847660,49,102,88,80,70,14778,2147729014,2147431469,2148020114,2147876626,2147605549,2147118409,2148219885,2147206043,3077,4,15,36853
1363300489,5808,285.5899963378906000,12.8575000762939450,34.2503013610839840,223.7998962402343800,400.3785095214844000,12.8769502639770500,33.8400688171386700,48,101,89,80,67,14782,2147729865,2147432521,2148032164,2147873453,2147599140,2147129883,2148222793,2147203922,799,4,14,57364
1363300649,5807,274.9299926757812500,13.2788000106811520,34.2937011718750000,231.8372039794922000,387.3257141113281000,13.2800998687744140,33.2189598083496100,49,101,88,81,67,14773,2147726747,2147441206,2148051940,2147875154,2147596818,2147134619,2148226166,2147208685,1391,3,14,65340
1363300777,5809,263.4200134277344000,13.3163003921508790,34.2453994750976560,223.4380950927734400,385.7620849609375000,13.3283395767211910,33.6354408264160160,48,101,86,80,67,14774,2147728164,2147445174,2148060214,2147877257,2147594523,2147139565,2148230061,2147208082,2592,3,14,53199
1363300904,5809,251.7500000000000000,14.1072998046875000,34.3205986022949200,222.4438934326172000,360.6039123535156000,14.1033096313476560,33.3080406188964840,48,100,84,78,68,14770,2147726473,2147454994,2148081060,2147874294,2147590939,2147144832,2148239469,2147210194,1284,3,13,3587
1363301034,5810,239.8500061035156200,14.6281003952026370,34.3681983947753900,223.6040954589843800,341.8486022949219000,14.6796398162841800,32.9677391052246100,48,101,86,79,67,14767,2147722148,2147475172,2148128164,2147875026,2147591195,2147162998,2148263030,2147213915,336,3,13,26314
1363301161,5807,229.1199951171875000,15.0488004684448240,34.3746986389160160,213.5319061279297000,329.3829040527344000,15.0621299743652340,33.3306083679199200,48,102,89,80,67,14764,2147731766,2147504722,2148193161,2147878491,2147588690,2147182674,2148288576,2147217298,1559,2,15,24754
1363301302,5808,219.2700042724609400,16.1245994567871100,34.5102005004882800,211.8582000732422000,295.4672851562500000,16.1008796691894530,32.9285202026367200,49,101,87,79,67,14759,2147737307,2147533467,2148246089,2147874761,2147589065,2147200557,2148313069,2147218688,3058,3,14,978
1363301489,5806,207.9400024414062500,16.9620990753173830,34.6414985656738300,214.0635986328125000,265.3611145019531000,17.0212898254394530,32.3763198852539060,50,105,87,80,66,14764,2147746148,2147574226,2148320384,2147876123,2147587254,2147240219,2148344219,2147223003,2963,2,14,42610
1363301660,5806,198.3800048828125000,18.0135002136230470,34.7943992614746100,217.8619995117187500,233.2834014892578000,18.0010700225830080,31.7225704193115230,50,101,88,80,65,14758,2147769837,2147658532,2148483072,2147875693,2147597238,2147297728,2148425700,2147225462,998,3,15,5919
1363301739,5809,194.1000061035156200,18.1968002319335940,34.8321990966796900,219.5773925781250000,227.3840026855468800,18.1812191009521500,31.5508594512939450,50,103,83,79,64,14758,2147781494,2147699200,2148554541,2147874084,2147601965,2147322541,2148456438,2147232713,1058,3,15,47762
1363301806,5807,190.0800018310547000,18.3136997222900400,34.8484001159668000,219.6905975341797000,221.2203979492187500,18.3694496154785160,31.4599895477294920,50,103,90,80,65,14753,2147792475,2147732544,2148607378,2147873444,2147605540,2147346816,2148484809,2147235328,1381,4,15,63450
1363301875,5808,186.2700042724609400,18.8106994628906250,34.9225006103515600,219.4477996826172000,206.7279968261718800,18.8120708465576170,31.2745304107666000,51,105,89,80,63,14751,2147804086,2147765129,2148663360,2147875538,2147612050,2147373238,2148513920,2147234953,504,2,15,40368
1363301954,5807,182.6000061035156200,19.0366992950439450,34.9623985290527340,221.3249053955078000,199.8780059814453000,19.0213108062744140,31.0841903686523440,53,104,86,81,64,14750,2147837577,2147846784,2148811465,2147877778,2147623798,2147425206,2148589092,2147241984,2970,2,16,59138
1363302045,5806,178.8600006103515600,19.2254009246826170,34.9933013916015600,222.3630981445312500,193.6526031494140600,19.2115001678466800,30.9464607238769530,53,103,85,80,63,14745,2147874706,2147938852,2148977810,2147875657,2147638610,2147491465,2148675300,2147251309,1800,2,15,21840
1363302172,5810,174.9799957275390600,19.3766994476318360,35.0214004516601560,224.0946044921875000,188.3793945312500000,19.3726406097412100,30.7874908447265620,53,102,87,81,63,14746,2147900324,2147982070,2149044918,2147875958,2147650550,2147524434,2148708333,2147252507,3141,2,15,43796
1363302295,5805,170.4799957275390600,19.4694995880126950,35.0317001342773440,224.6811981201172000,185.3558959960937500,19.4650402069091800,30.7171802520751950,55,105,86,79,63,14744,2147945289,2148044498,2149137197,2147876681,2147673901,2147570633,2148750509,2147258313,2428,2,15,60245
1363302386,5808,166.6300048828125000,19.6103992462158200,35.0395011901855500,223.6645965576172000,180.7229003906250000,19.6066493988037100,30.7064990997314450,55,106,89,79,63,14736,2148005952,2148158784,2149324397,2147877714,2147702253,2147645632,2148855780,2147265225,2245,2,15,4418
1363302477,5810,162.4499969482422000,19.9559993743896500,35.0611000061035160,221.7631988525390600,169.7248992919922000,19.9429206848144530,30.6563892364501950,65,109,88,82,63,14726,2148080018,2148263689,2149464822,2147881307,2147733604,2147709595,2148916461,2147265389,2034,2,15,20155
1363302559,5807,158.6999969482422000,20.0104999542236330,35.0694999694824200,221.5187072753906200,167.6089019775390600,20.0076408386230470,30.6405601501464840,69,110,89,81,62,14725,2148233984,2148530221,2149908452,2147882733,2147798134,2147865691,2149134253,2147281024,933,2,15,52165
1363302638,5808,154.5800018310547000,20.0848999023437500,35.0713005065918000,221.2032012939453000,165.1587066650390600,20.0825901031494140,30.6240501403808600,70,112,89,81,63,14719,2148377033,2148740800,2150220827,2147880722,2147861074,2147988809,2149287158,2147292937,475,2,15,33900
1363302717,5806,150.4700012207031200,20.1573009490966800,35.0778999328613300,220.6352996826172000,162.8609924316406200,20.1528797149658200,30.6225299835205080,72,111,91,81,62,14721,2148538075,2148948955,2150511716,2147892260,2147930733,2148105737,2149425353,2147307602,378,2,15,59914
1363302796,5811,146.6399993896484400,20.5296993255615230,35.1240005493164060,219.5285949707031200,150.4071960449218800,20.5340499877929700,30.5140991210937500,77,113,85,82,62,14711,2148742555,2149216841,2150913408,2147892416,2148018816,2148264338,2149607003,2147317769,604,2,16,56663
1363302902,5808,142.8800048828125000,20.8066997528076170,35.1621017456054700,221.7362976074218800,142.4221038818359400,20.7786006927490230,30.2960796356201170,91,116,90,82,62,14706,2148997412,2149543131,2151379648,2147895387,2148129536,2148427254,2149807442,2147337051,1068,2,16,3948
1363303053,5803,139.4700012207031200,21.2406997680664060,35.1781997680664060,224.4019927978515600,128.3582000732422000,21.2096900939941400,29.9779396057128900,106,120,90,83,62,14688,2149267520,2149828233,2151757869,2147902134,2148219776,2148532361,2149933302,2147345590,3464,2,16,28350
1363303252,5809,134.5200042724609400,21.3460998535156250,35.1834983825683600,226.4185028076172000,124.1262969970703100,21.3395004272460940,29.8229808807373050,108,122,89,82,62,14676,2149966555,2150640420,2152833508,2147911616,2148476251,2148864210,2150321746,2147386358,689,2,15,22960
1363303343,5810,131.0899963378906200,21.6959991455078120,35.2070007324218750,227.5442962646484400,113.1641006469726600,21.6759891510009770,29.6257400512695300,115,125,90,83,61,14664,2150674048,2151484214,2153978788,2147929362,2148747995,2149234660,2150773878,2147421302,628,2,15,48256
1363303482,5808,126.0599975585937500,22.0417003631591800,35.2490997314453100,231.3896942138672000,101.7798995971679700,22.0258293151855470,29.2940406799316400,124,131,93,83,60,14643,2150530925,2151023506,2153000054,2147919625,2148693705,2148935917,2150286564,2147392000,672,2,15,14057
1363303549,5808,122.6399993896484400,22.1408996582031250,35.2580986022949200,232.7675018310547000,98.2722167968750000,22.1336994171142580,29.1837692260742200,130,129,92,84,58,14632,2151799862,2152517366,2154970724,2147947072,2149202349,2149618075,2151077586,2147460004,3180,2,15,38114
1363303628,5807,118.5500030517578100,22.4092998504638670,35.2961006164550800,234.2725982666015600,90.1169433593750000,22.3846607208251950,29.0089302062988280,140,128,94,84,60,14618,2153026770,2153883574,2156572763,2147970267,2149738898,2150207104,2151707931,2147514075,2530,2,16,23061
1363303707,5809,114.8099975585937500,22.5074005126953120,35.3177986145019500,236.3731994628906200,85.9369735717773400,22.5133895874023440,28.8580894470214840,145,127,91,84,59,14602,2154542528,2155594130,2158592027,2148006601,2150461750,2151018541,2152561088,2147590555,2040,1,16,29753
1363303801,5806,110.8499984741211000,22.6471996307373050,35.3401985168457000,238.4282073974609400,81.9549713134765600,22.6360702514648440,28.7133903503417970,135,128,93,84,59,14611,2155507108,2156575926,2159522816,2148027126,2151060690,2151555437,2152996178,2147638217,1493,2,16,56216
1363303904,5808,106.9000015258789000,22.7070007324218750,35.3483009338378900,239.7816925048828000,79.8386306762695300,22.7012996673584000,28.6249504089355470,125,128,91,85,58,14610,2157112658,2158287177,2161265618,2148067072,2152028452,2152506761,2153835437,2147716516,1255,2,16,45104
1363304019,5809,102.8300018310546900,22.7749004364013670,35.3534011840820300,241.0818939208984400,77.5908966064453100,22.7705993652343750,28.5379104614257800,111,124,92,84,59,14627,2158619620,2159787675,2162608850,2148110473,2153098806,2153512777,2154663296,2147793316,180,2,15,57540
1363304121,5807,98.4199981689453100,22.8651008605957030,35.3554992675781250,242.3361053466797000,74.7460937500000000,22.8583297729492200,28.4457206726074220,90,127,92,84,57,14638,2161895926,2163289088,2166224969,2148217755,2155339794,2155825261,2156715657,2147978852,298,2,16,11213
1363304176,5810,95.5199966430664000,22.9195003509521500,35.3544006347656250,242.6775970458984400,72.6646575927734400,22.9225406646728500,28.4044303894042970,87,125,90,84,58,14637,2164533814,2166082944,2169133385,2148319497,2157214921,2157777536,2158422244,2148133403,176,2,16,16933
1363304231,5805,92.6600036621093800,23.0564002990722660,35.3774986267089840,243.9091033935547000,68.2927169799804700,23.0574798583984380,28.2948493957519530,79,126,92,84,58,14637,2166337060,2167987556,2171041115,2148394532,2158866221,2159400091,2159716845,2148248868,180,2,15,44937
1363304286,5811,89.7799987792968800,23.1068000793457030,35.3847007751464840,244.7548980712890600,66.9935379028320300,23.0975894927978500,28.2413597106933600,78,124,93,85,58,14643,2169332022,2171210971,2174464576,2148560320,2161422966,2161965769,2161876608,2148447296,48,2,15,62937
1363304341,5808,86.8099975585937500,23.0895996093750000,35.3596000671386700,244.4320983886718800,67.2524871826171900,23.0895900726318360,28.2587394714355470,77,124,94,86,57,14624,2173173083,2175295652,2178716269,2148750262,2164454134,2165081819,2164466395,2148687625,176,2,16,24530
1363304399,5808,83.5699996948242200,23.0909004211425780,35.3587989807128900,244.3311004638672000,67.2045974731445300,23.0910701751709000,28.2627105712890620,77,123,92,83,57,14622,2176772507,2179027062,2182393252,2148969188,2167312722,2167924717,2166735945,2148906916,432,2,16,50951
1363304454,5805,80.3600006103515600,23.1214008331298830,35.3609008789062500,244.3755950927734400,66.2785568237304700,23.1196708679199220,28.2491092681884770,74,125,92,83,59,14624,2181194130,2183624521,2186990198,2149251611,2170725622,2171296438,2169442395,2149180269,503,2,15,43590
1363304509,5809,77.1200027465820300,23.1485996246337900,35.3633003234863300,244.5982971191406200,65.4337463378906200,23.1457595825195300,28.2287807464599600,72,125,92,84,58,14624,2187613028,2190484059,2194098788,2149749248,2175842843,2176445677,2173678080,2149621860,882,2,16,22491
1363304564,5810,73.9300003051757800,23.1828002929687500,35.3470001220703100,244.9369049072265600,64.1012268066406200,23.1869106292724600,28.1970901489257800,71,129,92,86,59,14619,2193524324,2196509787,2200150720,2150263131,2180989723,2181517641,2177655606,2150034313,905,2,16,49904
1363304619,5810,70.9599990844726600,23.2502994537353500,35.3512992858886700,245.2554931640625000,62.1818809509277340,23.2462100982666000,28.1592903137207030,69,129,94,83,56,14608,2199619145,2202919122,2206825819,2150868726,2186393846,2186798025,2181731748,2150470802,1027,2,16,58323
1363304674,5810,68.1100006103515600,23.2623004913330080,35.3530006408691400,245.3504028320312500,61.6752014160156250,23.2618598937988280,28.1489696502685550,69,126,91,85,58,14602,2207330715,2210650477,2214674934,2151731675,2193716114,2193980571,2187359561,2151088384,762,1,15,28517
1363304732,5807,65.0999984741211000,23.2754001617431640,35.3535003662109400,245.3641967773437500,61.1919212341308600,23.2768001556396500,28.1423091888427730,69,126,93,84,56,14604,2216214445,2219853970,2224391378,2152861531,2201960393,2202158866,2193773248,2151829403,267,1,16,26641
1363304787,5810,62.2000007629394500,23.3055992126464840,35.3545989990234400,245.3616943359375000,60.2218208312988300,23.3067798614501950,28.1302509307861330,70,127,91,84,55,14602,2220517293,2223874349,2228120109,2153751853,2207219794,2206866843,2197041289,2152270427,221,2,16,47713
1363304842,5808,59.2799987792968750,23.3463001251220700,35.3560981750488300,245.1625061035156200,58.9281501770019500,23.3467597961425780,28.1228599548339840,68,124,93,85,56,14604,2215930861,2218301504,2221471451,2153653220,2205103844,2203942491,2193775469,2151998729,130,2,16,42683
1363304897,5808,56.4799995422363300,23.3666000366210940,35.3573989868164060,245.0276947021484400,58.2162094116210940,23.3687705993652340,28.1199493408203120,65,123,92,82,58,14608,2212162806,2213846235,2216324726,2153864786,2203593106,2201517952,2190976438,2151851739,388,1,16,20106
1363304952,5807,53.7500000000000000,23.3789997100830080,35.3576011657714840,245.0110931396484400,57.8376693725585940,23.3804798126220700,28.1160202026367200,65,124,93,86,57,14607,2212628196,2213794980,2215736612,2154305069,2206163520,2203271652,2191649920,2152018834,473,1,16,33485
1363305007,5810,51.0200004577636700,23.4083995819091800,35.3574981689453100,244.8562011718750000,56.8246917724609400,23.4118003845214840,28.1102790832519530,64,125,90,85,53,14601,2239218304,2242300937,2246513654,2159107355,2232130368,2229028653,2212247104,2154701266,573,1,16,32717
1363305065,5806,48.3100013732910160,23.4351997375488280,35.3614006042480500,244.9311981201172000,55.9551010131835940,23.4386901855468750,28.0961704254150400,64,125,91,85,57,14593,2255129133,2259417819,2265077440,2162442166,2249079561,2245178578,2224577920,2156329398,530,1,16,5426
1363305120,5811,45.8899993896484400,23.4402008056640620,35.3618011474609400,244.9160003662109400,55.6986083984375000,23.4466209411621100,28.0936107635498050,62,125,94,83,56,14585,2247631734,2250790317,2255150125,2162670793,2243758153,2238650084,2218369234,2155916992,527,2,16,41692
1363305175,5808,43.4199981689453100,23.4426002502441400,35.3624000549316400,244.9992980957031200,55.6422615051269500,23.4483604431152340,28.0890903472900400,61,126,91,84,56,14584,2249094363,2251886281,2255862765,2164262838,2247835666,2241921837,2220313910,2156449865,588,1,16,20878
1363305230,5807,40.9300003051757800,23.4465999603271500,35.3624000549316400,244.9515075683593800,55.5406608581543000,23.4514999389648440,28.0899600982666000,60,127,93,84,57,14591,2241721664,2243492068,2246386980,2164156150,2243114550,2236307776,2215207158,2156081929,522,2,16,32415
1363305285,5807,38.4599990844726560,23.4472999572753900,35.3632011413574200,245.0520019531250000,55.4676895141601560,23.4537601470947270,28.0848197937011720,60,126,94,85,58,14588,2241290276,2242667931,2245254500,2165776283,2243865536,2236261485,2214544868,2156394633,307,2,16,35655
1363305340,5807,35.9900016784668000,23.4514999389648440,35.3637008666992200,245.0101013183593800,55.2796516418457000,23.4595794677734380,28.0841808319091800,58,125,93,84,53,14586,2243109440,2244161051,2246440018,2167736365,2247794185,2239250660,2216252900,2157022756,268,2,16,46717
1363305398,5810,33.4500007629394500,23.4529991149902340,35.3628997802734400,245.0948944091797000,55.3143692016601560,23.4584999084472660,28.0808792114257800,58,127,94,84,55,14589,2249033216,2250136713,2252562267,2170645833,2256081353,2246485942,2221249755,2158148864,258,1,16,54291
1363305453,5808,30.9799995422363280,23.4552993774414060,35.3629989624023440,245.1114959716797000,55.2109985351562500,23.4617004394531250,28.0790691375732420,57,127,93,85,54,14588,2261346230,2262933421,2266238381,2177720768,2271017225,2260107474,2231232018,2160559149,180,1,16,50690
1363305508,5815,28.5900001525878900,23.4568996429443360,35.3634986877441400,245.1260986328125000,55.1313400268554700,23.4641609191894530,28.0773792266845700,55,125,93,86,52,14583,2267384374,2268997083,2272587858,2182175497,2280539931,2268391424,2236984219,2162021275,3576,1,16,50332
1363305563,5810,26.2199993133544920,23.4584999084472660,35.3636016845703100,245.1806030273437500,54.9846992492675800,23.4687004089355470,28.0731697082519530,56,126,93,85,55,14584,2284016795,2286711588,2291646436,2191708992,2300085092,2286324434,2250103881,2165197284,3380,3,15,1341
1363305618,5807,23.8700008392334000,23.4619007110595700,35.3637008666992200,245.1515045166015600,54.8563613891601560,23.4726696014404300,28.0727291107177730,55,125,92,85,56,14585,2294545627,2297433956,2303023945,2201484672,2315592694,2300199305,2260160813,2168410889,3292,1,16,30320
