time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/28 06:00:04.599, 92, 98, 66
2023/06/28 06:00:05.735, 91, 95, 63
2023/06/28 06:00:06.855, 87, 100, 68
2023/06/28 06:00:07.990, 91, 100, 67
2023/06/28 06:00:09.110, 90, 95, 65
2023/06/28 06:00:10.246, 91, 101, 64
2023/06/28 06:00:11.382, 89, 100, 67
2023/06/28 06:00:12.502, 90, 97, 63
2023/06/28 06:00:13.638, 91, 97, 67
2023/06/28 06:00:14.758, 90, 96, 64
2023/06/28 06:00:15.894, 93, 101, 64
2023/06/28 06:00:17.014, 90, 98, 65
2023/06/28 06:00:18.150, 92, 99, 66
2023/06/28 06:00:19.270, 98, 96, 66
2023/06/28 06:00:20.406, 91, 125, 65
2023/06/28 06:00:21.525, 88, 100, 87
2023/06/28 06:00:22.662, 93, 97, 68
2023/06/28 06:00:23.782, 94, 100, 69
2023/06/28 06:00:24.917, 93, 99, 65
2023/06/28 06:00:26.054, 92, 101, 65
2023/06/28 06:00:27.173, 87, 95, 66
2023/06/28 06:00:28.309, 91, 99, 68
2023/06/28 06:00:29.429, 91, 101, 66
2023/06/28 06:00:30.565, 93, 104, 71
2023/06/28 06:00:31.685, 95, 107, 65
2023/06/28 06:00:32.821, 95, 108, 67
2023/06/28 06:00:33.941, 95, 103, 71
2023/06/28 06:00:35.076, 97, 104, 69
2023/06/28 06:00:36.197, 96, 103, 69
2023/06/28 06:00:37.333, 93, 103, 67
2023/06/28 06:00:38.469, 96, 105, 70
2023/06/28 06:00:39.588, 98, 104, 64
2023/06/28 06:00:40.725, 93, 104, 69
2023/06/28 06:00:41.844, 94, 108, 66
2023/06/28 06:00:42.980, 95, 110, 68
2023/06/28 06:00:44.116, 96, 103, 69
2023/06/28 06:00:45.236, 98, 108, 66
2023/06/28 06:00:46.372, 96, 106, 67
2023/06/28 06:00:47.492, 97, 106, 66
2023/06/28 06:00:48.628, 95, 108, 66
2023/06/28 06:00:49.748, 97, 136, 67
2023/06/28 06:00:50.884, 97, 109, 69
2023/06/28 06:00:52.020, 95, 106, 67
2023/06/28 06:00:53.140, 95, 105, 66
2023/06/28 06:00:54.276, 99, 105, 69
2023/06/28 06:00:55.396, 95, 106, 71
2023/06/28 06:00:56.532, 96, 108, 71
2023/06/28 06:00:57.651, 96, 105, 72
2023/06/28 06:00:58.787, 102, 105, 67
2023/06/28 06:00:59.923, 94, 105, 66
2023/06/28 06:01:01.043, 94, 104, 66
2023/06/28 06:01:02.179, 95, 104, 68
2023/06/28 06:01:03.299, 96, 108, 67
2023/06/28 06:01:04.435, 91, 104, 67
2023/06/28 06:01:05.555, 94, 106, 68
2023/06/28 06:01:06.691, 98, 115, 69
2023/06/28 06:01:07.827, 90, 103, 69
2023/06/28 06:01:08.947, 93, 106, 68
2023/06/28 06:01:10.083, 96, 104, 68
2023/06/28 06:01:11.203, 92, 102, 66
2023/06/28 06:01:12.339, 97, 107, 64
2023/06/28 06:01:13.458, 95, 101, 66
2023/06/28 06:01:14.594, 93, 104, 64
2023/06/28 06:01:15.730, 93, 101, 65
2023/06/28 06:01:16.850, 93, 103, 67
2023/06/28 06:01:17.986, 93, 106, 66
2023/06/28 06:01:19.106, 99, 103, 69
2023/06/28 06:01:20.242, 92, 108, 66
2023/06/28 06:01:21.362, 91, 102, 64
2023/06/28 06:01:22.498, 91, 102, 64
2023/06/28 06:01:23.634, 93, 101, 66
2023/06/28 06:01:24.754, 94, 102, 66
2023/06/28 06:01:25.890, 91, 100, 65
2023/06/28 06:01:27.009, 97, 101, 64
2023/06/28 06:01:28.146, 127, 101, 65
2023/06/28 06:01:29.265, 93, 102, 64
2023/06/28 06:01:30.401, 90, 101, 67
2023/06/28 06:01:31.537, 93, 101, 62
2023/06/28 06:01:32.657, 91, 102, 63
2023/06/28 06:01:33.793, 91, 102, 65
2023/06/28 06:01:34.913, 90, 104, 68
2023/06/28 06:01:36.049, 92, 101, 64
2023/06/28 06:01:37.169, 91, 102, 64
2023/06/28 06:01:38.305, 89, 101, 65
2023/06/28 06:01:39.441, 93, 103, 65
2023/06/28 06:01:40.561, 91, 100, 67
2023/06/28 06:01:41.696, 93, 96, 69
2023/06/28 06:01:42.817, 95, 101, 66
2023/06/28 06:01:43.953, 92, 100, 65
2023/06/28 06:01:45.072, 91, 99, 77
2023/06/28 06:01:46.208, 91, 100, 65
2023/06/28 06:01:47.328, 89, 100, 70
2023/06/28 06:01:48.464, 91, 102, 66
2023/06/28 06:01:49.600, 90, 102, 63
2023/06/28 06:01:50.720, 91, 99, 66
2023/06/28 06:01:51.856, 90, 96, 65
2023/06/28 06:01:52.976, 91, 97, 66
2023/06/28 06:01:54.112, 89, 98, 64
2023/06/28 06:01:55.232, 88, 102, 68
2023/06/28 06:01:56.368, 90, 100, 65
2023/06/28 06:01:57.488, 92, 99, 61
2023/06/28 06:01:58.624, 89, 97, 64
2023/06/28 06:01:59.744, 91, 99, 65
2023/06/28 06:02:00.879, 88, 97, 64
2023/06/28 06:02:01.000, 90, 95, 67
2023/06/28 06:02:03.135, 91, 98, 63
2023/06/28 06:02:04.271, 91, 101, 67
2023/06/28 06:02:05.391, 89, 100, 62
2023/06/28 06:02:06.527, 88, 94, 65
2023/06/28 06:02:07.647, 89, 97, 61
2023/06/28 06:02:08.783, 87, 97, 64
2023/06/28 06:02:09.903, 87, 94, 62
2023/06/28 06:02:11.039, 89, 95, 66
2023/06/28 06:02:12.159, 88, 98, 64
2023/06/28 06:02:13.295, 87, 95, 66
2023/06/28 06:02:14.415, 89, 93, 62
2023/06/28 06:02:15.550, 90, 96, 66
2023/06/28 06:02:16.670, 89, 95, 63
2023/06/28 06:02:17.806, 87, 93, 62
2023/06/28 06:02:18.926, 86, 95, 63
2023/06/28 06:02:20.062, 89, 97, 62
2023/06/28 06:02:21.182, 89, 94, 64
2023/06/28 06:02:22.318, 88, 97, 61
2023/06/28 06:02:23.438, 89, 96, 65
2023/06/28 06:02:24.574, 88, 96, 66
2023/06/28 06:02:25.710, 88, 93, 65
2023/06/28 06:02:26.830, 88, 94, 62
2023/06/28 06:02:27.966, 88, 98, 63
2023/06/28 06:02:29.085, 88, 97, 63
2023/06/28 06:02:30.222, 87, 99, 60
2023/06/28 06:02:31.342, 88, 92, 66
2023/06/28 06:02:32.477, 85, 96, 67
2023/06/28 06:02:33.598, 88, 96, 62
2023/06/28 06:02:34.733, 87, 91, 61
2023/06/28 06:02:35.853, 88, 95, 63
2023/06/28 06:02:36.989, 88, 95, 65
2023/06/28 06:02:38.109, 88, 95, 64
2023/06/28 06:02:39.245, 94, 94, 63
2023/06/28 06:02:40.365, 91, 104, 61
2023/06/28 06:02:41.501, 87, 93, 63
2023/06/28 06:02:42.621, 86, 97, 65
2023/06/28 06:02:43.757, 85, 93, 63
2023/06/28 06:02:44.877, 88, 91, 58
2023/06/28 06:02:46.013, 87, 95, 62
2023/06/28 06:02:47.133, 89, 94, 58
2023/06/28 06:02:48.269, 86, 94, 62
2023/06/28 06:02:49.389, 88, 94, 63
2023/06/28 06:02:50.524, 88, 92, 62
2023/06/28 06:02:51.644, 88, 93, 62
2023/06/28 06:02:52.780, 90, 91, 63
2023/06/28 06:02:53.900, 88, 95, 63
2023/06/28 06:02:55.036, 88, 91, 63
2023/06/28 06:02:56.172, 86, 98, 63
2023/06/28 06:02:57.292, 85, 99, 63
2023/06/28 06:02:58.428, 90, 94, 62
2023/06/28 06:02:59.548, 85, 93, 62
2023/06/28 06:03:00.684, 87, 94, 62
2023/06/28 06:03:01.804, 88, 91, 61
2023/06/28 06:03:02.940, 85, 91, 60
2023/06/28 06:03:04.060, 87, 88, 61
2023/06/28 06:03:05.195, 85, 91, 63
2023/06/28 06:03:06.315, 86, 90, 62
2023/06/28 06:03:07.451, 87, 92, 63
2023/06/28 06:03:08.571, 92, 93, 61
2023/06/28 06:03:09.707, 88, 93, 62
2023/06/28 06:03:10.827, 87, 89, 67
2023/06/28 06:03:11.963, 84, 91, 63
2023/06/28 06:03:13.083, 85, 91, 66
2023/06/28 06:03:14.219, 86, 91, 61
2023/06/28 06:03:15.339, 86, 92, 63
2023/06/28 06:03:16.475, 85, 91, 64
2023/06/28 06:03:17.595, 87, 90, 62
2023/06/28 06:03:18.731, 85, 91, 63
2023/06/28 06:03:19.866, 85, 94, 60
2023/06/28 06:03:20.986, 85, 91, 59
2023/06/28 06:03:22.122, 86, 89, 59
2023/06/28 06:03:23.243, 87, 92, 62
2023/06/28 06:03:24.378, 86, 91, 60
2023/06/28 06:03:25.498, 86, 91, 60
2023/06/28 06:03:26.634, 87, 90, 61
2023/06/28 06:03:27.754, 84, 89, 61
2023/06/28 06:03:28.890, 84, 88, 60
2023/06/28 06:03:30.009, 88, 90, 64
2023/06/28 06:03:31.146, 86, 89, 62
2023/06/28 06:03:32.266, 87, 88, 60
2023/06/28 06:03:33.402, 86, 93, 60
2023/06/28 06:03:34.522, 90, 91, 59
2023/06/28 06:03:35.658, 86, 91, 62
2023/06/28 06:03:36.778, 85, 88, 63
2023/06/28 06:03:37.913, 85, 87, 61
2023/06/28 06:03:39.033, 85, 90, 62
2023/06/28 06:03:40.169, 86, 91, 62
2023/06/28 06:03:41.289, 87, 91, 63
2023/06/28 06:03:42.425, 88, 90, 62
2023/06/28 06:03:43.545, 86, 88, 61
2023/06/28 06:03:44.681, 85, 89, 64
2023/06/28 06:03:45.801, 85, 89, 61
2023/06/28 06:03:46.937, 86, 89, 63
2023/06/28 06:03:48.057, 85, 92, 62
2023/06/28 06:03:49.193, 86, 91, 62
2023/06/28 06:03:50.313, 84, 92, 60
2023/06/28 06:03:51.448, 85, 91, 59
2023/06/28 06:03:52.569, 83, 89, 63
2023/06/28 06:03:53.705, 84, 90, 59
2023/06/28 06:03:54.840, 86, 90, 62
2023/06/28 06:03:55.960, 84, 90, 60
2023/06/28 06:03:57.096, 88, 91, 61
2023/06/28 06:03:58.216, 84, 89, 59
2023/06/28 06:03:59.352, 84, 91, 60
2023/06/28 06:04:00.472, 85, 88, 62
2023/06/28 06:04:01.608, 86, 87, 61
2023/06/28 06:04:02.728, 85, 89, 62
2023/06/28 06:04:03.864, 84, 89, 60
2023/06/28 06:04:04.984, 85, 89, 61
2023/06/28 06:04:06.120, 86, 89, 62
2023/06/28 06:04:07.240, 83, 88, 58
2023/06/28 06:04:08.376, 82, 88, 61
2023/06/28 06:04:09.495, 86, 86, 57
2023/06/28 06:04:10.631, 87, 85, 58
2023/06/28 06:04:11.751, 85, 88, 63
2023/06/28 06:04:12.887, 84, 90, 65
2023/06/28 06:04:14.007, 85, 89, 60
2023/06/28 06:04:15.143, 84, 87, 62
2023/06/28 06:04:16.263, 88, 89, 60
2023/06/28 06:04:17.399, 87, 88, 61
2023/06/28 06:04:18.519, 84, 86, 59
2023/06/28 06:04:19.655, 86, 90, 61
2023/06/28 06:04:20.791, 85, 88, 63
2023/06/28 06:04:21.911, 82, 87, 61
2023/06/28 06:04:23.047, 85, 88, 59
2023/06/28 06:04:24.166, 87, 88, 62
2023/06/28 06:04:25.303, 87, 88, 61
2023/06/28 06:04:26.422, 86, 88, 61
2023/06/28 06:04:27.558, 84, 89, 59
2023/06/28 06:04:28.678, 86, 88, 61
2023/06/28 06:04:29.814, 83, 87, 58
2023/06/28 06:04:30.934, 84, 84, 61
2023/06/28 06:04:32.070, 86, 88, 60
2023/06/28 06:04:33.190, 83, 89, 64
2023/06/28 06:04:34.326, 86, 89, 60
2023/06/28 06:04:35.446, 87, 87, 61
2023/06/28 06:04:36.582, 83, 89, 62
2023/06/28 06:04:37.701, 83, 88, 62
2023/06/28 06:04:38.838, 84, 85, 63
2023/06/28 06:04:39.958, 83, 87, 61
2023/06/28 06:04:41.094, 86, 87, 63
2023/06/28 06:04:42.213, 84, 87, 62
2023/06/28 06:04:43.349, 85, 87, 61
2023/06/28 06:04:44.469, 85, 88, 61
2023/06/28 06:04:45.605, 82, 90, 58
2023/06/28 06:04:46.725, 84, 84, 57
2023/06/28 06:04:47.861, 84, 86, 59
2023/06/28 06:04:48.981, 84, 85, 59
2023/06/28 06:04:50.117, 83, 88, 61
2023/06/28 06:04:51.237, 82, 88, 61
2023/06/28 06:04:52.373, 82, 85, 59
2023/06/28 06:04:53.493, 83, 86, 60
2023/06/28 06:04:54.629, 85, 87, 62
2023/06/28 06:04:55.765, 85, 89, 63
2023/06/28 06:04:56.885, 83, 85, 60
2023/06/28 06:04:58.020, 80, 88, 60
2023/06/28 06:04:59.140, 87, 87, 64
2023/06/28 06:05:00.276, 87, 86, 60
2023/06/28 06:05:01.396, 81, 89, 57
2023/06/28 06:05:02.532, 85, 89, 59
2023/06/28 06:05:03.652, 85, 92, 62
2023/06/28 06:05:04.787, 83, 86, 59
2023/06/28 06:05:05.908, 84, 85, 58
2023/06/28 06:05:07.043, 84, 85, 63
2023/06/28 06:05:08.164, 83, 85, 56
2023/06/28 06:05:09.300, 83, 86, 60
2023/06/28 06:05:10.420, 86, 87, 61
2023/06/28 06:05:11.556, 83, 85, 58
2023/06/28 06:05:12.676, 85, 86, 60
2023/06/28 06:05:13.811, 81, 88, 58
2023/06/28 06:05:14.932, 82, 87, 57
2023/06/28 06:05:16.067, 83, 87, 61
2023/06/28 06:05:17.187, 81, 88, 59
2023/06/28 06:05:18.323, 83, 90, 61
2023/06/28 06:05:19.443, 84, 86, 60
2023/06/28 06:05:20.579, 83, 87, 61
2023/06/28 06:05:21.715, 82, 88, 61
2023/06/28 06:05:22.835, 82, 88, 59
2023/06/28 06:05:23.971, 83, 90, 62
2023/06/28 06:05:25.091, 84, 88, 61
2023/06/28 06:05:26.227, 81, 86, 61
2023/06/28 06:05:27.346, 85, 86, 59
2023/06/28 06:05:28.483, 81, 86, 56
2023/06/28 06:05:29.603, 83, 88, 57
2023/06/28 06:05:30.738, 84, 88, 60
2023/06/28 06:05:31.858, 85, 84, 63
2023/06/28 06:05:32.994, 85, 86, 58
2023/06/28 06:05:34.114, 83, 85, 56
2023/06/28 06:05:35.250, 86, 86, 61
2023/06/28 06:05:36.370, 86, 88, 59
2023/06/28 06:05:37.506, 82, 89, 63
2023/06/28 06:05:38.626, 82, 86, 59
2023/06/28 06:05:39.762, 83, 86, 60
2023/06/28 06:05:40.882, 84, 87, 59
2023/06/28 06:05:42.018, 85, 86, 61
2023/06/28 06:05:43.138, 85, 87, 59
2023/06/28 06:05:44.274, 85, 89, 61
2023/06/28 06:05:45.393, 85, 85, 64
2023/06/28 06:05:46.529, 85, 85, 60
2023/06/28 06:05:47.649, 87, 85, 69
2023/06/28 06:05:48.785, 85, 88, 57
2023/06/28 06:05:49.905, 81, 87, 60
2023/06/28 06:05:51.041, 86, 85, 61
2023/06/28 06:05:52.161, 83, 87, 59
2023/06/28 06:05:53.297, 82, 86, 61
2023/06/28 06:05:54.417, 82, 85, 58
2023/06/28 06:05:55.553, 86, 85, 58
2023/06/28 06:05:56.673, 86, 89, 64
2023/06/28 06:05:57.809, 85, 86, 61
2023/06/28 06:05:58.944, 81, 87, 59
2023/06/28 06:06:00.064, 85, 82, 60
2023/06/28 06:06:01.200, 82, 89, 62
2023/06/28 06:06:02.320, 80, 84, 57
2023/06/28 06:06:03.456, 82, 86, 60
2023/06/28 06:06:04.577, 84, 86, 60
2023/06/28 06:06:05.712, 83, 84, 58
2023/06/28 06:06:06.832, 83, 87, 59
2023/06/28 06:06:07.968, 84, 86, 57
2023/06/28 06:06:09.088, 82, 84, 59
2023/06/28 06:06:10.224, 82, 87, 61
2023/06/28 06:06:11.344, 85, 87, 60
2023/06/28 06:06:12.480, 82, 86, 61
2023/06/28 06:06:13.600, 84, 84, 58
2023/06/28 06:06:14.736, 83, 86, 59
2023/06/28 06:06:15.855, 82, 87, 59
2023/06/28 06:06:16.992, 87, 87, 62
2023/06/28 06:06:18.111, 84, 82, 60
2023/06/28 06:06:19.247, 83, 87, 59
2023/06/28 06:06:20.367, 84, 87, 59
2023/06/28 06:06:21.503, 81, 85, 62
2023/06/28 06:06:22.623, 80, 83, 58
2023/06/28 06:06:23.759, 84, 87, 61
2023/06/28 06:06:24.895, 81, 85, 60
2023/06/28 06:06:26.014, 84, 86, 56
2023/06/28 06:06:27.151, 79, 85, 61
2023/06/28 06:06:28.271, 83, 84, 59
2023/06/28 06:06:29.407, 81, 83, 59
2023/06/28 06:06:30.527, 83, 86, 61
2023/06/28 06:06:31.663, 84, 86, 61
2023/06/28 06:06:32.783, 82, 83, 61
2023/06/28 06:06:33.919, 83, 84, 59
2023/06/28 06:06:35.038, 84, 85, 59
2023/06/28 06:06:36.174, 85, 86, 58
2023/06/28 06:06:37.294, 82, 86, 60
2023/06/28 06:06:38.430, 83, 89, 61
2023/06/28 06:06:39.550, 84, 86, 61
2023/06/28 06:06:40.686, 84, 86, 60
2023/06/28 06:06:41.806, 82, 84, 60
2023/06/28 06:06:42.942, 84, 84, 62
2023/06/28 06:06:44.062, 82, 87, 59
2023/06/28 06:06:45.198, 83, 85, 60
2023/06/28 06:06:46.317, 81, 84, 61
2023/06/28 06:06:47.454, 82, 84, 60
2023/06/28 06:06:48.574, 83, 86, 58
2023/06/28 06:06:49.709, 82, 86, 59
2023/06/28 06:06:50.829, 83, 87, 59
2023/06/28 06:06:51.965, 83, 86, 60
2023/06/28 06:06:53.085, 80, 86, 62
2023/06/28 06:06:54.221, 82, 83, 61
2023/06/28 06:06:55.341, 80, 88, 61
2023/06/28 06:06:56.477, 79, 85, 58
2023/06/28 06:06:57.597, 79, 85, 58
2023/06/28 06:06:58.733, 85, 85, 60
2023/06/28 06:06:59.869, 82, 86, 61
2023/06/28 06:07:00.989, 82, 85, 60
2023/06/28 06:07:02.124, 83, 88, 57
2023/06/28 06:07:03.245, 83, 87, 56
2023/06/28 06:07:04.381, 80, 85, 60
2023/06/28 06:07:05.500, 83, 87, 60
2023/06/28 06:07:06.636, 84, 85, 60
2023/06/28 06:07:07.756, 81, 87, 58
2023/06/28 06:07:08.892, 84, 86, 60
2023/06/28 06:07:10.012, 84, 84, 57
2023/06/28 06:07:11.148, 85, 85, 61
2023/06/28 06:07:12.268, 80, 87, 59
2023/06/28 06:07:13.404, 80, 86, 59
2023/06/28 06:07:14.524, 83, 84, 58
2023/06/28 06:07:15.660, 82, 88, 59
2023/06/28 06:07:16.780, 81, 86, 61
2023/06/28 06:07:17.916, 85, 86, 60
2023/06/28 06:07:19.036, 83, 88, 59
2023/06/28 06:07:20.172, 80, 85, 60
2023/06/28 06:07:21.292, 80, 85, 58
2023/06/28 06:07:22.427, 83, 85, 57
2023/06/28 06:07:23.547, 80, 84, 59
2023/06/28 06:07:24.683, 83, 86, 57
2023/06/28 06:07:25.819, 83, 87, 58
2023/06/28 06:07:26.939, 81, 84, 62
2023/06/28 06:07:28.075, 83, 87, 61
2023/06/28 06:07:29.195, 82, 83, 59
2023/06/28 06:07:30.331, 84, 85, 59
2023/06/28 06:07:31.451, 83, 83, 57
2023/06/28 06:07:32.587, 82, 85, 60
2023/06/28 06:07:33.706, 85, 88, 58
2023/06/28 06:07:34.843, 84, 83, 60
2023/06/28 06:07:35.963, 81, 85, 55
2023/06/28 06:07:37.099, 81, 88, 62
2023/06/28 06:07:38.218, 81, 84, 55
2023/06/28 06:07:39.355, 81, 87, 59
2023/06/28 06:07:40.474, 79, 83, 58
2023/06/28 06:07:41.610, 80, 84, 58
2023/06/28 06:07:42.730, 82, 86, 59
2023/06/28 06:07:43.866, 84, 84, 58
2023/06/28 06:07:44.986, 85, 88, 57
2023/06/28 06:07:46.122, 82, 83, 60
2023/06/28 06:07:47.242, 83, 87, 57
2023/06/28 06:07:48.378, 80, 85, 62
2023/06/28 06:07:49.498, 79, 87, 58
2023/06/28 06:07:50.634, 85, 86, 60
2023/06/28 06:07:51.754, 81, 86, 60
2023/06/28 06:07:52.890, 81, 85, 57
2023/06/28 06:07:54.010, 79, 81, 60
2023/06/28 06:07:55.145, 83, 85, 56
2023/06/28 06:07:56.266, 80, 84, 59
2023/06/28 06:07:57.401, 83, 85, 63
2023/06/28 06:07:58.521, 83, 84, 58
2023/06/28 06:07:59.657, 81, 85, 57
2023/06/28 06:08:00.793, 82, 86, 62
2023/06/28 06:08:01.913, 83, 86, 59
2023/06/28 06:08:03.049, 84, 84, 61
2023/06/28 06:08:04.169, 81, 84, 60
2023/06/28 06:08:05.304, 82, 85, 58
2023/06/28 06:08:06.425, 82, 86, 59
2023/06/28 06:08:07.560, 83, 82, 58
2023/06/28 06:08:08.680, 84, 86, 60
2023/06/28 06:08:09.817, 84, 83, 59
2023/06/28 06:08:10.936, 81, 84, 60
2023/06/28 06:08:12.073, 81, 85, 60
2023/06/28 06:08:13.192, 84, 84, 56
2023/06/28 06:08:14.328, 82, 88, 56
2023/06/28 06:08:15.449, 80, 81, 58
2023/06/28 06:08:16.584, 84, 85, 61
2023/06/28 06:08:17.704, 82, 86, 59
2023/06/28 06:08:18.840, 84, 84, 61
2023/06/28 06:08:19.960, 80, 87, 59
2023/06/28 06:08:21.096, 83, 83, 58
2023/06/28 06:08:22.215, 80, 87, 58
2023/06/28 06:08:23.352, 82, 85, 62
2023/06/28 06:08:24.472, 81, 85, 58
2023/06/28 06:08:25.608, 84, 84, 60
2023/06/28 06:08:26.728, 81, 83, 59
2023/06/28 06:08:27.864, 80, 84, 58
2023/06/28 06:08:28.983, 81, 86, 57
2023/06/28 06:08:30.119, 84, 83, 59
2023/06/28 06:08:31.255, 83, 84, 60
2023/06/28 06:08:32.375, 82, 85, 57
2023/06/28 06:08:33.511, 80, 82, 62
2023/06/28 06:08:34.631, 81, 86, 54
2023/06/28 06:08:35.767, 82, 87, 60
2023/06/28 06:08:36.886, 80, 86, 62
2023/06/28 06:08:38.023, 81, 85, 63
2023/06/28 06:08:39.143, 83, 84, 63
2023/06/28 06:08:40.279, 79, 84, 59
2023/06/28 06:08:41.399, 80, 86, 63
2023/06/28 06:08:42.535, 82, 87, 58
2023/06/28 06:08:43.655, 83, 85, 58
2023/06/28 06:08:44.790, 82, 84, 61
2023/06/28 06:08:45.910, 84, 86, 56
2023/06/28 06:08:47.046, 82, 85, 55
2023/06/28 06:08:48.166, 83, 83, 58
2023/06/28 06:08:49.302, 82, 84, 60
2023/06/28 06:08:50.422, 82, 83, 58
2023/06/28 06:08:51.558, 83, 85, 61
2023/06/28 06:08:52.678, 85, 84, 57
2023/06/28 06:08:53.814, 84, 85, 56
2023/06/28 06:08:54.934, 83, 84, 60
2023/06/28 06:08:56.070, 82, 83, 59
2023/06/28 06:08:57.190, 81, 87, 60
2023/06/28 06:08:58.325, 85, 83, 58
2023/06/28 06:08:59.445, 85, 87, 55
2023/06/28 06:09:00.581, 83, 88, 59
2023/06/28 06:09:01.701, 83, 85, 61
2023/06/28 06:09:02.837, 82, 85, 59
2023/06/28 06:09:03.973, 81, 85, 60
2023/06/28 06:09:05.093, 80, 86, 55
2023/06/28 06:09:06.229, 83, 84, 56
2023/06/28 06:09:07.349, 82, 86, 56
2023/06/28 06:09:08.485, 85, 82, 58
2023/06/28 06:09:09.605, 83, 83, 61
2023/06/28 06:09:10.741, 85, 86, 59
2023/06/28 06:09:11.861, 83, 86, 59
2023/06/28 06:09:12.996, 81, 84, 56
2023/06/28 06:09:14.117, 84, 84, 59
2023/06/28 06:09:15.252, 82, 85, 60
2023/06/28 06:09:16.372, 81, 84, 58
2023/06/28 06:09:17.508, 82, 85, 57
2023/06/28 06:09:18.628, 80, 86, 58
2023/06/28 06:09:19.764, 82, 87, 59
2023/06/28 06:09:20.884, 82, 84, 56
2023/06/28 06:09:22.020, 82, 87, 59
2023/06/28 06:09:23.140, 83, 84, 57
2023/06/28 06:09:24.276, 83, 85, 61
2023/06/28 06:09:25.396, 83, 86, 58
2023/06/28 06:09:26.532, 85, 86, 57
2023/06/28 06:09:27.652, 84, 84, 56
2023/06/28 06:09:28.788, 84, 85, 61
2023/06/28 06:09:29.908, 85, 85, 63
2023/06/28 06:09:31.043, 83, 84, 58
2023/06/28 06:09:32.163, 81, 81, 59
2023/06/28 06:09:33.299, 83, 85, 61
2023/06/28 06:09:34.419, 82, 84, 59
2023/06/28 06:09:35.555, 82, 86, 55
2023/06/28 06:09:36.675, 81, 86, 58
2023/06/28 06:09:37.811, 83, 85, 57
2023/06/28 06:09:38.947, 80, 82, 60
2023/06/28 06:09:40.067, 79, 83, 57
2023/06/28 06:09:41.203, 81, 84, 60
2023/06/28 06:09:42.323, 85, 85, 60
2023/06/28 06:09:43.459, 82, 85, 60
2023/06/28 06:09:44.578, 82, 88, 59
2023/06/28 06:09:45.715, 83, 83, 59
2023/06/28 06:09:46.834, 80, 86, 57
2023/06/28 06:09:47.971, 83, 82, 58
2023/06/28 06:09:49.090, 83, 85, 61
2023/06/28 06:09:50.226, 84, 87, 58
2023/06/28 06:09:51.346, 81, 86, 58
2023/06/28 06:09:52.482, 79, 84, 58
2023/06/28 06:09:53.602, 83, 82, 59
2023/06/28 06:09:54.738, 82, 85, 62
2023/06/28 06:09:55.858, 81, 83, 61
2023/06/28 06:09:56.994, 85, 83, 57
2023/06/28 06:09:58.114, 83, 88, 61
2023/06/28 06:09:59.250, 80, 84, 57
2023/06/28 06:10:00.370, 85, 86, 58
2023/06/28 06:10:01.506, 83, 84, 62
2023/06/28 06:10:02.626, 78, 88, 59
2023/06/28 06:10:03.762, 81, 86, 58
2023/06/28 06:10:04.897, 80, 83, 59
2023/06/28 06:10:06.017, 81, 85, 59
2023/06/28 06:10:07.153, 82, 84, 60
2023/06/28 06:10:08.273, 83, 83, 60
2023/06/28 06:10:09.409, 84, 84, 63
2023/06/28 06:10:10.529, 81, 84, 61
2023/06/28 06:10:11.665, 82, 86, 60
2023/06/28 06:10:12.785, 83, 84, 63
2023/06/28 06:10:13.921, 82, 83, 59
2023/06/28 06:10:15.041, 82, 84, 61
2023/06/28 06:10:16.177, 82, 85, 60
2023/06/28 06:10:17.297, 81, 85, 62
2023/06/28 06:10:18.433, 82, 87, 59
2023/06/28 06:10:19.552, 82, 87, 63
2023/06/28 06:10:20.688, 85, 85, 61
2023/06/28 06:10:21.808, 84, 86, 62
2023/06/28 06:10:22.944, 84, 88, 62
2023/06/28 06:10:24.064, 86, 90, 62
2023/06/28 06:10:25.200, 81, 91, 63
2023/06/28 06:10:26.320, 84, 88, 62
2023/06/28 06:10:27.456, 81, 87, 57
2023/06/28 06:10:28.576, 85, 88, 61
2023/06/28 06:10:29.712, 87, 88, 60
2023/06/28 06:10:30.832, 84, 88, 61
2023/06/28 06:10:31.968, 85, 88, 60
2023/06/28 06:10:33.088, 89, 91, 60
2023/06/28 06:10:34.224, 86, 89, 58
2023/06/28 06:10:35.343, 83, 89, 64
2023/06/28 06:10:36.479, 84, 92, 61
2023/06/28 06:10:37.599, 85, 92, 67
2023/06/28 06:10:38.735, 83, 90, 62
2023/06/28 06:10:39.871, 85, 89, 62
2023/06/28 06:10:40.991, 86, 89, 64
2023/06/28 06:10:42.127, 84, 91, 62
2023/06/28 06:10:43.247, 85, 90, 61
2023/06/28 06:10:44.383, 86, 100, 63
2023/06/28 06:10:45.503, 89, 90, 64
2023/06/28 06:10:46.639, 87, 93, 61
2023/06/28 06:10:47.759, 86, 93, 63
2023/06/28 06:10:48.895, 86, 91, 62
2023/06/28 06:10:50.015, 87, 93, 64
2023/06/28 06:10:51.151, 86, 92, 61
2023/06/28 06:10:52.270, 84, 91, 60
2023/06/28 06:10:53.407, 86, 94, 64
2023/06/28 06:10:54.526, 86, 92, 59
2023/06/28 06:10:55.663, 89, 94, 61
2023/06/28 06:10:56.782, 88, 94, 64
2023/06/28 06:10:57.918, 85, 104, 65
2023/06/28 06:10:59.038, 84, 91, 68
2023/06/28 06:11:00.174, 89, 93, 60
2023/06/28 06:11:01.310, 90, 92, 63
2023/06/28 06:11:02.430, 88, 92, 62
2023/06/28 06:11:03.566, 86, 95, 62
2023/06/28 06:11:04.686, 89, 93, 66
2023/06/28 06:11:05.822, 87, 96, 61
2023/06/28 06:11:06.941, 88, 91, 64
2023/06/28 06:11:08.078, 85, 96, 62
2023/06/28 06:11:09.198, 85, 94, 62
2023/06/28 06:11:10.333, 87, 94, 63
2023/06/28 06:11:11.454, 86, 92, 62
2023/06/28 06:11:12.589, 87, 98, 66
2023/06/28 06:11:13.709, 87, 95, 64
2023/06/28 06:11:14.845, 85, 94, 59
2023/06/28 06:11:15.965, 87, 94, 67
2023/06/28 06:11:17.101, 89, 93, 64
2023/06/28 06:11:18.221, 88, 97, 60
2023/06/28 06:11:19.357, 87, 93, 65
2023/06/28 06:11:20.477, 90, 94, 62
2023/06/28 06:11:21.613, 88, 97, 63
2023/06/28 06:11:22.733, 87, 94, 61
2023/06/28 06:11:23.869, 84, 94, 61
2023/06/28 06:11:25.005, 89, 94, 63
2023/06/28 06:11:26.124, 89, 94, 61
2023/06/28 06:11:27.260, 88, 96, 63
2023/06/28 06:11:28.380, 86, 93, 63
2023/06/28 06:11:29.517, 88, 96, 68
2023/06/28 06:11:30.636, 85, 95, 67
2023/06/28 06:11:31.772, 89, 101, 63
2023/06/28 06:11:32.892, 88, 94, 63
2023/06/28 06:11:34.028, 87, 93, 66
2023/06/28 06:11:35.148, 89, 94, 62
2023/06/28 06:11:36.284, 87, 94, 64
2023/06/28 06:11:37.403, 92, 95, 61
2023/06/28 06:11:38.540, 90, 99, 62
2023/06/28 06:11:39.660, 88, 92, 63
2023/06/28 06:11:40.795, 89, 93, 64
2023/06/28 06:11:41.915, 86, 95, 59
2023/06/28 06:11:43.051, 86, 95, 62
2023/06/28 06:11:44.171, 89, 96, 65
2023/06/28 06:11:45.307, 90, 97, 63
2023/06/28 06:11:46.427, 89, 95, 62
2023/06/28 06:11:47.563, 89, 94, 64
2023/06/28 06:11:48.683, 87, 95, 68
2023/06/28 06:11:49.818, 91, 96, 65
2023/06/28 06:11:50.939, 92, 96, 65
2023/06/28 06:11:52.075, 87, 96, 66
2023/06/28 06:11:53.194, 91, 95, 63
2023/06/28 06:11:54.330, 90, 97, 66
2023/06/28 06:11:55.467, 91, 96, 65
2023/06/28 06:11:56.586, 90, 95, 66
2023/06/28 06:11:57.723, 89, 97, 65
2023/06/28 06:11:58.842, 89, 98, 66
2023/06/28 06:11:59.977, 87, 96, 63
2023/06/28 06:12:01.098, 90, 108, 65
2023/06/28 06:12:02.234, 91, 99, 72
2023/06/28 06:12:03.354, 89, 102, 64
2023/06/28 06:12:04.490, 90, 96, 62
2023/06/28 06:12:05.610, 91, 97, 63
2023/06/28 06:12:06.746, 93, 107, 64
2023/06/28 06:12:07.866, 91, 96, 64
2023/06/28 06:12:09.002, 87, 97, 63