time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 04:00:01.267, True, 4.641, 0.135424
2023/06/23 04:00:01.772, True, 4.314, 0.135271
2023/06/23 04:00:02.267, True, 4.716, 0.135424
2023/06/23 04:00:02.772, True, 4.305, 0.133288
2023/06/23 04:00:03.268, True, 4.043, 0.135653
2023/06/23 04:00:03.771, True, 3.652, 0.134585
2023/06/23 04:00:04.276, True, 2.649, 0.132372
2023/06/23 04:00:04.780, True, 1.992, 0.134051
2023/06/23 04:00:05.276, True, 1.682, 0.134585
2023/06/23 04:00:05.780, True, 1.658, 0.131991
2023/06/23 04:00:06.284, True, 1.658, 0.133822
2023/06/23 04:00:06.779, True, 1.685, 0.134432
2023/06/23 04:00:07.284, True, 1.660, 0.136110
2023/06/23 04:00:07.787, True, 1.657, 0.137865
2023/06/23 04:00:08.292, True, 1.327, 0.135195
2023/06/23 04:00:08.788, True, 1.686, 0.134661
2023/06/23 04:00:09.292, True, 1.658, 0.135195
2023/06/23 04:00:09.796, True, 1.655, 0.134737
2023/06/23 04:00:10.292, True, 1.685, 0.135500
2023/06/23 04:00:10.796, True, 1.658, 0.133822
2023/06/23 04:00:11.300, True, 1.661, 0.134432
2023/06/23 04:00:11.803, True, 1.657, 0.134279
2023/06/23 04:00:12.299, True, 1.686, 0.135805
2023/06/23 04:00:12.804, True, 1.657, 0.134432
2023/06/23 04:00:13.308, True, 1.656, 0.133745
2023/06/23 04:00:13.804, True, 2.023, 0.135042
2023/06/23 04:00:14.308, True, 1.656, 0.130236
2023/06/23 04:00:14.812, True, 1.659, 0.132906
2023/06/23 04:00:15.316, True, 1.660, 0.135042
2023/06/23 04:00:15.812, True, 1.682, 0.133440
2023/06/23 04:00:16.316, True, 1.658, 0.133974
2023/06/23 04:00:16.819, True, 1.658, 0.133669
2023/06/23 04:00:17.315, True, 1.687, 0.133516
2023/06/23 04:00:17.820, True, 1.656, 0.134356
2023/06/23 04:00:18.323, True, 1.660, 0.135424
2023/06/23 04:00:18.820, True, 1.686, 0.134737
2023/06/23 04:00:19.324, True, 1.990, 0.132982
2023/06/23 04:00:19.828, True, 1.655, 0.133211
2023/06/23 04:00:20.332, True, 1.658, 0.134966
2023/06/23 04:00:20.828, True, 1.347, 0.133211
2023/06/23 04:00:21.331, True, 1.658, 0.134203
2023/06/23 04:00:21.835, True, 1.661, 0.134432
2023/06/23 04:00:22.332, True, 1.683, 0.134508
2023/06/23 04:00:22.836, True, 1.660, 0.133745
2023/06/23 04:00:23.340, True, 1.655, 0.134585
2023/06/23 04:00:23.835, True, 1.686, 0.132753
2023/06/23 04:00:24.339, True, 1.660, 0.133440
2023/06/23 04:00:24.844, True, 1.656, 0.132830
2023/06/23 04:00:25.340, True, 1.684, 0.133516
2023/06/23 04:00:25.843, True, 1.658, 0.135729
2023/06/23 04:00:26.347, True, 1.658, 0.132982
2023/06/23 04:00:26.851, True, 1.327, 0.133059
2023/06/23 04:00:27.347, True, 1.687, 0.134051
2023/06/23 04:00:27.852, True, 1.658, 0.134813
2023/06/23 04:00:28.355, True, 1.656, 0.136339
2023/06/23 04:00:28.859, True, 1.657, 0.132219
2023/06/23 04:00:29.356, True, 1.687, 0.137179
2023/06/23 04:00:29.859, True, 1.659, 0.132372
2023/06/23 04:00:30.364, True, 1.656, 0.134279
2023/06/23 04:00:30.859, True, 1.349, 0.132219
2023/06/23 04:00:31.363, True, 1.657, 0.133745
2023/06/23 04:00:31.867, True, 1.657, 0.134737
2023/06/23 04:00:32.363, True, 1.688, 0.134585
2023/06/23 04:00:32.867, True, 1.657, 0.132982
2023/06/23 04:00:33.371, True, 1.656, 0.135271
2023/06/23 04:00:33.876, True, 1.659, 0.133745
2023/06/23 04:00:34.372, True, 1.685, 0.134737
2023/06/23 04:00:34.875, True, 1.660, 0.134051
2023/06/23 04:00:35.371, True, 1.684, 0.134356
2023/06/23 04:00:35.875, True, 1.656, 0.133745
2023/06/23 04:00:36.379, True, 1.658, 0.135729
2023/06/23 04:00:36.883, True, 1.659, 0.132601
2023/06/23 04:00:37.379, True, 1.348, 0.134279
2023/06/23 04:00:37.884, True, 1.657, 0.133822
2023/06/23 04:00:38.387, True, 1.658, 0.134508
2023/06/23 04:00:38.883, True, 1.684, 0.136950
2023/06/23 04:00:39.387, True, 1.660, 0.135805
2023/06/23 04:00:39.891, True, 1.659, 0.135271
2023/06/23 04:00:40.395, True, 1.657, 0.135653
2023/06/23 04:00:40.891, True, 1.686, 0.136263
2023/06/23 04:00:41.396, True, 1.656, 0.137484
2023/06/23 04:00:41.899, True, 1.658, 0.135805
2023/06/23 04:00:42.396, True, 1.349, 0.135424
2023/06/23 04:00:42.900, True, 1.659, 0.138628
2023/06/23 04:00:43.404, True, 1.656, 0.136645
2023/06/23 04:00:43.900, True, 1.687, 0.137865
2023/06/23 04:00:44.403, True, 1.655, 0.137331
2023/06/23 04:00:44.908, True, 1.327, 0.139849
2023/06/23 04:00:45.404, True, 1.685, 0.138094
2023/06/23 04:00:45.907, True, 1.659, 0.139544
2023/06/23 04:00:46.411, True, 1.658, 0.140307
2023/06/23 04:00:46.907, True, 1.684, 0.142367
2023/06/23 04:00:47.411, True, 1.657, 0.138323
2023/06/23 04:00:47.915, True, 1.658, 0.142519
2023/06/23 04:00:48.411, True, 1.686, 0.139773
2023/06/23 04:00:48.915, True, 1.326, 0.142367
2023/06/23 04:00:49.419, True, 1.658, 0.145266
2023/06/23 04:00:49.923, True, 1.660, 0.142367
2023/06/23 04:00:50.420, True, 1.683, 0.144198
2023/06/23 04:00:50.923, True, 1.659, 0.143359
2023/06/23 04:00:51.427, True, 1.658, 0.142367
2023/06/23 04:00:51.932, True, 1.657, 0.144045
2023/06/23 04:00:52.427, True, 1.687, 0.146334
2023/06/23 04:00:52.931, True, 1.660, 0.143359
2023/06/23 04:00:53.436, True, 1.655, 0.145876
2023/06/23 04:00:53.939, True, 1.659, 0.146181
2023/06/23 04:00:54.436, True, 1.686, 0.144198
2023/06/23 04:00:54.940, True, 1.656, 0.142367
2023/06/23 04:00:55.443, True, 1.658, 0.146792
2023/06/23 04:00:55.940, True, 1.685, 0.144198
2023/06/23 04:00:56.443, True, 1.992, 0.143969
2023/06/23 04:00:56.947, True, 1.656, 0.146868
2023/06/23 04:00:57.451, True, 1.659, 0.146410
2023/06/23 04:00:57.947, True, 2.021, 0.144808
2023/06/23 04:00:58.452, True, 1.657, 0.145647
2023/06/23 04:00:58.947, True, 1.683, 0.145953
2023/06/23 04:00:59.451, True, 1.991, 0.145800
2023/06/23 04:00:59.955, True, 1.660, 0.144198
2023/06/23 04:01:00.451, True, 1.683, 0.144808
2023/06/23 04:01:00.955, True, 1.658, 0.143740
2023/06/23 04:01:01.459, True, 1.659, 0.145647
2023/06/23 04:01:01.963, True, 1.659, 0.144350
2023/06/23 04:01:02.459, True, 1.685, 0.145800
2023/06/23 04:01:02.964, True, 1.991, 0.145190
2023/06/23 04:01:03.467, True, 1.656, 0.147478
2023/06/23 04:01:03.963, True, 1.684, 0.147555
2023/06/23 04:01:04.467, True, 1.992, 0.144884
2023/06/23 04:01:04.971, True, 1.655, 0.146334
2023/06/23 04:01:05.467, True, 1.685, 0.146715
2023/06/23 04:01:05.972, True, 1.658, 0.146029
2023/06/23 04:01:06.475, True, 1.990, 0.144656
2023/06/23 04:01:06.971, True, 1.684, 0.145418
2023/06/23 04:01:07.476, True, 1.660, 0.146563
2023/06/23 04:01:07.979, True, 1.656, 0.145876
2023/06/23 04:01:08.476, True, 1.685, 0.144579
2023/06/23 04:01:08.979, True, 1.660, 0.144732
2023/06/23 04:01:09.483, True, 1.987, 0.146029
2023/06/23 04:01:09.988, True, 1.659, 0.144656
2023/06/23 04:01:10.483, True, 1.687, 0.145190
2023/06/23 04:01:10.987, True, 1.989, 0.146715
2023/06/23 04:01:11.492, True, 1.658, 0.147097
2023/06/23 04:01:11.995, True, 1.326, 0.144427
2023/06/23 04:01:12.492, True, 1.684, 0.146258
2023/06/23 04:01:12.995, True, 1.988, 0.145190
2023/06/23 04:01:13.499, True, 1.659, 0.146334
2023/06/23 04:01:13.995, True, 1.687, 0.148318
2023/06/23 04:01:14.499, True, 1.655, 0.145647
2023/06/23 04:01:15.003, True, 1.660, 0.144274
2023/06/23 04:01:15.507, True, 1.658, 0.145647
2023/06/23 04:01:16.003, True, 1.683, 0.144808
2023/06/23 04:01:16.507, True, 1.660, 0.147784
2023/06/23 04:01:17.011, True, 1.658, 0.147784
2023/06/23 04:01:17.508, True, 1.682, 0.148699
2023/06/23 04:01:18.011, True, 1.660, 0.148470
2023/06/23 04:01:18.515, True, 1.989, 0.145266
2023/06/23 04:01:19.011, True, 1.684, 0.145266
2023/06/23 04:01:19.516, True, 1.657, 0.148013
2023/06/23 04:01:20.019, True, 1.661, 0.147402
2023/06/23 04:01:20.515, True, 1.682, 0.145953
2023/06/23 04:01:21.019, True, 1.991, 0.146334
2023/06/23 04:01:21.524, True, 1.659, 0.146181
2023/06/23 04:01:22.028, True, 1.658, 0.147326
2023/06/23 04:01:22.524, True, 1.684, 0.146105
2023/06/23 04:01:23.027, True, 1.659, 0.146639
2023/06/23 04:01:23.531, True, 1.658, 0.145418
2023/06/23 04:01:24.027, True, 1.682, 0.145876
2023/06/23 04:01:24.532, True, 1.660, 0.144732
2023/06/23 04:01:25.035, True, 1.656, 0.146944
2023/06/23 04:01:25.532, True, 1.347, 0.146029
2023/06/23 04:01:26.035, True, 1.660, 0.145647
2023/06/23 04:01:26.540, True, 1.658, 0.147326
2023/06/23 04:01:27.035, True, 1.685, 0.148013
2023/06/23 04:01:27.539, True, 1.656, 0.146029
2023/06/23 04:01:28.043, True, 1.660, 0.149538
2023/06/23 04:01:28.539, True, 1.685, 0.145342
2023/06/23 04:01:29.044, True, 1.657, 0.147707
2023/06/23 04:01:29.547, True, 1.657, 0.146563
2023/06/23 04:01:30.043, True, 1.685, 0.147707
2023/06/23 04:01:30.547, True, 1.659, 0.147021
2023/06/23 04:01:31.052, True, 1.988, 0.147097
2023/06/23 04:01:31.555, True, 1.656, 0.145571
2023/06/23 04:01:32.052, True, 1.687, 0.146563
2023/06/23 04:01:32.555, True, 1.658, 0.147478
2023/06/23 04:01:33.059, True, 1.990, 0.145495
2023/06/23 04:01:33.556, True, 1.685, 0.147402
2023/06/23 04:01:34.060, True, 1.658, 0.146715
2023/06/23 04:01:34.563, True, 1.659, 0.146258
2023/06/23 04:01:35.059, True, 1.683, 0.145800
2023/06/23 04:01:35.563, True, 1.659, 0.145800
2023/06/23 04:01:36.067, True, 1.658, 0.145953
2023/06/23 04:01:36.563, True, 1.683, 0.147250
2023/06/23 04:01:37.067, True, 1.990, 0.145266
2023/06/23 04:01:37.571, True, 1.661, 0.146258
2023/06/23 04:01:38.067, True, 1.683, 0.147555
2023/06/23 04:01:38.571, True, 1.658, 0.145342
2023/06/23 04:01:39.075, True, 1.992, 0.146792
2023/06/23 04:01:39.579, True, 1.658, 0.147021
2023/06/23 04:01:40.075, True, 1.682, 0.144884
2023/06/23 04:01:40.580, True, 1.659, 0.145037
2023/06/23 04:01:41.075, True, 1.686, 0.146639
2023/06/23 04:01:41.579, True, 1.657, 0.146410
2023/06/23 04:01:42.084, True, 1.658, 0.144503
2023/06/23 04:01:42.579, True, 1.684, 0.146258
2023/06/23 04:01:43.083, True, 1.661, 0.144579
2023/06/23 04:01:43.588, True, 1.658, 0.146639
2023/06/23 04:01:44.091, True, 1.655, 0.145800
2023/06/23 04:01:44.587, True, 1.686, 0.146792
2023/06/23 04:01:45.092, True, 1.660, 0.144808
2023/06/23 04:01:45.595, True, 1.655, 0.144961
2023/06/23 04:01:46.099, True, 1.659, 0.144656
2023/06/23 04:01:46.595, True, 1.349, 0.145571
2023/06/23 04:01:47.100, True, 1.656, 0.148089
2023/06/23 04:01:47.603, True, 1.659, 0.145342
2023/06/23 04:01:48.099, True, 1.684, 0.145724
2023/06/23 04:01:48.603, True, 1.657, 0.144121
2023/06/23 04:01:49.107, True, 1.991, 0.147478
2023/06/23 04:01:49.604, True, 1.685, 0.147173
2023/06/23 04:01:50.107, True, 1.657, 0.145571
2023/06/23 04:01:50.611, True, 1.658, 0.145647
2023/06/23 04:01:51.107, True, 1.686, 0.143435
2023/06/23 04:01:51.611, True, 1.656, 0.145571
2023/06/23 04:01:52.115, True, 1.661, 0.146487
2023/06/23 04:01:52.619, True, 1.657, 0.145571
2023/06/23 04:01:53.115, True, 1.683, 0.145876
2023/06/23 04:01:53.619, True, 1.659, 0.145418
2023/06/23 04:01:54.123, True, 1.987, 0.144884
2023/06/23 04:01:54.620, True, 1.350, 0.146105
2023/06/23 04:01:55.123, True, 1.657, 0.146715
2023/06/23 04:01:55.627, True, 1.989, 0.145190
2023/06/23 04:01:56.131, True, 1.657, 0.147402
2023/06/23 04:01:56.627, True, 1.685, 0.146181
2023/06/23 04:01:57.132, True, 1.661, 0.144884
2023/06/23 04:01:57.636, True, 1.655, 0.144045
2023/06/23 04:01:58.131, True, 1.685, 0.147173
2023/06/23 04:01:58.635, True, 1.659, 0.145724
2023/06/23 04:01:59.139, True, 1.657, 0.145571
2023/06/23 04:01:59.635, True, 1.685, 0.146105
2023/06/23 04:02:00.139, True, 1.659, 0.147097
2023/06/23 04:02:00.644, True, 1.657, 0.143053
2023/06/23 04:02:01.139, True, 1.685, 0.145647
2023/06/23 04:02:01.643, True, 1.658, 0.143664
2023/06/23 04:02:02.147, True, 1.658, 0.143740
2023/06/23 04:02:02.651, True, 1.658, 0.143587
2023/06/23 04:02:03.147, True, 1.685, 0.144045
2023/06/23 04:02:03.651, True, 1.991, 0.144274
2023/06/23 04:02:04.155, True, 1.658, 0.144503
2023/06/23 04:02:04.651, True, 1.686, 0.144732
2023/06/23 04:02:05.155, True, 1.657, 0.144350
2023/06/23 04:02:05.660, True, 1.657, 0.143816
2023/06/23 04:02:06.155, True, 1.685, 0.147860
2023/06/23 04:02:06.659, True, 1.659, 0.143511
2023/06/23 04:02:07.155, True, 2.023, 0.142596
2023/06/23 04:02:07.659, True, 1.657, 0.141527
2023/06/23 04:02:08.164, True, 1.325, 0.144427
2023/06/23 04:02:08.667, True, 1.990, 0.143206
2023/06/23 04:02:09.164, True, 1.687, 0.145342
2023/06/23 04:02:09.667, True, 1.658, 0.145953
2023/06/23 04:02:10.164, True, 1.686, 0.143435
2023/06/23 04:02:10.667, True, 1.655, 0.146715
2023/06/23 04:02:11.171, True, 1.657, 0.144045
2023/06/23 04:02:11.667, True, 1.688, 0.144961
2023/06/23 04:02:12.171, True, 1.655, 0.143664
2023/06/23 04:02:12.675, True, 1.661, 0.144808
2023/06/23 04:02:13.179, True, 1.657, 0.143969
2023/06/23 04:02:13.675, True, 1.686, 0.144045
2023/06/23 04:02:14.179, True, 1.658, 0.143816
2023/06/23 04:02:14.684, True, 1.657, 0.144274
2023/06/23 04:02:15.187, True, 1.659, 0.145113
2023/06/23 04:02:15.683, True, 1.685, 0.144427
2023/06/23 04:02:16.187, True, 1.324, 0.144808
2023/06/23 04:02:16.691, True, 1.660, 0.145342
2023/06/23 04:02:17.187, True, 1.683, 0.144884
2023/06/23 04:02:17.691, True, 1.658, 0.143359
2023/06/23 04:02:18.196, True, 1.326, 0.144274
2023/06/23 04:02:18.691, True, 1.688, 0.144198
2023/06/23 04:02:19.195, True, 1.656, 0.143664
2023/06/23 04:02:19.699, True, 1.658, 0.142901
2023/06/23 04:02:20.195, True, 1.685, 0.142901
2023/06/23 04:02:20.699, True, 1.993, 0.142824
2023/06/23 04:02:21.203, True, 1.655, 0.143740
2023/06/23 04:02:21.707, True, 1.659, 0.143053
2023/06/23 04:02:22.203, True, 1.684, 0.142138
2023/06/23 04:02:22.707, True, 1.991, 0.144045
2023/06/23 04:02:23.211, True, 1.660, 0.141680
2023/06/23 04:02:23.707, True, 1.685, 0.145037
2023/06/23 04:02:24.211, True, 1.655, 0.144198
2023/06/23 04:02:24.715, True, 1.658, 0.144350
2023/06/23 04:02:25.211, True, 2.025, 0.144579
2023/06/23 04:02:25.715, True, 1.658, 0.144656
2023/06/23 04:02:26.219, True, 1.658, 0.144732
2023/06/23 04:02:26.723, True, 1.656, 0.144732
2023/06/23 04:02:27.219, True, 2.025, 0.142596
2023/06/23 04:02:27.723, True, 1.658, 0.143130
2023/06/23 04:02:28.227, True, 1.658, 0.141756
2023/06/23 04:02:28.724, True, 1.684, 0.141985
2023/06/23 04:02:29.227, True, 1.659, 0.144350
2023/06/23 04:02:29.731, True, 1.656, 0.142824
2023/06/23 04:02:30.227, True, 1.687, 0.143893
2023/06/23 04:02:30.731, True, 1.989, 0.142061
2023/06/23 04:02:31.235, True, 1.659, 0.142061
2023/06/23 04:02:31.731, True, 1.686, 0.143740
2023/06/23 04:02:32.235, True, 1.656, 0.142367
2023/06/23 04:02:32.739, True, 1.658, 0.141756
2023/06/23 04:02:33.236, True, 2.024, 0.142596
2023/06/23 04:02:33.739, True, 1.656, 0.142061
2023/06/23 04:02:34.243, True, 1.659, 0.144274
2023/06/23 04:02:34.747, True, 1.657, 0.144350
2023/06/23 04:02:35.243, True, 1.685, 0.141451
2023/06/23 04:02:35.747, True, 1.657, 0.142901
2023/06/23 04:02:36.250, True, 1.661, 0.144198
2023/06/23 04:02:36.755, True, 1.655, 0.142596
2023/06/23 04:02:37.251, True, 1.688, 0.141833
2023/06/23 04:02:37.755, True, 1.655, 0.142596
2023/06/23 04:02:38.251, True, 1.685, 0.141375
2023/06/23 04:02:38.755, True, 1.659, 0.140917
2023/06/23 04:02:39.259, True, 1.990, 0.140307
2023/06/23 04:02:39.755, True, 1.349, 0.142367
2023/06/23 04:02:40.259, True, 1.659, 0.143740
2023/06/23 04:02:40.763, True, 1.656, 0.142748
2023/06/23 04:02:41.267, True, 1.657, 0.141222
2023/06/23 04:02:41.764, True, 1.685, 0.141909
2023/06/23 04:02:42.267, True, 1.661, 0.143587
2023/06/23 04:02:42.771, True, 1.658, 0.143511
2023/06/23 04:02:43.266, True, 1.682, 0.141070
2023/06/23 04:02:43.771, True, 1.661, 0.141604
2023/06/23 04:02:44.275, True, 1.987, 0.142596
2023/06/23 04:02:44.771, True, 1.685, 0.141985
2023/06/23 04:02:45.275, True, 1.659, 0.142519
2023/06/23 04:02:45.779, True, 1.656, 0.142214
2023/06/23 04:02:46.283, True, 1.328, 0.142290
2023/06/23 04:02:46.779, True, 1.684, 0.141909
2023/06/23 04:02:47.283, True, 1.658, 0.143130
2023/06/23 04:02:47.787, True, 1.660, 0.141680
2023/06/23 04:02:48.283, True, 1.684, 0.141375
2023/06/23 04:02:48.787, True, 1.659, 0.141604
2023/06/23 04:02:49.291, True, 1.658, 0.142138
2023/06/23 04:02:49.787, True, 1.685, 0.141604
2023/06/23 04:02:50.291, True, 1.658, 0.141375
2023/06/23 04:02:50.795, True, 1.655, 0.143206
2023/06/23 04:02:51.299, True, 1.660, 0.141527
2023/06/23 04:02:51.795, True, 1.686, 0.143511
2023/06/23 04:02:52.299, True, 1.326, 0.142367
2023/06/23 04:02:52.803, True, 1.658, 0.142977
2023/06/23 04:02:53.299, True, 1.684, 0.140993
2023/06/23 04:02:53.803, True, 1.989, 0.142367
2023/06/23 04:02:54.307, True, 1.657, 0.138857
2023/06/23 04:02:54.803, True, 1.685, 0.141299
2023/06/23 04:02:55.307, True, 1.658, 0.140764
2023/06/23 04:02:55.811, True, 1.661, 0.142290
2023/06/23 04:02:56.307, True, 1.682, 0.142824
2023/06/23 04:02:56.811, True, 1.659, 0.139391
2023/06/23 04:02:57.315, True, 1.660, 0.140459
2023/06/23 04:02:57.811, True, 1.683, 0.143053
2023/06/23 04:02:58.315, True, 1.656, 0.141985
2023/06/23 04:02:58.819, True, 1.661, 0.141299
2023/06/23 04:02:59.315, True, 1.682, 0.140917
2023/06/23 04:02:59.819, True, 1.660, 0.140612
2023/06/23 04:03:00.323, True, 1.658, 0.141146
2023/06/23 04:03:00.819, True, 1.683, 0.142214
2023/06/23 04:03:01.323, True, 1.660, 0.142443
2023/06/23 04:03:01.827, True, 1.659, 0.142214
2023/06/23 04:03:02.323, True, 1.345, 0.140536
2023/06/23 04:03:02.827, True, 1.657, 0.141527
2023/06/23 04:03:03.331, True, 1.658, 0.138628
2023/06/23 04:03:03.835, True, 1.661, 0.140764
2023/06/23 04:03:04.331, True, 1.683, 0.141604
2023/06/23 04:03:04.836, True, 1.657, 0.141756
2023/06/23 04:03:05.338, True, 1.657, 0.140536
2023/06/23 04:03:05.835, True, 1.688, 0.141985
2023/06/23 04:03:06.339, True, 1.658, 0.141299
2023/06/23 04:03:06.843, True, 1.326, 0.140917
2023/06/23 04:03:07.347, True, 1.655, 0.140002
2023/06/23 04:03:07.842, True, 1.687, 0.142290
2023/06/23 04:03:08.347, True, 1.655, 0.142443
2023/06/23 04:03:08.851, True, 1.659, 0.142443
2023/06/23 04:03:09.347, True, 1.685, 0.141375
2023/06/23 04:03:09.851, True, 1.657, 0.142138
2023/06/23 04:03:10.355, True, 1.658, 0.140993
2023/06/23 04:03:10.859, True, 1.660, 0.140841
2023/06/23 04:03:11.355, True, 2.022, 0.140688
2023/06/23 04:03:11.859, True, 1.658, 0.140459
2023/06/23 04:03:12.363, True, 1.657, 0.140383
2023/06/23 04:03:12.859, True, 1.346, 0.138476
2023/06/23 04:03:13.363, True, 1.658, 0.141146
2023/06/23 04:03:13.866, True, 1.661, 0.140764
2023/06/23 04:03:14.363, True, 1.684, 0.140917
2023/06/23 04:03:14.867, True, 1.657, 0.140612
2023/06/23 04:03:15.371, True, 1.659, 0.141833
2023/06/23 04:03:15.875, True, 1.659, 0.140688
2023/06/23 04:03:16.372, True, 1.686, 0.140764
2023/06/23 04:03:16.875, True, 1.655, 0.142672
2023/06/23 04:03:17.379, True, 1.658, 0.140536
2023/06/23 04:03:17.875, True, 1.685, 0.141299
2023/06/23 04:03:18.378, True, 1.661, 0.139391
2023/06/23 04:03:18.883, True, 1.656, 0.145647
2023/06/23 04:03:19.379, True, 1.684, 0.141527
2023/06/23 04:03:19.883, True, 1.660, 0.138781
2023/06/23 04:03:20.387, True, 1.657, 0.141604
2023/06/23 04:03:20.882, True, 1.686, 0.140688
2023/06/23 04:03:21.387, True, 1.658, 0.143282
2023/06/23 04:03:21.891, True, 1.658, 0.141909
2023/06/23 04:03:22.395, True, 1.655, 0.141451
2023/06/23 04:03:22.891, True, 1.350, 0.138552
2023/06/23 04:03:23.394, True, 1.655, 0.142214
2023/06/23 04:03:23.891, True, 1.687, 0.139391
2023/06/23 04:03:24.395, True, 1.325, 0.142061
2023/06/23 04:03:24.898, True, 1.659, 0.141146
2023/06/23 04:03:25.403, True, 1.657, 0.141680
2023/06/23 04:03:25.899, True, 1.686, 0.139391
2023/06/23 04:03:26.403, True, 1.659, 0.140764
2023/06/23 04:03:26.907, True, 1.656, 0.140536
2023/06/23 04:03:27.403, True, 1.684, 0.140078
2023/06/23 04:03:27.906, True, 1.659, 0.141833
2023/06/23 04:03:28.411, True, 1.658, 0.140002
2023/06/23 04:03:28.907, True, 1.686, 0.140002
2023/06/23 04:03:29.411, True, 1.658, 0.139925
2023/06/23 04:03:29.914, True, 1.657, 0.140841
2023/06/23 04:03:30.411, True, 2.025, 0.139239
2023/06/23 04:03:30.915, True, 1.658, 0.141909
2023/06/23 04:03:31.411, True, 1.682, 0.142138
2023/06/23 04:03:31.914, True, 1.990, 0.139010
2023/06/23 04:03:32.419, True, 1.657, 0.139391
2023/06/23 04:03:32.915, True, 1.686, 0.140078
2023/06/23 04:03:33.419, True, 1.659, 0.138933
2023/06/23 04:03:33.923, True, 1.987, 0.138781
2023/06/23 04:03:34.419, True, 1.686, 0.139696
2023/06/23 04:03:34.923, True, 1.660, 0.139162
2023/06/23 04:03:35.426, True, 1.655, 0.136950
2023/06/23 04:03:35.922, True, 1.686, 0.141299
2023/06/23 04:03:36.427, True, 1.656, 0.142596
2023/06/23 04:03:36.930, True, 1.990, 0.141451
2023/06/23 04:03:37.427, True, 1.348, 0.138094
2023/06/23 04:03:37.931, True, 1.658, 0.140612
2023/06/23 04:03:38.435, True, 1.658, 0.139620
2023/06/23 04:03:38.931, True, 1.684, 0.139696
2023/06/23 04:03:39.435, True, 1.659, 0.141222
2023/06/23 04:03:39.938, True, 1.660, 0.139620
2023/06/23 04:03:40.435, True, 1.684, 0.141680
2023/06/23 04:03:40.939, True, 1.656, 0.138399
2023/06/23 04:03:41.443, True, 1.660, 0.139849
2023/06/23 04:03:41.947, True, 1.657, 0.139696
2023/06/23 04:03:42.443, True, 1.348, 0.140459
2023/06/23 04:03:42.947, True, 1.993, 0.139010
2023/06/23 04:03:43.451, True, 1.325, 0.141680
2023/06/23 04:03:43.947, True, 1.687, 0.140917
2023/06/23 04:03:44.451, True, 1.660, 0.139391
2023/06/23 04:03:44.954, True, 1.657, 0.137789
2023/06/23 04:03:45.451, True, 1.684, 0.140154
2023/06/23 04:03:45.955, True, 1.325, 0.138628
2023/06/23 04:03:46.459, True, 1.658, 0.139315
2023/06/23 04:03:46.955, True, 1.686, 0.140154
2023/06/23 04:03:47.459, True, 1.659, 0.141909
2023/06/23 04:03:47.963, True, 1.657, 0.140536
2023/06/23 04:03:48.467, True, 1.988, 0.140993
2023/06/23 04:03:48.962, True, 1.348, 0.139010
2023/06/23 04:03:49.467, True, 1.660, 0.141451
2023/06/23 04:03:49.971, True, 1.656, 0.137942
2023/06/23 04:03:50.466, True, 1.685, 0.138628
2023/06/23 04:03:50.971, True, 1.661, 0.138247
2023/06/23 04:03:51.474, True, 1.988, 0.138781
2023/06/23 04:03:51.971, True, 1.684, 0.139010
2023/06/23 04:03:52.475, True, 1.659, 0.139239
2023/06/23 04:03:52.979, True, 1.656, 0.141680
2023/06/23 04:03:53.475, True, 1.685, 0.140612
2023/06/23 04:03:53.979, True, 1.659, 0.139773
2023/06/23 04:03:54.482, True, 1.656, 0.139010
2023/06/23 04:03:54.978, True, 1.685, 0.138170
2023/06/23 04:03:55.483, True, 1.661, 0.137484
2023/06/23 04:03:55.987, True, 1.655, 0.139162
2023/06/23 04:03:56.482, True, 1.685, 0.138628
2023/06/23 04:03:56.987, True, 1.658, 0.136950
2023/06/23 04:03:57.491, True, 1.660, 0.137331
2023/06/23 04:03:57.986, True, 2.021, 0.138323
2023/06/23 04:03:58.491, True, 1.656, 0.138781
2023/06/23 04:03:58.995, True, 1.658, 0.138705
2023/06/23 04:03:59.491, True, 1.684, 0.138781
2023/06/23 04:03:59.995, True, 1.660, 0.139544
2023/06/23 04:04:00.499, True, 1.658, 0.139391
2023/06/23 04:04:00.995, True, 1.686, 0.138018
2023/06/23 04:04:01.499, True, 1.656, 0.137942
2023/06/23 04:04:02.003, True, 1.326, 0.139086
2023/06/23 04:04:02.499, True, 1.685, 0.139467
2023/06/23 04:04:03.003, True, 1.990, 0.138323
2023/06/23 04:04:03.507, True, 1.327, 0.139696
2023/06/23 04:04:04.002, True, 1.686, 0.139315
2023/06/23 04:04:04.507, True, 1.656, 0.137636
2023/06/23 04:04:05.011, True, 1.990, 0.139544
2023/06/23 04:04:05.515, True, 1.659, 0.139239
2023/06/23 04:04:06.011, True, 1.684, 0.141833
2023/06/23 04:04:06.514, True, 1.660, 0.137560
2023/06/23 04:04:07.019, True, 1.658, 0.139162
2023/06/23 04:04:07.514, True, 2.022, 0.140688
2023/06/23 04:04:08.019, True, 1.658, 0.140688
2023/06/23 04:04:08.523, True, 1.657, 0.137942
2023/06/23 04:04:09.019, True, 2.021, 0.137407
2023/06/23 04:04:09.523, True, 1.657, 0.137942
2023/06/23 04:04:10.019, True, 1.686, 0.138933
2023/06/23 04:04:10.523, True, 1.659, 0.139925