TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1333597858,5806,887.0300292968750000,43.0322189331054700,662.2568969726562000,4.5536441802978520,54.5697212219238300,53,100,86,79,83,15261,2147759762,2147422189,2148007963,2147872411,2147640877,2147066669,2148258084,2147203593,2429,4,13,49978
1333601454,5810,980.1699829101562000,44.3014411926269500,668.4237060546875000,4.3502540588378910,54.4608612060546900,54,100,89,79,83,15257,2147763419,2147423305,2148005202,2147874102,2147644388,2147068114,2148262912,2147199003,1070,4,13,9224
1333605054,5806,1002.8900146484375000,44.8852386474609400,670.1151123046875000,4.2943949699401855,54.3949508666992200,54,99,88,81,85,15257,2147758793,2147420507,2148007350,2147874587,2147646171,2147068480,2148262500,2147200960,2484,4,14,12885
1333608654,5809,1002.9400024414062000,45.2128181457519500,670.9882812500000000,4.2655429840087890,54.3542900085449200,53,99,89,80,84,15257,2147756754,2147425600,2148008621,2147874422,2147643346,2147066825,2148262454,2147200146,406,4,13,57361
1333612254,5807,1009.2299804687500000,45.0643501281738300,670.7760009765625000,4.2725601196289060,54.3759803771972660,53,99,86,78,83,15257,2147761728,2147419648,2148008000,2147871323,2147644397,2147063241,2148263698,2147206381,230,4,13,35973
1333615854,5811,1009.0800170898438000,44.8353996276855500,671.1931152343750000,4.2587780952453610,54.4115600585937500,53,104,87,80,83,15250,2147758080,2147425042,2148010313,2147873865,2147642688,2147065508,2148259904,2147203739,844,4,13,59855
1333619454,5808,1001.0399780273438000,44.8159713745117200,672.4921875000000000,4.2158360481262210,54.4342308044433600,52,101,87,80,84,15247,2147758592,2147420781,2148006802,2147873444,2147643968,2147063698,2148256603,2147204333,2975,4,13,62085
1333623054,5810,1006.3699951171875000,45.5124588012695300,674.0979003906250000,4.1627330780029300,54.3508796691894500,53,101,88,79,83,15251,2147762980,2147419437,2148007341,2147876141,2147644626,2147068854,2148266112,2147204141,763,4,13,59166
1333626654,5806,1001.9500122070312000,46.2896194458007800,674.7385864257812000,4.1415348052978520,54.2494697570800800,52,98,91,80,84,15248,2147759341,2147423113,2148008859,2147872713,2147643163,2147068946,2148258633,2147199945,3497,4,13,63156
1333630254,5807,1006.0399780273438000,46.1983184814453100,674.2080078125000000,4.1590900421142580,54.2571105957031250,52,102,87,80,83,15235,2147762057,2147420397,2148007643,2147872777,2147645138,2147061897,2148262098,2147205595,3289,4,13,13489
1333633854,5807,1004.9500122070312000,46.4258613586425800,674.6704711914062000,4.1437911987304690,54.2319602966308600,53,103,91,80,84,15243,2147760850,2147420772,2148005970,2147872859,2147643748,2147066212,2148264000,2147201024,437,4,13,50135
1333637454,5810,1016.4899902343750000,45.4599800109863300,673.3975219726562000,4.1859021186828610,54.3524589538574200,53,100,91,80,83,15231,2147760804,2147420342,2148007917,2147876333,2147646482,2147060644,2148261357,2147202898,2772,4,13,38433
1333641054,5809,1016.6099853515625000,44.9006996154785160,672.9099121093750000,4.2020258903503420,54.4283981323242200,52,101,88,79,83,15225,2147757074,2147422418,2148004845,2147873362,2147643245,2147059721,2148261403,2147204105,3281,4,13,65298
1333644654,5807,1020.2899780273438000,45.1927909851074200,673.2883911132812000,4.1895079612731930,54.3899993896484400,53,99,91,77,84,15225,2147764461,2147419949,2148007579,2147873691,2147643876,2147066176,2148262619,2147203337,2819,4,13,23417
1333648254,5808,1012.8599853515625000,44.7623901367187500,673.5191040039062000,4.1818771362304690,54.4534111022949200,52,104,88,79,84,15227,2147759780,2147420269,2148009088,2147872201,2147643044,2147072566,2148261915,2147204150,146,4,13,23587
1333651854,5804,1014.7299804687500000,45.2915802001953100,673.7216186523438000,4.1751799583435060,54.3811607360839840,54,101,88,79,84,15228,2147759789,2147422272,2148007433,2147875840,2147648585,2147064164,2148258752,2147204644,3018,4,13,17256
1333655454,5806,1018.0100097656250000,45.1526298522949200,673.1624755859375000,4.1936721801757810,54.3950004577636700,53,104,89,80,84,15226,2147757421,2147422464,2148007652,2147870226,2147646793,2147071049,2148260525,2147204013,357,4,13,59441
1333659054,5808,1022.1599731445312000,45.1093788146972660,673.1837768554688000,4.1929659843444820,54.4015312194824200,53,100,87,79,83,15227,2147757037,2147420864,2148009526,2147876571,2147642011,2147066916,2148263689,2147201901,3465,4,13,27895
1333662654,5806,1018.8300170898438000,44.6936798095703100,672.9608154296875000,4.2003421783447270,54.4532699584960940,53,108,92,79,84,15226,2147758848,2147423570,2148009490,2147879067,2147643154,2147061750,2148264064,2147204114,485,5,13,8393
1333666254,5805,1004.5300292968750000,45.0516090393066400,674.1276855468750000,4.1617488861083980,54.4161796569824200,53,101,89,80,83,15225,2147756608,2147418916,2148005622,2147874761,2147645083,2147067885,2148259126,2147204571,3394,4,13,29521
1333669854,5812,1015.8599853515625000,45.4259109497070300,674.9478759765625000,4.1346111297607420,54.3711585998535160,53,97,90,79,84,15224,2147757202,2147426870,2148006427,2147879360,2147642779,2147065609,2148263625,2147203776,7,4,13,39156
1333673454,5808,1026.1400146484375000,45.6955604553222660,674.0656738281250000,4.1637969017028810,54.3265113830566400,53,99,87,79,84,15216,2147759140,2147422116,2148005714,2147877147,2147645458,2147067611,2148265170,2147200621,3252,4,13,35784
1333677054,5807,1019.5399780273438000,44.9559288024902340,673.5753784179688000,4.1800169944763180,54.4288101196289060,53,100,88,79,84,15220,2147760640,2147422509,2148008356,2147875958,2147646710,2147067675,2148261202,2147200347,6,5,13,18451
1333680654,5810,1022.6199951171875000,44.4110488891601560,672.2681884765625000,4.2232398986816410,54.4874687194824200,53,100,87,80,84,15216,2147761042,2147425115,2148004644,2147874331,2147646491,2147070116,2148262299,2147203401,51,5,13,33976
1333684254,5810,1024.3900146484375000,44.0588417053222660,671.7542724609375000,4.2402291297912600,54.5333290100097660,53,99,91,78,84,15218,2147760237,2147424237,2148004580,2147872137,2147642797,2147069558,2148263204,2147203885,58,5,13,43294
1333687854,5808,1024.1500244140625000,44.0330200195312500,672.8812255859375000,4.2029719352722170,54.5497703552246100,53,99,89,81,83,15215,2147757220,2147424941,2148009627,2147874834,2147645147,2147063350,2148263232,2147204260,300,4,13,29442
1333691454,5805,1029.3299560546875000,44.7656211853027340,673.2949218750000000,4.1892948150634770,54.4468307495117200,53,100,89,79,84,15220,2147757750,2147422784,2148006829,2147875136,2147645138,2147065234,2148264585,2147202057,745,4,13,25321
1333695054,5807,1021.3699951171875000,44.1883316040039060,672.9909057617188000,4.1993470191955570,54.5304183959960940,54,98,88,80,83,15216,2147758811,2147424649,2148008950,2147873490,2147645650,2147069915,2148261165,2147202797,3562,4,14,13643
1333698654,5806,1015.0399780273438000,44.7447395324707000,673.8513793945312000,4.1708850860595700,54.4587593078613300,53,102,86,80,84,15217,2147758518,2147422838,2148006317,2147875026,2147642788,2147066980,2148259721,2147200868,683,4,13,16637
1333702254,5811,1014.5800170898438000,44.9546394348144500,674.7584228515625000,4.1408820152282715,54.4413490295410160,53,98,89,79,84,15211,2147760393,2147421257,2148006400,2147872265,2147645467,2147067190,2148257819,2147201005,3561,4,13,18066
1333705854,5805,1016.7399902343750000,45.6280593872070300,674.1240844726562000,4.1618652343750000,54.3316688537597660,53,102,86,80,83,15207,2147759881,2147422656,2148003913,2147875556,2147643748,2147064484,2148264868,2147202514,536,4,13,51801
1333709454,5809,1026.7399902343750000,46.3894004821777340,675.0548095703125000,4.1310729980468750,54.2398605346679700,53,100,88,79,84,15213,2147758290,2147422838,2148005412,2147878290,2147644160,2147065764,2148259748,2147202569,2539,4,13,9257
1333713054,5807,1015.9400024414062000,46.6437301635742200,675.7269897460938000,4.1088280677795410,54.2104797363281250,53,103,88,80,84,15082,2147762514,2147421037,2148004946,2147872073,2147644242,2147067044,2148262345,2147205019,3373,4,13,9255
1333716654,5811,1015.8099975585938000,47.2212715148925800,676.6672973632812000,4.0776982307434080,54.1435317993164060,53,101,88,81,85,15084,2147759990,2147421952,2148007094,2147875574,2147643657,2147068388,2148266093,2147204196,309,4,13,49428
1333720254,5809,1026.1500244140625000,46.0993003845214840,674.6367187500000000,4.1449069976806640,54.2729492187500000,53,99,92,80,84,15087,2147761828,2147422921,2148006336,2147873819,2147643602,2147068470,2148267172,2147200667,3243,4,13,57098
1333723854,5809,1024.0600585937500000,45.4813117980957000,673.9697265625000000,4.1669731140136720,54.3562202453613300,53,99,88,78,84,15076,2147761572,2147423515,2148007533,2147875364,2147642651,2147075474,2148261046,2147203126,220,4,13,10545
1333727454,5810,1022.3900146484375000,45.5808792114257800,674.0537719726562000,4.1641898155212400,54.3442192077636700,54,99,85,79,83,15078,2147758226,2147421485,2148006180,2147874688,2147642998,2147070592,2148262125,2147201316,27,4,13,47354
1333731054,5808,1023.9899902343750000,45.7761192321777340,674.6818847656250000,4.1434102058410645,54.3239288330078100,52,98,100,80,83,15077,2147759478,2147419739,2148006144,2147876187,2147642523,2147065106,2148265243,2147198683,3344,4,13,41813
1333734654,5807,1025.4000244140625000,45.5061302185058600,674.1273803710938000,4.1617579460144040,54.3543586730957000,52,101,88,80,83,15075,2147763291,2147423716,2148003584,2147876388,2147642057,2147066386,2148267977,2147201554,3597,4,14,39672
1333738254,5808,1024.7399902343750000,44.8024597167968750,673.9276733398438000,4.1683621406555180,54.4557495117187500,53,99,88,78,83,15073,2147758363,2147420699,2148009910,2147874825,2147644105,2147071186,2148259876,2147204269,241,4,13,37697
1333741854,5805,1025.3599853515625000,44.7116813659668000,673.9049072265625000,4.1691169738769530,54.4618186950683600,53,99,91,78,84,15065,2147757165,2147422208,2148008347,2147871140,2147643968,2147067053,2148268800,2147204361,257,4,13,44661
1333742156,5810,1024.1300048828125000,44.7421417236328100,673.8576049804688000,4.1706829071044920,54.4610595703125000,53,100,88,79,84,15227,2147761353,2147423808,2148006427,2147872192,2147644260,2147067245,2148261357,2147203538,79,5,13,45095
