TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1349968216,5805,496.3900146484375000,17.0510005950927730,36.3740005493164060,222.5552062988281200,186.9037933349609400,17.0431404113769530,31.7854499816894530,50,100,79,62,50,13018,2146958235,2147516068,2147269568,2147469001,2147084562,2146953517,2147657069,2147124269,2329,-1,8,52568
1349968331,5804,485.4100036621094000,17.1966991424560550,36.4034996032714840,224.7733001708984400,181.9519042968750000,17.1924591064453120,31.6033592224121100,51,102,77,61,50,13017,2146958692,2147515090,2147269586,2147469485,2147085796,2146953435,2147654884,2147121810,2117,-1,8,18061
1349968446,5804,474.4400024414062500,17.3234004974365230,36.4278984069824200,226.7877044677734400,177.6427001953125000,17.3224296569824220,31.4419708251953120,50,108,78,61,50,13014,2146958244,2147516150,2147264448,2147467931,2147085312,2146950107,2147655579,2147124416,1582,-1,8,44079
1349968563,5805,463.3399963378906000,17.4582004547119140,36.4538993835449200,229.1000976562500000,173.2984008789062500,17.4534893035888670,31.2665596008300780,51,101,77,62,48,13015,2146958107,2147515108,2147266953,2147465033,2147087524,2146953892,2147656237,2147122267,1490,-1,8,61366
1349968678,5806,452.5700073242187500,17.5233993530273440,36.4669990539550800,230.0364990234375000,171.0484924316406200,17.5213699340820300,31.1893806457519530,50,101,77,61,49,13016,2146956388,2147515254,2147269165,2147465536,2147085485,2146953746,2147653092,2147123044,942,-1,8,49639
1349968805,5806,440.8900146484375000,17.6168003082275400,36.4847984313964840,231.6414031982422000,167.9353027343750000,17.6153106689453120,31.0678691864013670,51,102,78,60,50,13008,2146958610,2147516800,2147267520,2147466322,2147086573,2146954349,2147651748,2147121353,142,-1,8,64179
1349968922,5803,430.2500000000000000,17.6914005279541000,36.4986000061035160,232.6921997070312500,165.4095001220703000,17.6915397644042970,30.9823093414306640,51,101,78,61,50,13014,2146956032,2147516214,2147267940,2147464566,2147083318,2146955355,2147648978,2147123492,2860,-1,9,20072
1349969049,5804,418.6199951171875000,17.7749996185302730,36.5145988464355500,233.9335937500000000,162.7017974853515600,17.7732696533203120,30.8852596282959000,50,102,78,60,50,13017,2146956873,2147518710,2147268690,2147464530,2147086701,2146951433,2147652077,2147124452,2497,-1,8,11083
1349969178,5807,406.8599853515625000,17.8412990570068360,36.5251998901367200,234.7424011230468800,160.5778045654297000,17.8373908996582030,30.8178596496582030,50,100,79,62,49,13011,2146958381,2147516553,2147266614,2147462902,2147082633,2146951204,2147653019,2147120649,1802,-2,9,32798
1349969293,5805,396.4100036621094000,17.9025001525878900,36.5355987548828100,235.2171936035156200,158.6053009033203000,17.8969497680664060,30.7681808471679700,51,102,77,61,48,13013,2146958482,2147518080,2147265636,2147461842,2147086381,2146954514,2147650880,2147123684,1298,-2,8,17281
1349969420,5806,385.1199951171875000,17.9309005737304700,36.5391998291015600,234.9140930175781200,157.6179962158203000,17.9267597198486330,30.7696800231933600,50,101,77,59,49,13014,2146956498,2147520411,2147264923,2147461302,2147087506,2146953737,2147650386,2147118537,635,-1,9,55896
1349969549,5803,374.0299987792969000,17.9775009155273440,36.5457992553710940,234.6407012939453000,155.9553070068359400,17.9769592285156250,30.7605800628662100,50,103,78,61,50,13015,2146953883,2147514806,2147265618,2147458550,2147087515,2146952630,2147650166,2147125805,3461,-1,8,31934
1349969676,5803,363.2500000000000000,18.0237998962402340,36.5497016906738300,233.8078002929687500,154.4555053710937500,18.0222606658935550,30.7811508178710940,50,101,78,61,49,13015,2146957988,2147518884,2147264027,2147457901,2147087232,2146958683,2147654820,2147126848,3180,-2,8,39880
1349969805,5805,352.4700012207031000,18.0739002227783200,36.5559997558593750,233.3482971191406200,152.9174957275390600,18.0687103271484380,30.7828006744384770,50,103,77,62,50,13013,2146956077,2147515428,2147263305,2147460946,2147084224,2146960950,2147654354,2147121042,2196,-1,9,56939
1349969932,5804,341.7500000000000000,18.1250000000000000,36.5625991821289060,232.9082031250000000,151.1349945068359400,18.1225490570068360,30.7799892425537100,51,103,77,62,49,13013,2146954422,2147515602,2147267254,2147457371,2147086619,2146954715,2147651145,2147124004,2039,-1,9,11116
1349970071,5800,330.1900024414062500,18.1856002807617200,36.5699996948242200,232.7608032226562500,149.1968994140625000,18.1811008453369140,30.7613792419433600,50,104,79,62,49,13013,2146954788,2147515684,2147267574,2147458285,2147084306,2146958363,2147656137,2147125933,1948,-1,9,63519
1349970200,5804,319.5899963378906000,18.2378005981445300,36.5751991271972660,232.3802032470703000,147.4918975830078000,18.2326202392578120,30.7569503784179700,51,102,78,61,49,13012,2146958244,2147517339,2147264795,2147459629,2147087360,2146958811,2147656822,2147127725,1614,-2,9,54802
1349970339,5807,308.4800109863281000,18.2973003387451170,36.5794982910156250,231.4521026611328000,145.4882965087890600,18.2931594848632800,30.7757892608642580,50,105,78,61,50,13010,2146958528,2147511780,2147265362,2147457755,2147087058,2146957266,2147654628,2147130514,1056,-2,9,27719
1349970480,5806,297.3900146484375000,18.3588008880615230,36.5834999084472660,230.7312927246093800,143.5231018066406200,18.3525505065917970,30.7848796844482420,50,101,78,62,48,13007,2146957732,2147516717,2147266075,2147458724,2147084361,2146963456,2147655972,2147124681,365,-1,9,6460
1349970619,5807,286.4700012207031000,18.4712009429931640,36.5965003967285160,228.3459930419922000,139.5411071777343800,18.4729194641113280,30.8495502471923830,50,102,79,62,49,13009,2146954157,2147515090,2147266313,2147456923,2147087040,2146957613,2147655789,2147131172,3136,-1,9,31795
1349970767,5807,274.4800109863281000,18.5846996307373050,36.6022987365722660,226.3063964843750000,135.7328033447265600,18.5880699157714840,30.9004096984863280,51,101,78,62,50,13011,2146957796,2147517449,2147264694,2147462107,2147086107,2146963556,2147669933,2147124260,2074,-1,8,58951
1349970882,5803,263.3999938964844000,18.6485996246337900,36.6078987121582000,225.9902954101562500,133.7955932617187500,18.6466598510742200,30.8900508880615230,50,102,78,61,50,13012,2146956041,2147517449,2147263981,2147458084,2147084992,2146967533,2147672292,2147118482,1576,-1,8,54469
1349970997,5805,252.0500030517578000,18.7625999450683600,36.6078987121582000,226.3079986572265600,130.8722991943359400,18.7350807189941400,30.8353404998779300,50,101,78,62,49,13009,2146957184,2147518235,2147269394,2147454125,2147087817,2146974628,2147686262,2147130816,1460,-1,9,40612
1349971114,5807,240.8699951171875000,18.8805007934570300,36.6105003356933600,226.8408050537109400,126.1328964233398400,18.8784904479980470,30.7455196380615230,51,100,78,61,48,13011,2146954962,2147516937,2147268900,2147457499,2147084736,2146985865,2147712475,2147131547,1196,-2,8,18328
1349971229,5805,230.3399963378906200,19.0186004638671880,36.6058998107910160,229.4848937988281200,121.7673034667968800,19.0106506347656250,30.5569000244140620,50,102,79,61,50,13012,2146954413,2147518006,2147268754,2147455433,2147087085,2147000530,2147738084,2147134089,836,-2,9,46954
1349971358,5803,218.5599975585937500,19.1196002960205080,36.6049003601074200,232.7138061523437500,118.3296966552734400,19.1147403717041000,30.3540000915527340,51,101,77,60,48,13010,2146958281,2147516461,2147271926,2147456822,2147089581,2147012845,2147758089,2147136420,705,-1,8,53520
1349971485,5805,207.4299926757812500,19.1954002380371100,36.5961990356445300,236.4430999755859400,115.7810974121093800,19.1919403076171880,30.1421508789062500,51,102,77,60,49,13008,2146956443,2147519981,2147269001,2147452480,2147090477,2147014692,2147751378,2147132315,315,-1,8,32837
1349971600,5808,197.6600036621093800,19.2506008148193360,36.5978012084960940,238.9674987792968800,114.0496978759765600,19.2443904876709000,30.0008907318115230,51,102,77,61,49,13010,2146954203,2147520018,2147271460,2147455524,2147090139,2147059355,2147841526,2147141741,367,-1,8,14564
1349971655,5808,192.8999938964843800,19.2689990997314450,36.5964012145996100,240.2458038330078000,113.2984008789062500,19.2671604156494140,29.9313697814941400,52,101,78,61,49,13009,2146954651,2147518290,2147272164,2147458148,2147095286,2147062308,2147843757,2147138194,555,-1,9,5471
1349971730,5805,186.7599945068359400,19.2985992431640620,36.5938987731933600,241.7709960937500000,112.3964996337890600,19.2944908142089840,29.8490600585937500,52,102,77,61,48,13008,2146955666,2147521801,2147273005,2147453403,2147095990,2147093238,2147886912,2147145417,3377,-2,9,46413
1349971785,5804,182.5000000000000000,19.3169002532959000,36.5880012512207000,243.4300994873047000,111.8336029052734400,19.3115406036376950,29.7657508850097660,52,100,77,62,49,13009,2146951762,2147519524,2147273097,2147453952,2147100818,2147109156,2147911780,2147144320,2939,-1,9,28070
1349971840,5808,178.1699981689453000,19.3236007690429700,36.5808982849121100,244.2752990722656200,111.5966033935546900,19.3187294006347660,29.7240104675292970,52,102,78,61,49,13009,2146954304,2147520950,2147277504,2147452342,2147107410,2147173330,2148026843,2147155428,2634,-2,9,9550
1349971895,5805,173.7599945068359400,19.3421001434326170,36.5801010131835940,244.9429931640625000,110.8674011230468800,19.3408298492431640,29.6844806671142580,54,105,78,61,48,13004,2146954788,2147525330,2147279588,2147452699,2147103149,2147222162,2148107126,2147156150,2380,-2,8,40716
1349971950,5806,169.2200012207031200,19.3705005645751950,36.5789985656738300,245.5850982666015600,109.9240036010742200,19.3694190979003900,29.6432209014892580,55,104,77,60,49,13006,2146957586,2147527670,2147283840,2147450569,2147120749,2147280987,2148196041,2147160822,2284,-2,9,1271
1349972005,5805,164.6499938964843800,19.4109992980957030,36.5819015502929700,245.6894073486328000,108.6224975585937500,19.4088706970214840,29.6214694976806640,55,104,78,62,49,13003,2146958537,2147529892,2147288210,2147450843,2147131986,2147336365,2148297563,2147167771,2156,-1,9,31557
1349972083,5809,158.5700073242187500,19.4447994232177730,36.5834999084472660,245.6887054443359400,107.5798034667968800,19.4404907226562500,29.6080303192138670,57,104,77,60,49,13003,2146956717,2147526125,2147283008,2147453366,2147121618,2147255789,2148133284,2147158400,1862,-2,9,53782
1349972138,5806,154.7700042724609400,19.4729003906250000,36.5850982666015600,245.6860961914062500,106.6237030029296900,19.4694690704345700,29.5957107543945300,58,105,77,60,48,13000,2146956790,2147528557,2147287250,2147452361,2147131995,2147334564,2148266761,2147164946,1707,-2,9,24607
1349972193,5806,151.1000061035156200,19.5014991760253900,36.5876007080078100,245.7041015625000000,105.7113037109375000,19.4971408843994140,29.5831394195556640,59,106,78,60,49,12999,2146956141,2147529929,2147292032,2147450770,2147144576,2147424786,2148421284,2147177225,1410,-1,9,52420
1349972260,5804,146.7400054931640600,19.5471000671386720,36.5920982360839840,245.8719024658203000,104.2720031738281200,19.5407791137695300,29.5569095611572270,61,109,77,61,50,12995,2146958701,2147532626,2147296374,2147452864,2147164214,2147502464,2148522221,2147184493,1271,-2,9,8428
1349972315,5803,143.3500061035156200,19.5881996154785160,36.5946006774902340,245.7953033447265600,102.8996963500976600,19.5824108123779300,29.5427608489990230,62,111,77,62,48,12991,2146957869,2147536274,2147298624,2147450002,2147172013,2147490441,2148490075,2147183542,1106,-2,9,60236
1349972393,5807,139.3399963378906200,19.6331005096435550,36.5984001159668000,245.5458984375000000,101.4362030029296900,19.6268005371093750,29.5351390838623050,68,109,77,61,49,12989,2146958345,2147538029,2147302299,2147452150,2147195465,2147586276,2148637723,2147190317,973,-1,9,27647
1349972496,5807,135.9400024414062500,19.6777000427246100,36.6035995483398440,245.5077056884765600,100.0136032104492200,19.6699600219726560,29.5184192657470700,67,110,78,62,49,12989,2146957357,2147531346,2147293851,2147452672,2147182985,2147477046,2148431058,2147180918,867,-2,9,428
1349972635,5806,132.3999938964843800,19.7572994232177730,36.6104011535644500,245.7297973632812500,97.4775772094726600,19.7469196319580080,29.4756793975830080,71,113,79,62,49,12987,2146961069,2147544877,2147308544,2147452352,2147238363,2147710729,2148787008,2147204150,853,-1,9,13986
1349972781,5808,127.8199996948242200,19.8750000000000000,36.6192016601562500,245.8041992187500000,93.6281509399414000,19.8637790679931640,29.4228706359863280,78,116,78,61,49,12980,2146962185,2147542857,2147312091,2147450349,2147273462,2147769362,2148838774,2147209929,935,-2,9,39060
1349972896,5805,123.7099990844726600,19.9762001037597660,36.6287002563476560,245.5527954101562500,90.0668869018554700,19.9719295501709000,29.3880901336669920,82,112,78,61,49,12975,2146968064,2147559808,2147338523,2147452736,2147391817,2148182902,2149425938,2147250477,749,-2,9,8467
1349973023,5807,118.7799987792968800,20.1371002197265620,36.6293983459472660,248.1925964355468800,84.9647064208984400,20.1269607543945300,29.2050399780273440,95,114,78,62,49,12968,2146967734,2147556909,2147334829,2147449289,2147415241,2148153718,2149316928,2147246418,550,-2,9,20273
1349973090,5807,115.2699966430664000,20.3020992279052730,36.6475982666015600,247.2082977294922000,79.4650115966796900,20.2941703796386720,29.1784801483154300,102,115,78,61,49,12961,2146974171,2147569024,2147355492,2147450541,2147555099,2148520530,2149796114,2147285604,483,-2,9,32053
1349973169,5807,111.1399993896484400,20.4916000366210940,36.6785011291503900,244.2765960693359400,73.7490463256836000,20.4680690765380860,29.2366008758544920,109,117,79,62,50,12952,2146978614,2147581888,2147374994,2147455972,2147724900,2148903917,2150261705,2147328045,251,-1,9,31499
1349973248,5806,107.1299972534179700,20.6378993988037100,36.6958999633789060,240.1109008789062500,66.7890777587890600,20.6800003051757800,29.3368396759033200,110,125,79,62,49,12952,2146986880,2147593380,2147400274,2147454500,2147892434,2149237814,2150695990,2147365988,225,-2,9,58785
1349973329,5805,103.4300003051757800,20.7817001342773440,36.7112007141113300,237.4674987792968800,63.7324295043945300,20.7731399536132800,29.4196891784667970,114,120,78,62,49,12943,2146985389,2147577435,2147369709,2147453184,2147833462,2148889956,2150091995,2147326875,3431,-2,9,12294
1349973420,5805,99.3899993896484400,20.8416996002197270,36.7098999023437500,236.9911956787109400,61.6198310852050800,20.8375301361084000,29.4146709442138670,120,120,80,62,50,12944,2146991332,2147588379,2147371794,2147454290,2147980562,2149088850,2150259803,2147349970,2875,-1,9,58119
1349973475,5809,96.9400024414062500,20.8950004577636720,36.7090988159179700,237.3139953613281200,60.0836410522460940,20.8843708038330080,29.3801898956298830,126,121,79,62,49,12932,2147003584,2147608987,2147402422,2147454034,2148255049,2149651977,2150936201,2147406253,2744,-2,9,40319
1349973530,5806,94.4599990844726600,20.9459991455078120,36.7118988037109400,237.8699035644531200,58.3901901245117200,20.9360103607177730,29.3326606750488280,127,119,78,63,49,12928,2147021641,2147641590,2147450048,2147455405,2148677494,2150534281,2152003940,2147501650,2828,-2,9,40771
1349973585,5806,91.8600006103515600,20.9748992919921880,36.6814002990722660,242.1009979248047000,57.4526405334472660,20.9645996093750000,29.1270694732666000,120,117,79,62,49,12929,2147033133,2147661412,2147474569,2147454564,2148987812,2151067913,2152594112,2147562816,2855,-1,9,27351
1349973642,5804,89.1399993896484400,21.0384998321533200,36.6767005920410160,250.7848968505859400,55.2702102661132800,21.0311794281005860,28.7142295837402340,109,116,78,62,48,12935,2147046848,2147692288,2147526601,2147459145,2149481115,2151969051,2153588662,2147664429,3290,-2,9,62768
1349973697,5805,86.6100006103515600,21.1334991455078120,36.6786994934082000,255.8164978027343800,52.3581314086914060,21.1200599670410160,28.4617004394531250,109,115,79,61,49,12931,2147072859,2147735140,2147588379,2147462409,2150022509,2152894482,2154573421,2147769289,123,-2,9,33776
1349973752,5802,84.3300018310546900,21.1623992919921880,36.6762008666992200,258.1701965332031000,51.1335105895996100,21.1574401855468750,28.3472595214843750,112,116,78,61,49,12932,2147085193,2147740443,2147590125,2147461540,2150170002,2153064914,2154684187,2147782144,3450,-2,9,50835
1349973807,5804,82.4300003051757800,21.2425994873046880,36.6777992248535160,259.4710998535156000,48.3501701354980500,21.2424392700195300,28.2582092285156250,109,114,80,62,48,12931,2147095744,2147763392,2147600484,2147464950,2150637723,2153929088,2155670756,2147881874,2874,-2,9,14814
1349973862,5804,80.9800033569336000,21.3010997772216800,36.6776008605957000,261.9226989746094000,46.7309684753418000,21.2919006347656250,28.1366100311279300,105,112,78,60,48,12931,2147118939,2147795812,2147634422,2147466861,2151128082,2154699309,2156401517,2147967826,2462,-1,9,52216
1349973964,5808,78.5400009155273400,21.5522003173828120,36.6747016906738300,264.2282104492187500,39.1086311340332000,21.5249004364013670,27.9474697113037100,97,116,79,62,49,12927,2147126454,2147789778,2147613888,2147460790,2151122770,2154188397,2155409636,2147884160,2614,-1,9,61691
1349974019,5806,76.6100006103515600,21.6716003417968750,36.6782989501953100,265.9865112304687500,34.8205795288085940,21.6560897827148440,27.8233795166015620,95,116,79,61,49,12927,2147233645,2147971794,2147861622,2147480118,2153881124,2159283657,2161208969,2148461357,3237,-1,9,37561
1349974074,5808,74.7200012207031200,21.8220005035400400,36.6663017272949200,266.2522888183594000,30.3258991241455080,21.7937107086181640,27.7571296691894530,99,118,78,63,49,12922,2147312283,2148084617,2148035849,2147494564,2155477568,2161736521,2163591963,2148731904,3577,-2,9,35556
1349974129,5806,73.0500030517578100,21.8162002563476560,36.6571006774902340,266.0061950683594000,29.6110992431640620,21.8156108856201170,27.7583408355712900,96,116,79,62,48,12915,2147297042,2148049654,2148006226,2147496292,2154933540,2160313618,2161763300,2148557494,285,-1,9,2842
1349974196,5806,71.1600036621093800,21.9011993408203120,36.6570014953613300,265.5999145507812500,27.0664596557617200,21.8935699462890620,27.7433109283447270,96,116,79,63,49,12918,2147258944,2147970971,2147884662,2147485952,2154084873,2158283465,2159107044,2148321609,594,-2,9,9360
1349974274,5807,68.4599990844726600,22.0599994659423830,36.6315994262695300,265.4717102050781000,21.9694900512695300,22.0498294830322270,27.6855907440185550,96,119,80,62,48,12905,2147360548,2148093220,2148017718,2147503241,2156409965,2161401033,2161877915,2148661824,661,-2,9,26172
1349974329,5809,65.9700012207031200,22.1923999786376950,36.6128997802734400,264.7867126464844000,18.2628707885742200,22.1635608673095700,27.6676902770996100,93,120,80,62,47,12898,2147537755,2148345344,2148334628,2147529316,2160141796,2166965193,2167378441,2149276827,775,-1,9,27597
1349974384,5806,63.8899993896484400,22.3652992248535160,36.6072006225585940,265.3508911132812500,12.7427101135253900,22.3330593109130860,27.5772590637207030,96,120,80,62,50,12904,2147657161,2148481014,2148371904,2147516918,2163618925,2171910921,2172091337,2149854665,1464,-2,9,20868
1349974451,5804,62.1500015258789060,22.5095005035400400,36.5973014831543000,265.6823120117187500,7.9253458976745605,22.4811096191406250,27.5049705505371100,91,121,80,62,49,12904,2147474386,2148181403,2147979190,2147491913,2159013357,2163854390,2163216137,2148886509,1655,-2,9,51114
1349974577,5807,60.2500000000000000,22.8010997772216800,36.5842018127441400,264.1500854492187500,-1.8986020088195800,22.7834300994873050,27.4461593627929700,88,122,79,63,48,12898,2147662043,2148412973,2148322770,2147533741,2162725165,2168679433,2167422016,2149397723,688,-2,8,34706
1349974680,5806,58.5900001525878900,23.0636005401611330,36.5774002075195300,264.6156921386719000,-10.2580499649047850,23.0411300659179700,27.3254108428955080,84,125,80,62,48,12891,2147721718,2148450742,2148223789,2147506020,2164570230,2170602413,2168648585,2149555657,2172,-2,9,45761
1349974878,5807,55.7700004577636700,23.2289009094238280,36.5718994140625000,265.6525878906250000,-16.2872600555419920,23.2272491455078120,27.2107295989990230,81,125,81,62,47,12890,2147653339,2148320420,2148061056,2147495542,2162893814,2167180763,2164878427,2149182473,1895,-2,9,43846
1349975019,5809,52.4700012207031250,23.7908000946044920,36.5502014160156250,265.0553894042969000,-32.7721900939941400,23.7372894287109380,27.0344791412353500,77,125,82,62,47,12884,2147830326,2148482368,2148195309,2147511268,2166755684,2171293988,2167818642,2149576566,2823,-2,9,25366
1349975053,5809,52.3499984741210940,23.8297996520996100,36.5500984191894500,265.1429138183594000,-34.0467796325683600,23.7767906188964840,27.0155601501464840,80,121,80,63,47,12883,2147791716,2148443894,2148155821,2147504713,2166011337,2170263213,2166873819,2149452278,2639,-1,9,34259
1349975241,5808,50.6800003051757800,23.9909000396728500,36.5477981567382800,263.7056884765625000,-40.3669013977050800,23.9728507995605470,26.9964809417724600,76,122,81,63,47,12877,2147918400,2148565156,2148252452,2147513993,2168777435,2172949632,2168721792,2149736877,1797,-2,9,32589
1349975310,5808,48.7799987792968750,24.5009994506835940,36.5397987365722660,261.6607971191406000,-53.5342712402343750,24.3822002410888670,26.9191703796386720,73,127,80,62,47,12877,2148129380,2148780480,2148462912,2147534546,2173295643,2178047716,2172780489,2150297234,1433,-1,9,16124
1349975523,5806,46.8400001525878900,24.6490001678466800,36.5302009582519500,261.5404052734375000,-61.6642799377441400,24.6355590820312500,26.8258399963378900,73,123,79,63,49,12877,2148148397,2148756964,2148402569,2147533577,2173684900,2177579721,2171610587,2150188598,3073,-2,9,61849
1349975616,5810,44.8199996948242200,24.8679008483886720,36.5255012512207000,260.4222106933594000,-67.6204071044921900,24.8214702606201170,26.7991008758544920,73,120,83,62,49,12869,2148398912,2149005110,2148638784,2147567515,2179174381,2183479003,2176076836,2150824265,3555,-1,10,53934
1349975864,5806,42.7099990844726560,25.3292999267578120,36.4728012084960940,259.7396850585937500,-83.2097930908203100,25.3093395233154300,26.6388893127441400,73,126,80,63,47,12865,2149103963,2149721627,2149333558,2147659501,2194400274,2199940982,2188652580,2152551131,1051,-2,9,2156
1349976208,5808,40.9099998474121100,26.2900009155273440,36.4774017333984400,255.2545928955078000,-110.2136001586914000,26.1589508056640620,26.4960308074951170,71,128,80,63,49,12869,2149053293,2149603794,2149178752,2147655341,2192549741,2196228086,2184635437,2152124928,820,-1,9,49030
1349976289,5803,38.7500000000000000,26.2353000640869140,36.4835014343261700,253.6230010986328000,-112.4565963745117200,26.2297897338867200,26.5358791351318360,70,119,81,63,48,12864,2149320621,2149859867,2149364132,2147671469,2198643008,2202733531,2189711268,2153034697,1112,-2,9,54757
1349976477,5805,36.8699989318847660,26.5902004241943360,36.4226989746093750,249.0874023437500000,-123.4160003662109400,26.5765495300292970,26.5917701721191400,71,126,81,62,47,12852,2149982409,2150497782,2149844114,2147693705,2213936420,2219317229,2202379501,2155067264,1577,-2,9,5691
1349976582,5808,34.9700012207031250,26.6270999908447270,36.4280014038085940,246.8388977050781200,-124.8934020996093800,26.6233692169189450,26.6683406829834000,72,124,79,63,47,12864,2150196635,2150708598,2150022482,2147724123,2218807332,2224603776,2206587364,2155896320,1659,-2,9,16267
1349976759,5806,32.8400001525878900,27.0709991455078120,36.4735984802246100,242.5482025146484400,-138.2111968994140600,27.0463504791259770,26.6902408599853500,68,122,80,62,50,12872,2150556726,2150973156,2150153005,2147738532,2227103113,2231581284,2210612937,2156816603,1762,-2,10,31112