TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1351614984,8892,1018.3699951171875000,7.3428001403808590,35.1085014343261700,210.4725952148437500,648.3585815429688000,7.3354678153991700,37.6293601989746100,15,3,50,84,64,15632,19971
1351615109,8892,1007.0200195312500000,7.5322999954223630,35.1186981201171900,205.6542053222656200,642.5936889648438000,7.5251998901367190,37.8048591613769500,15,3,52,84,64,15630,36651
1351615234,8893,996.0800170898438000,7.7522001266479490,35.1263008117675800,200.9358062744140600,635.6328125000000000,7.7537941932678220,37.9610710144043000,15,3,50,84,64,15629,50847
1351615359,8893,985.2000122070312000,8.0377998352050780,35.1417007446289060,195.0323028564453000,627.4785156250000000,8.0209045410156250,38.1762809753418000,16,3,50,84,64,15630,18025
1351615484,8892,974.0999755859375000,8.1324996948242190,35.1469993591308600,192.4967041015625000,624.5288696289062000,8.1173458099365230,38.2826881408691400,16,3,50,84,64,15626,46192
1351615622,8893,960.3300170898438000,8.2503995895385740,35.1528015136718750,190.0061950683593800,620.9885864257812000,8.2329769134521480,38.3776283264160160,15,3,50,84,63,15628,47892
1351615720,8892,949.8200073242188000,8.4303998947143550,35.1629981994628900,186.9259948730468800,615.1926269531250000,8.4219970703125000,38.4733390808105500,16,3,50,85,62,15628,20812
1351615849,8892,938.6500244140625000,8.6333999633789060,35.1722984313964840,182.2890014648437500,609.1218872070312000,8.6196022033691400,38.6704597473144500,15,3,50,86,64,15626,3290
1351616017,8893,927.5800170898438000,8.9750995635986330,35.1969985961914060,177.6085968017578000,598.1447143554688000,8.9759559631347660,38.7943305969238300,16,3,50,84,64,15630,19149
1351616155,8893,915.4000244140625000,9.1612997055053710,35.2148017883300800,174.8634033203125000,592.2885131835938000,9.1655712127685550,38.8812599182128900,16,3,50,86,63,15628,14620
1351616271,8892,903.8699951171875000,9.4114999771118160,35.2302017211914060,171.0097961425781200,584.9697875976562000,9.4020614624023440,39.0251312255859400,16,3,50,86,63,15624,60645
1351616386,8893,892.5700073242188000,9.4799995422363280,35.2326011657714840,167.3954010009765600,582.3389282226562000,9.4869480133056640,39.2390708923339840,15,3,50,86,63,15625,59093
1351616501,8893,881.7299804687500000,9.8422002792358400,35.2705001831054700,167.9096069335937500,571.5994262695312000,9.8327827453613280,39.0185012817382800,15,3,50,86,64,15626,22398
1351616616,8892,871.3200073242188000,10.0122995376586910,35.2895011901855500,168.0402984619140600,565.5753784179688000,10.0262899398803710,38.9070396423339840,15,3,50,84,62,15625,63263
1351616743,8893,859.6300048828125000,10.2804002761840820,35.3168983459472660,167.4615936279297000,557.6190185546875000,10.2813796997070310,38.8138809204101560,15,3,52,84,62,15624,27962
1351616870,8893,847.9799804687500000,10.5636997222900390,35.3530006408691400,167.9609985351562500,548.3795166015625000,10.5768899917602540,38.6230087280273440,16,3,50,84,63,15628,42538
1351616985,8894,837.2800292968750000,10.8608999252319340,35.3857994079589840,168.2433929443359400,539.6633300781250000,10.8549804687500000,38.4580612182617200,16,3,50,84,62,15628,64279
1351617098,8892,826.5100097656250000,11.0555000305175780,35.4110984802246100,168.4895935058593800,533.5443115234375000,11.0498304367065430,38.3387107849121100,15,3,50,84,62,15627,31881
1351617214,8892,815.4799804687500000,11.3229999542236330,35.4439010620117200,168.8356933593750000,525.1046752929688000,11.3180599212646480,38.1745109558105500,16,3,50,84,62,15626,23493
1351617329,8892,804.4600219726562000,11.5776996612548830,35.4774017333984400,171.4389038085937500,516.8206176757812000,11.5808000564575200,37.8536796569824200,16,3,50,84,61,15628,35352
1351617444,8892,793.4699707031250000,11.7826995849609380,35.5052986145019500,172.9546966552734400,510.0392150878906000,11.7954797744750980,37.6370391845703100,16,3,50,82,62,15626,36970
1351617559,8892,782.4600219726562000,12.0243997573852540,35.5363998413085940,175.0496063232422000,501.9063110351562500,12.0524797439575200,37.3592414855957000,15,3,50,84,62,15627,29914
1351617686,8894,770.8599853515625000,12.3193998336792000,35.5765991210937500,175.6300964355468800,492.6312866210937500,12.3449697494506840,37.1700706481933600,16,3,50,84,62,15626,63604
1351617813,8893,760.0100097656250000,12.5396995544433600,35.6049995422363300,176.0556030273437500,486.3601074218750000,12.5423803329467770,37.0407218933105500,16,3,50,83,60,15624,22519
1351617940,8893,749.2399902343750000,12.7206001281738280,35.6242980957031250,171.3141021728515600,480.2127990722656000,12.7356300354003900,37.2729606628418000,15,3,50,84,61,15624,34743
1351618067,8892,738.6500244140625000,12.9453001022338870,35.6603012084960940,172.7431945800781200,472.3288879394531000,12.9830904006958000,37.0480995178222660,15,3,50,84,60,15625,26237
1351618206,8894,726.8900146484375000,13.2920999526977540,35.7149009704589840,177.6047058105468800,462.1545104980469000,13.3018398284912110,36.5529708862304700,15,3,50,83,60,15624,34808
1351618321,8893,716.6400146484375000,13.4429998397827150,35.7383995056152340,179.4291992187500000,456.8741149902344000,13.4670095443725590,36.3475990295410160,15,3,50,82,60,15624,8710
1351618448,8892,704.8499755859375000,13.6885004043579100,35.7787017822265600,183.0442962646484400,449.5080871582031000,13.6971302032470700,35.9939308166503900,15,3,50,83,60,15624,46276
1351618563,8893,693.8599853515625000,13.8922004699707030,35.8116989135742200,187.9985046386718800,442.8534851074219000,13.9047403335571290,35.5718803405761700,15,3,50,84,58,15622,48672
1351618676,8893,683.0499877929688000,14.0598001480102540,35.8386993408203100,193.9371032714843800,437.5578918457031000,14.0697698593139650,35.1200294494628900,16,3,50,84,60,15623,413
1351618792,8893,672.1500244140625000,14.2901000976562500,35.8773994445800800,200.5061035156250000,430.0109863281250000,14.3046798706054690,34.6117897033691400,16,3,50,84,59,15622,49388
1351618907,8893,661.5800170898438000,14.4361000061035160,35.9015998840332000,199.3376007080078000,425.5856933593750000,14.4422798156738280,34.6140899658203100,16,3,50,84,58,15622,2263
1351619034,8893,650.3300170898438000,14.5601997375488280,35.9212989807128900,197.6670074462890600,421.4255981445312500,14.5715398788452150,34.6511383056640600,16,3,50,82,59,15622,62736
1351619161,8894,639.8800048828125000,14.7285003662109380,35.9491004943847660,198.7472991943359400,416.1817016601562500,14.7343397140502930,34.5084495544433600,16,3,50,82,60,15619,45124
1351619321,8894,626.0200195312500000,14.9321002960205080,35.9838981628418000,198.4116058349609400,409.3804016113281000,14.9452896118164060,34.4274711608886700,16,3,50,84,58,15622,23408
1351619437,8893,614.8499755859375000,15.1525001525878900,36.0209999084472660,201.0509948730468800,401.1820068359375000,15.1992597579956050,34.1509208679199200,15,3,50,82,57,15622,45580
1351619552,8892,604.2000122070312000,15.4758996963500980,36.0766983032226560,206.1663970947265600,391.6167907714844000,15.4951896667480470,33.7173194885253900,15,3,50,84,58,15620,27873
1351619679,8893,592.6500244140625000,15.7402000427246100,36.1242980957031250,208.3423004150390600,383.1662902832031000,15.7562799453735350,33.4725189208984400,16,3,50,82,58,15618,21839
1351619806,8893,580.9400024414062000,15.9850997924804690,36.1683998107910160,210.1947021484375000,375.4845886230469000,15.9933595657348630,33.2600288391113300,15,3,50,84,56,15620,4705
1351619921,8895,570.0800170898438000,16.1557006835937500,36.2005996704101560,209.8041992187500000,369.9177856445312500,16.1650199890136720,33.2015304565429700,16,3,48,83,56,15620,21429
1351620036,8893,558.9899902343750000,16.3360004425048830,36.2349014282226560,212.4340972900390600,363.9433898925781000,16.3491191864013670,32.9728317260742200,16,3,48,82,56,15618,45245
1351620151,8894,547.7600097656250000,16.5023994445800780,36.2676010131835940,214.9777069091797000,358.6221923828125000,16.5129699707031250,32.7607192993164060,16,3,48,82,56,15618,3046
1351620264,8892,536.5999755859375000,16.6093006134033200,36.2877006530761700,217.4445953369140600,355.0686035156250000,16.6223392486572270,32.5799903869628900,16,3,48,82,56,15618,23595
1351620368,8893,526.3200073242188000,16.6965999603271500,36.3054008483886700,218.4956970214843800,352.0849914550781000,16.7141304016113280,32.4829902648925800,16,3,50,83,56,15618,26205
1351620483,8893,515.2500000000000000,16.8232994079589840,36.3303985595703100,222.0249938964843800,348.1928100585937500,16.8338394165039060,32.2460899353027340,15,3,50,82,56,15617,26460
1351620598,8893,504.6400146484375000,16.8833007812500000,36.3359985351562500,225.6016998291015600,345.7647094726562500,16.9084892272949220,32.0309600830078100,15,3,49,84,56,15616,39578
1351620725,8893,493.3800048828125000,16.9836997985839840,36.3489990234375000,229.6194000244140600,342.9556884765625000,16.9948196411132800,31.7921905517578120,16,3,50,84,54,15613,23112
1351620852,8892,482.4899902343750000,17.0941009521484380,36.3699989318847660,230.9391021728515600,339.0456848144531000,17.1149597167968750,31.6740608215332030,16,3,48,84,54,15616,43055
1351620991,8893,471.0499877929687500,17.3015003204345700,36.4146003723144500,230.5671997070312500,332.2455139160156000,17.3237800598144530,31.5994491577148440,16,3,48,82,54,15616,21555
1351621118,8893,460.9899902343750000,17.4484996795654300,36.4474983215332000,230.1520996093750000,327.8627014160156000,17.4583091735839840,31.5601997375488280,16,3,48,82,56,15616,46565
1351621288,8894,446.0199890136719000,17.5548000335693360,36.4667015075683600,231.5126953125000000,324.4422912597656000,17.5632495880126950,31.4475002288818360,16,3,47,80,54,15614,3224
1351621392,8893,435.1900024414062500,17.6450996398925780,36.4860000610351560,232.9434967041015600,321.1915893554687500,17.6629600524902340,31.3344993591308600,15,3,47,80,54,15616,31844
1351621514,8893,422.7200012207031000,17.7094993591308600,36.4971008300781250,234.7272949218750000,319.2409057617187500,17.7227802276611330,31.2228603363037100,16,3,47,80,54,15615,21274
1351621623,8893,412.6499938964844000,17.7437000274658200,36.5027999877929700,236.1524963378906200,318.1402893066406000,17.7565307617187500,31.1404895782470700,15,3,48,84,53,15614,4125
1351621750,8893,400.8399963378906000,17.8176994323730470,36.5158004760742200,236.5417022705078000,315.5943908691406000,17.8345794677734380,31.0879306793212900,16,3,48,82,52,15616,51437
1351621815,8893,394.6900024414062500,17.8542995452880860,36.5192985534668000,235.9275054931640600,314.6135864257812500,17.8646507263183600,31.1037807464599600,16,3,49,84,52,15614,21977
1351621883,8893,388.1700134277344000,17.8946990966796880,36.5275001525878900,235.7671051025390600,313.0505065917969000,17.9125595092773440,31.0905609130859380,15,3,48,84,54,15614,10207
1351621948,8892,381.9100036621094000,17.9592990875244140,36.5393981933593750,235.9671020507812500,311.3062133789062500,17.9660205841064450,31.0576591491699220,16,3,48,84,53,15612,23068
1351622016,8893,375.3900146484375000,17.9958992004394530,36.5446014404296900,235.8834991455078000,309.9142150878906000,18.0086708068847660,31.0430603027343750,16,3,48,83,54,15614,49266
1351622081,8893,369.2399902343750000,18.0102996826171880,36.5462989807128900,235.8305969238281200,309.5295104980469000,18.0204601287841800,31.0403995513916000,16,3,48,82,54,15614,24669
1351622149,8892,362.8699951171875000,18.0214996337890620,36.5449981689453100,235.7330932617187500,309.1607971191406000,18.0317592620849600,31.0401191711425780,16,3,50,84,54,15613,33887
1351622214,8894,356.8699951171875000,18.0149993896484380,36.5400009155273440,235.8921966552734400,309.7908935546875000,18.0124492645263670,31.0409107208251950,15,3,48,84,54,15612,55018
1351622282,8891,350.7500000000000000,18.0088005065917970,36.5313987731933600,236.0106048583984400,309.5906066894531000,18.0185909271240230,31.0327091217041000,15,3,50,84,52,15612,59171
1351622359,8893,344.0599975585937500,18.0505008697509770,36.5355987548828100,235.7210998535156200,308.0000915527344000,18.0673198699951170,31.0252609252929700,16,3,48,85,53,15610,43322
1351622427,8894,338.2799987792969000,18.1231002807617200,36.5498008728027340,234.5428009033203000,305.9401855468750000,18.1304302215576170,31.0534095764160160,16,3,48,82,52,15611,9660
1351622492,8892,332.8800048828125000,18.0772991180419920,36.5251998901367200,234.1067962646484400,307.2098999023437500,18.0915298461914060,31.0912990570068360,16,3,46,82,54,15612,30683
1351622572,8892,326.4599914550781000,18.1208000183105470,36.5318984985351560,234.3659973144531200,305.8658142089844000,18.1327095031738280,31.0608406066894530,15,3,50,84,54,15612,28803
1351622649,8894,320.3999938964844000,18.1940994262695300,36.5467987060546900,234.3148040771484400,303.1503906250000000,18.2158794403076170,31.0270595550537100,16,3,49,84,53,15614,34108
1351622747,8893,312.2500000000000000,18.2936000823974600,36.5620994567871100,233.5012969970703000,300.3966979980469000,18.3002109527587900,31.0294208526611330,16,3,48,85,54,15612,46434
1351622833,8893,304.1700134277344000,18.3341007232666000,36.5616989135742200,233.6739959716797000,298.7239990234375000,18.3514308929443360,30.9988708496093750,16,3,49,84,52,15612,28325
1351622901,8893,297.4599914550781000,18.3778991699218750,36.5663986206054700,233.2471008300781200,297.7125854492187500,18.3823890686035160,31.0055694580078120,16,3,50,84,54,15612,52481
1351622966,8892,291.0899963378906000,18.3939990997314450,36.5555000305175800,234.5899963378906200,296.8218078613281000,18.4096698760986330,30.9302101135253900,15,3,50,85,54,15612,60368
1351623034,8892,284.5700073242187500,18.4437999725341800,36.5587005615234400,235.2631072998047000,295.1785888671875000,18.4599704742431640,30.8765602111816400,16,3,50,86,53,15611,6614
1351623099,8893,278.2999877929687500,18.4691009521484380,36.5527992248535160,236.0158996582031200,294.6135864257812500,18.4772701263427730,30.8335304260253900,16,3,48,84,53,15614,45153
1351623167,8893,271.7099914550781000,18.4818000793457030,36.5462989807128900,237.1737060546875000,293.9583129882812500,18.4973297119140620,30.7708301544189450,18,3,50,83,52,15610,41331
1351623232,8893,265.4899902343750000,18.5254001617431640,36.5519981384277340,237.2756958007812500,292.7265930175781000,18.5350303649902340,30.7496204376220700,15,3,50,84,54,15612,11343
1351623300,8893,259.0400085449219000,18.5944004058837900,36.5584983825683600,236.2250976562500000,290.4887084960937500,18.6035194396972660,30.7691707611084000,16,3,50,84,52,15606,38387
1351623365,8894,252.9799957275390600,18.6376991271972660,36.5597991943359400,236.3627014160156200,289.1476135253906000,18.6445598602294920,30.7453708648681640,15,3,50,84,53,15606,49782
1351623433,8893,246.8000030517578000,18.6518001556396500,36.5547981262207000,236.6909027099609400,288.5582885742187500,18.6625900268554700,30.7221508026123050,15,3,50,84,54,15607,35712
1351623498,8893,241.0700073242187500,18.7022991180419920,36.5541000366210940,237.1808929443359400,287.3644104003906000,18.6991291046142580,30.6834907531738280,16,3,50,84,54,15605,10430
1351623566,8892,235.1499938964843800,18.6977996826171880,36.5415000915527340,238.0247955322265600,287.0510864257812500,18.7087097167968750,30.6401691436767580,16,3,50,86,52,15603,29098
1351623631,8893,229.6300048828125000,18.7504005432128900,36.5326004028320300,239.3020019531250000,285.1026000976562500,18.7683296203613280,30.5554008483886720,16,3,50,86,52,15602,26353
1351623711,8894,223.1199951171875000,18.8556003570556640,36.5373992919921900,239.8945007324218800,281.7475891113281000,18.8709697723388670,30.4842891693115230,15,3,50,86,53,15601,50536
1351623776,8892,217.7599945068359400,18.9601001739501950,36.5508995056152340,240.2321929931640600,278.1771850585937500,18.9801692962646500,30.4223804473876950,16,3,52,84,52,15602,10791
1351623856,8894,210.9799957275390600,19.0380992889404300,36.5600013732910160,241.6437988281250000,275.7117919921875000,19.0555706024169920,30.3259201049804700,16,3,50,84,52,15606,24184
1351623921,8893,205.3300018310547000,19.0841999053955080,36.5652999877929700,242.0261993408203000,274.4411010742187500,19.0944309234619140,30.2919197082519530,15,3,50,83,52,15604,47342
1351623989,8892,199.3999938964843800,19.1284999847412100,36.5661010742187500,242.4624938964843800,273.0697021484375000,19.1363601684570300,30.2544803619384770,16,3,50,84,52,15606,34849
