TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1334980616,5807,903.4899902343750000,42.7159690856933600,660.7830200195312000,4.6021900177001950,54.5993499755859400,53,100,89,79,83,15284,2147760932,2147420754,2148004672,2147869037,2147639579,2147065618,2148259264,2147199616,589,4,14,27714
1334984212,5809,975.6500244140625000,45.9152107238769500,668.9874877929688000,4.3316359519958500,54.2302589416503900,54,100,89,80,83,15282,2147762889,2147421842,2148005412,2147875501,2147641490,2147065819,2148262774,2147200795,3438,4,14,17857
1334987812,5807,986.4799804687500000,46.6112098693847660,672.7620849609375000,4.2069091796875000,54.1825218200683600,53,101,86,79,84,15283,2147762560,2147422180,2148007570,2147873865,2147640530,2147057545,2148260836,2147202459,3216,4,13,59501
1334991412,5808,1003.3499755859375000,45.9879493713378900,672.1611938476562000,4.2267780303955080,54.2627601623535160,53,99,88,80,83,15285,2147762944,2147424027,2148007753,2147873691,2147643328,2147064658,2148265270,2147197869,172,4,13,10876
1334995012,5807,1002.1599731445312000,45.6619606018066400,671.6381225585938000,4.2440681457519530,54.3024101257324200,52,101,88,79,84,15275,2147762953,2147423753,2148004534,2147872512,2147642468,2147061513,2148262976,2147199597,171,4,13,51927
1334998612,5808,1007.0100097656250000,45.8317604064941400,672.4157714843750000,4.2183628082275390,54.2879219055175800,53,101,89,79,84,15281,2147763456,2147419748,2148008246,2147874550,2147642752,2147063332,2148261677,2147198857,104,4,13,21674
1335002212,5809,1005.7100219726562000,45.7875785827636700,672.5603027343750000,4.2135829925537110,54.2950096130371100,52,101,87,80,82,15279,2147760411,2147422116,2148005558,2147871323,2147641673,2147062317,2148265353,2147197723,165,4,13,29744
1335005812,5809,1008.4099731445312000,45.7455406188964840,673.2410888671875000,4.1910710334777830,54.3054084777832000,53,101,90,79,84,15283,2147760859,2147421458,2148003245,2147872905,2147637860,2147064466,2148264393,2147200530,239,4,13,9041
1335009412,5807,1003.7500000000000000,45.8807907104492200,673.6353759765625000,4.1780300140380860,54.2928199768066400,53,101,88,80,83,15280,2147761362,2147421330,2148007881,2147872658,2147642697,2147067785,2148258770,2147196617,725,4,13,35508
1335013012,5808,1005.9500122070312000,46.1365203857421900,673.6875000000000000,4.1763081550598145,54.2561111450195300,52,101,89,79,83,15279,2147763437,2147418797,2148007277,2147872603,2147640813,2147062784,2148260269,2147198198,464,4,13,51744
1335016612,5809,1005.8800048828125000,46.1265182495117200,674.1929931640625000,4.1595878601074220,54.2660484313964840,52,103,88,80,84,15275,2147760905,2147420708,2148008109,2147873718,2147641005,2147069229,2148256054,2147199643,538,4,13,26498
1335020212,5808,1012.7999877929688000,46.0864295959472660,674.1998901367188000,4.1593589782714840,54.2684402465820300,52,101,87,79,84,15279,2147762304,2147423670,2148007506,2147872804,2147645942,2147065737,2148263917,2147197366,201,4,13,20789
1335023812,5811,1010.3699951171875000,46.0306205749511700,673.8814086914062000,4.1698951721191410,54.2756614685058600,54,99,84,86,84,15277,2147761097,2147423506,2148005065,2147871076,2147643556,2147065499,2148257901,2147195794,481,4,14,64973
1335027412,5806,1015.8699951171875000,46.4137191772460940,674.3026123046875000,4.1559619903564450,54.2240409851074200,52,100,93,80,84,15278,2147758811,2147422738,2148009353,2147872905,2147642715,2147060772,2148261997,2147198299,3509,5,13,12429
1335031012,5810,1017.0800170898438000,45.9725608825683600,673.4586181640625000,4.1838779449462890,54.2808189392089840,53,99,84,79,84,15275,2147758198,2147418788,2148006756,2147872694,2147640219,2147063963,2148257280,2147202486,3117,4,13,52255
1335034612,5811,1015.5999755859375000,45.9598503112793000,673.3499755859375000,4.1874690055847170,54.2800102233886700,53,103,89,80,84,15273,2147760950,2147419913,2148007542,2147871780,2147640219,2147058066,2148264384,2147202532,3465,4,13,11095
1335038212,5811,1018.0999755859375000,45.5533905029296900,673.6649780273438000,4.1770529747009280,54.3388099670410160,52,102,89,80,83,15275,2147760868,2147421869,2148005165,2147872118,2147641234,2147061723,2148260461,2147198646,178,4,13,28556
1335041812,5810,1015.2600097656250000,45.7470817565918000,673.3079833984375000,4.1888599395751950,54.3063392639160160,52,99,87,79,84,15274,2147759003,2147422070,2148007341,2147870272,2147642925,2147060041,2148262930,2147203236,3385,4,14,32904
1335045412,5808,1018.8400268554688000,45.5761299133300800,673.7764282226562000,4.1733679771423340,54.3387489318847660,53,98,87,80,84,15270,2147760704,2147424950,2148006902,2147871296,2147643465,2147060854,2148262555,2147198710,413,4,13,20768
1335049012,5808,1009.5599975585938000,45.8038597106933600,674.3773193359375000,4.1534881591796875,54.3123893737793000,52,99,90,80,83,15274,2147756571,2147423250,2148003684,2147872164,2147643200,2147066340,2148258788,2147200182,3090,4,13,53112
1335052612,5809,1015.6300048828125000,46.6833915710449200,675.1726074218750000,4.1271739006042480,54.1993408203125000,52,102,88,79,83,15273,2147759104,2147419675,2148005330,2147872621,2147645101,2147064932,2148263323,2147198656,425,4,13,7142
1335056212,5809,1015.3599853515625000,46.0962600708007800,675.0059814453125000,4.1326870918273930,54.2793388366699200,53,98,91,80,84,15271,2147757952,2147422043,2148005942,2147871515,2147644224,2147063140,2148257014,2147200219,109,4,13,5541
1335059812,5808,1019.5100097656250000,45.4738807678222660,674.8449707031250000,4.1380138397216800,54.3692207336425800,52,99,91,80,83,15270,2147758893,2147421961,2148005522,2147871350,2147641664,2147067712,2148263771,2147200676,226,4,13,8796
1335063412,5808,1016.5300292968750000,46.0842208862304700,674.9954833984375000,4.1330361366271970,54.2784500122070300,53,100,88,78,84,15272,2147758409,2147422208,2148005138,2147873755,2147643529,2147059355,2148263442,2147201856,61,4,13,10914
1335067012,5807,1024.0200195312500000,46.8033790588378900,675.2155761718750000,4.1257510185241700,54.1802902221679700,52,100,90,80,82,15267,2147762605,2147422308,2148005531,2147876013,2147642523,2147056557,2148261760,2147198345,377,4,13,44127
1335070612,5811,1023.3800048828125000,45.6953315734863300,673.7875976562500000,4.1729979515075680,54.3199882507324200,52,108,87,80,85,15268,2147761344,2147417115,2148005394,2147872128,2147644498,2147064868,2148264356,2147202221,64,4,13,42835
1335074212,5809,1021.9899902343750000,45.2714996337890600,673.5139160156250000,4.1820487976074220,54.3830604553222660,53,100,91,79,83,15269,2147761078,2147421705,2148007003,2147870573,2147641737,2147063277,2148256694,2147197376,104,4,13,17227
1335077812,5810,1025.0799560546875000,45.9380302429199200,673.6871948242188000,4.1763172149658200,54.2858314514160160,53,102,88,79,83,15269,2147759040,2147419794,2148004982,2147870491,2147642340,2147062555,2148261165,2147199872,376,4,13,30010
1335081412,5808,1020.0800170898438000,44.8887214660644500,673.5980224609375000,4.1792697906494140,54.4356803894043000,53,98,89,79,83,15269,2147760146,2147421723,2148009792,2147872905,2147642057,2147066441,2148262765,2147201014,495,4,13,39803
1335085012,5810,1015.2899780273438000,46.3967590332031250,675.2191162109375000,4.1256389617919920,54.2387084960937500,53,99,89,79,84,15265,2147763081,2147424493,2148007789,2147872018,2147641371,2147063277,2148260918,2147200338,3433,4,13,19964
1335088612,5811,1009.6400146484375000,46.1957893371582000,675.8986206054688000,4.1031460762023930,54.2753105163574200,52,99,91,79,85,15267,2147757357,2147422582,2148007552,2147870208,2147642038,2147060763,2148264411,2147198089,3250,4,13,10115
1335092212,5809,1018.2399902343750000,47.0427093505859400,676.1278076171875000,4.0955600738525390,54.1560707092285160,52,100,87,80,83,15267,2147765467,2147422537,2148006235,2147871908,2147641188,2147064365,2148264036,2147199625,187,4,13,23598
1335095812,5812,1008.6900024414062000,46.5401687622070300,675.9218139648438000,4.1023812294006350,54.2310905456543000,53,99,93,79,84,15260,2147759798,2147421449,2148007561,2147871241,2147641746,2147064054,2148262354,2147202294,3479,4,13,19614
1335099412,5806,1014.7999877929688000,46.8558883666992200,676.1536254882812000,4.0947041511535645,54.1859703063964840,53,103,90,79,83,15268,2147758921,2147420251,2148007076,2147873280,2147640914,2147061092,2148262692,2147199780,3137,4,13,32264
1335103012,5808,1017.5499877929688000,46.6497497558593750,675.5535278320312000,4.1145691871643070,54.2100601196289060,52,99,86,79,82,15268,2147759780,2147420598,2148007149,2147874276,2147643757,2147068498,2148265197,2147201243,276,4,13,3098
1335106612,5807,1016.3699951171875000,46.5017013549804700,675.8416137695312000,4.1050319671630860,54.2321205139160160,53,99,90,79,83,15248,2147761920,2147421979,2148005211,2147873481,2147640896,2147061705,2148264210,2147199844,3368,4,13,2220
1335110212,5808,1020.5499877929688000,47.0773506164550800,675.8991088867188000,4.1031298637390140,54.1533203125000000,52,98,89,79,84,15245,2147758006,2147418825,2148004982,2147869394,2147643894,2147060726,2148256192,2147199524,220,4,13,62689
1335113812,5809,1026.6400146484375000,46.4133110046386700,674.3992919921875000,4.1527609825134280,54.2289390563964840,52,100,90,79,83,15240,2147760932,2147423369,2148007606,2147872658,2147643602,2147058651,2148266322,2147202185,3502,4,13,5645
1335117412,5804,1020.3499755859375000,45.8749313354492200,674.4135131835938000,4.1522917747497560,54.3003807067871100,53,101,90,80,84,15243,2147760018,2147421056,2148010166,2147870683,2147644982,2147058733,2148266057,2147198400,3300,4,13,60093
1335121012,5805,1028.0000000000000000,46.2529716491699200,674.1928100585938000,4.1595940589904785,54.2485389709472660,52,100,90,80,84,15242,2147763081,2147423012,2148010166,2147875136,2147642377,2147062052,2148262774,2147198445,181,4,13,14409
1335124555,5809,1027.0799560546875000,46.0895690917968750,674.4423828125000000,4.1513371467590330,54.2727394104003900,52,103,85,80,85,15272,2147760722,2147424850,2148006308,2147872566,2147641472,2147064192,2148263890,2147202185,37,5,13,32746
