TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349042664,26168,0,0,0,0,2147168932,2148034459,2147994706,2147617645,1284,2,12,51295
1349042670,20221,0,0,0,0,2147170221,2148034395,2148001974,2147621760,1283,2,12,42660
1349042675,15181,0,0,0,0,2147171821,2148040512,2148009078,2147625600,1271,2,11,42247
1349042680,10142,0,0,0,0,2147175296,2148046390,2148013476,2147621494,1234,2,12,54173
1349042685,5102,0,0,0,0,2147174921,2148054838,2148019090,2147627995,1209,2,12,25256
1349042690,4763,0,0,0,0,2147177216,2148063131,2148023168,2147629056,1222,2,12,36829
1349042695,4778,0,0,0,0,2147175186,2148056905,2148030811,2147628745,1251,2,12,65085
1349042700,4800,0,0,0,0,2147184009,2148067913,2148032164,2147630418,1288,2,12,63666
1349042705,4825,0,0,0,0,2147181952,2148076032,2148045942,2147628681,1339,2,12,35936
1349042710,4635,0,0,0,0,2147187995,2148074249,2148040731,2147627099,1376,2,12,38516
1349042715,4637,0,0,0,0,2147187712,2148078162,2148049097,2147631488,1412,2,12,30935
1349042720,4633,0,0,0,0,2147188809,2148083355,2148058459,2147631643,1457,1,12,55583
1349042725,30320,0,0,0,0,2147185252,2148085165,2148064832,2147631021,1496,1,11,62896
1349042730,25281,0,0,0,0,2147195264,2148098176,2148071835,2147630253,1517,2,11,20020
1349042735,20241,0,0,0,0,2147193901,2148100397,2148081307,2147632402,1511,1,12,10060
1349042740,15201,0,0,0,0,2147192978,2148102857,2148079808,2147631744,1477,1,11,53730
1349042745,10162,0,0,0,0,2147198628,2148119021,2148093476,2147633408,1433,1,11,15889
1349042750,5123,0,0,0,0,2147195666,2148111424,2148090523,2147631926,1382,1,11,15736
1349042755,4632,0,0,0,0,2147199305,2148120795,2148100196,2147633682,1325,1,12,21382
1349042760,4630,0,0,0,0,2147203830,2148132114,2148109787,2147636224,1240,1,12,38007
1349042765,4630,0,0,0,0,2147206912,2148130624,2148114322,2147634870,1121,1,12,15754
1349042770,4628,0,0,0,0,2147204763,2148133750,2148115017,2147633627,1009,2,12,52622
1349042775,4631,0,0,0,0,2147204470,2148142656,2148135707,2147636059,930,1,12,38249
1349042780,4628,0,0,0,0,2147211821,2148153901,2148140781,2147637302,875,1,12,14478
1349042785,4629,0,0,0,0,2147214729,2148150482,2148150116,2147642002,840,1,12,13264
1349042790,30338,0,0,0,0,2147216475,2148155465,2148149485,2147638747,804,1,11,63298
1349042795,25300,0,0,0,0,2147217536,2148161334,2148162267,2147640512,737,1,12,39655
1349042800,20260,0,0,0,0,2147218496,2148172589,2148169206,2147637083,705,0,12,48218
1349042805,15219,0,0,0,0,2147216256,2148176859,2148176905,2147638235,682,1,12,29172
1349042810,10179,0,0,0,0,2147217590,2148190006,2148181632,2147637440,682,1,12,10790
1349042815,5139,0,0,0,0,2147220196,2148197138,2148193078,2147639222,679,1,12,60901
1349042820,4623,0,0,0,0,2147222976,2148197851,2148193088,2147642102,691,1,12,7107
1349042825,4626,0,0,0,0,2147225124,2148202404,2148205229,2147639862,707,1,12,18156
1349042830,4623,0,0,0,0,2147228781,2148214070,2148218980,2147645257,701,1,12,64225
1349042835,4622,0,0,0,0,2147230272,2148218294,2148213878,2147643629,718,1,12,18426
1349042840,4621,0,0,0,0,2147230573,2148224493,2148225097,2147641773,739,1,12,1096
1349042845,4624,0,0,0,0,2147236105,2148240658,2148243584,2147644224,750,1,12,10754
1349042850,4620,0,0,0,0,2147235830,2148241179,2148245092,2147642276,779,1,12,59798
1349042855,30357,0,0,0,0,2147241462,2148239917,2148251666,2147644845,813,1,12,34540
1349042860,25317,0,0,0,0,2147244260,2148254884,2148263222,2147644150,843,1,11,65363
1349042865,20278,0,0,0,0,2147246610,2148260854,2148272914,2147643373,870,1,11,52806
1349042870,15238,0,0,0,0,2147244205,2148264347,2148274825,2147640850,886,1,12,58951
1349042875,10198,0,0,0,0,2147246171,2148277056,2148290285,2147641728,899,1,12,17776
1349042880,5157,0,0,0,0,2147250642,2148278601,2148300754,2147642989,915,1,12,19208
1349042885,4614,0,0,0,0,2147252992,2148288868,2148312740,2147643172,888,1,12,43950
1349042890,4617,0,0,0,0,2147256073,2148288228,2148307245,2147644790,844,1,12,37202
1349042895,4613,0,0,0,0,2147255963,2148295360,2148315867,2147647158,793,1,12,37085
1349042900,4635,0,0,0,0,2147266038,2148310326,2148333888,2147648009,754,2,12,708
1349042905,4651,0,0,0,0,2147262793,2148307163,2148325833,2147648960,719,2,12,53488
1349042910,4674,0,0,0,0,2147267620,2148316324,2148342793,2147648329,700,1,12,29564
1349042915,4697,0,0,0,0,2147267099,2148323227,2148350793,2147649920,692,1,12,60739
1349042920,30377,0,0,0,0,2147272475,2148330432,2148359926,2147647936,699,1,12,57471
1349042925,25336,0,0,0,0,2147271890,2148334381,2148364086,2147654308,701,1,12,7998
1349042930,20296,0,0,0,0,2147273901,2148347593,2148371456,2147654930,700,1,12,15951
1349042935,15258,0,0,0,0,2147275638,2148348370,2148375296,2147654180,705,1,12,34297
1349042940,10217,0,0,0,0,2147282587,2148357193,2148380964,2147654582,730,1,12,61798
1349042945,5177,0,0,0,0,2147282953,2148365467,2148386715,2147654555,756,1,12,55867
1349042950,4609,0,0,0,0,2147283410,2148365586,2148396342,2147654436,779,1,12,41207
1349042955,4606,0,0,0,0,2147284068,2148366153,2148405924,2147655936,802,1,12,23479
1349042960,4609,0,0,0,0,2147287296,2148384365,2148423241,2147658148,829,1,12,10123
1349042965,4607,0,0,0,0,2147284873,2148386788,2148421869,2147655981,876,1,12,5626
1349042970,4607,0,0,0,0,2147288493,2148380918,2148422656,2147656786,910,1,12,40664
1349042975,4604,0,0,0,0,2147293174,2148404224,2148442587,2147658660,964,1,12,18921
1349042980,4607,0,0,0,0,2147291876,2148407085,2148442624,2147654884,1007,1,12,63524
1349042985,30398,0,0,0,0,2147297252,2148410340,2148442422,2147655168,1034,1,12,22763
1349042990,25357,0,0,0,0,2147299382,2148420443,2148452544,2147657133,1066,1,12,7706
1349042995,20317,0,0,0,0,2147305600,2148427684,2148461394,2147661193,1094,1,12,36326
1349043000,15277,0,0,0,0,2147300443,2148422235,2148460224,2147660187,1123,1,12,42865
1349043005,10239,0,0,0,0,2147311204,2148434852,2148477531,2147659757,1152,1,12,44838
1349043010,5199,0,0,0,0,2147310272,2148434084,2148483044,2147666048,1164,1,12,53539
1349043015,4602,0,0,0,0,2147309110,2148438025,2148484224,2147663232,1168,1,12,64676
1349043020,4602,0,0,0,0,2147313024,2148454902,2148504713,2147661504,1167,1,12,61891
1349043025,4601,0,0,0,0,2147312018,2148449654,2148496786,2147663606,1158,1,12,55125
1349043030,4602,0,0,0,0,2147313563,2148455844,2148500544,2147661805,1152,1,12,3679
1349043035,4599,0,0,0,0,2147318308,2148472274,2148521993,2147663689,1145,1,12,53809
1349043040,4601,0,0,0,0,2147319524,2148470436,2148532388,2147663186,1139,1,12,28185
1349043045,4597,0,0,0,0,2147323949,2148479981,2148534875,2147662646,1131,1,12,6569
1349043050,30415,0,0,0,0,2147328036,2148495625,2148544237,2147664493,1120,1,12,46289
1349043055,25375,0,0,0,0,2147327076,2148498276,2148553737,2147664987,1097,1,12,12838
1349043060,20335,0,0,0,0,2147331446,2148500342,2148552603,2147671442,1069,1,12,9254
1349043065,15294,0,0,0,0,2147339766,2148523346,2148584539,2147666642,1047,1,12,57010
1349043070,10255,0,0,0,0,2147333595,2148491638,2148538934,2147665380,1029,1,12,44228
1349043075,5217,0,0,0,0,2147320438,2148442980,2148460297,2147660324,994,1,12,34364
1349043080,4576,0,0,0,0,2147319195,2148428763,2148454144,2147659401,952,1,12,34074
1349043085,4574,0,0,0,0,2147336292,2148492800,2148541696,2147665572,912,1,12,42433
1349043090,4575,0,0,0,0,2147349924,2148530962,2148601636,2147668681,875,1,12,22742
1349043095,4571,0,0,0,0,2147357824,2148559616,2148630528,2147667904,848,1,12,60068
1349043100,4575,0,0,0,0,2147355620,2148561554,2148621851,2147668516,831,1,12,21982
1349043105,4572,0,0,0,0,2147358564,2148571812,2148639049,2147669220,818,1,12,36037
1349043110,4573,0,0,0,0,2147356864,2148576603,2148643300,2147670253,800,1,12,14509
1349043115,30413,0,0,0,0,2147361435,2148581741,2148649837,2147670683,771,1,12,46035
1349043120,25374,0,0,0,0,2147366500,2148587611,2148660653,2147672155,733,1,12,54238
1349043125,20333,0,0,0,0,2147375085,2148607085,2148674029,2147671414,698,1,12,28611
1349043130,15293,0,0,0,0,2147374253,2148613485,2148678189,2147668251,674,1,12,59535
1349043135,10253,0,0,0,0,2147380964,2148630454,2148701979,2147674660,658,1,12,24343
1349043140,5212,0,0,0,0,2147380864,2148621430,2148694555,2147676132,623,1,12,31929
1349043145,4633,0,0,0,0,2147387108,2148631378,2148707227,2147674505,574,1,12,29038
1349043150,4655,0,0,0,0,2147389046,2148644388,2148723401,2147675465,526,1,12,43177
1349043155,4672,0,0,0,0,2147394413,2148658715,2148742829,2147680640,452,1,12,43299
1349043160,4692,0,0,0,0,2147397878,2148655350,2148734107,2147677494,350,1,12,40596
1349043165,4715,0,0,0,0,2147396992,2148657334,2148736493,2147679826,249,1,12,27621
1349043170,4738,0,0,0,0,2147407725,2148670034,2148761316,2147682185,168,1,12,61484
1349043175,4760,0,0,0,0,2147409810,2148685897,2148775168,2147678912,107,1,12,32692
1349043180,30431,0,0,0,0,2147408905,2148680137,2148769234,2147676992,65,1,12,27117
1349043185,25391,0,0,0,0,2147412781,2148705901,2148793782,2147679433,16,1,12,18870
1349043190,20352,0,0,0,0,2147422125,2148705883,2148798619,2147685787,4,1,12,59995
1349043195,15312,0,0,0,0,2147420068,2148704137,2148793261,2147683529,1,1,12,37874
1349043200,10272,0,0,0,0,2147426486,2148730377,2148828489,2147684187,6,0,12,22928
1349043205,5231,0,0,0,0,2147432073,2148745984,2148839954,2147684434,2249,1,12,26220
1349043210,4561,0,0,0,0,2147435949,2148742756,2148839094,2147685842,3590,1,12,9599
1349043215,4561,0,0,0,0,2147437220,2148750637,2148852169,2147682825,3587,1,12,38783
1349043220,4562,0,0,0,0,2147441974,2148764882,2148867977,2147685284,3577,1,12,20411
1349043225,4559,0,0,0,0,2147448393,2148778459,2148878820,2147688502,3561,1,12,4260
1349043230,4561,0,0,0,0,2147450194,2148776009,2148888685,2147685522,3549,1,12,65025
1349043235,4555,0,0,0,0,2147451748,2148788763,2148897846,2147689938,3538,1,12,3945
1349043240,4560,0,0,0,0,2147462436,2148805037,2148916452,2147689600,3538,1,12,11906
1349043245,30451,0,0,0,0,2147464356,2148812909,2148926829,2147690331,3544,1,12,46637
1349043250,25410,0,0,0,0,2147469485,2148819474,2148939419,2147694802,3556,1,12,3443
1349043255,20370,0,0,0,0,2147468416,2148829129,2148954130,2147692598,3563,1,12,31950
1349043260,15332,0,0,0,0,2147483986,2148845065,2148980553,2147696731,3573,1,12,41677
1349043265,10291,0,0,0,0,2147483410,2148851803,2148986029,2147693394,3590,1,12,35654
1349043270,5251,0,0,0,0,2147488557,2148857398,2148986166,2147690934,4,1,12,22428
1349043275,4553,0,0,0,0,2147488283,2148860882,2148986752,2147692406,7,1,12,13701
1349043280,4554,0,0,0,0,2147491885,2148870134,2148997357,2147692105,4,1,12,20947
1349043285,4553,0,0,0,0,2147502500,2148888228,2149023076,2147691611,3579,1,12,57355
1349043290,4555,0,0,0,0,2147506112,2148894637,2149026934,2147691529,3536,1,12,58920
1349043295,4551,0,0,0,0,2147513773,2148916726,2149059565,2147699181,3477,1,12,11657
1349043300,4553,0,0,0,0,2147523090,2148930715,2149076845,2147699200,3402,0,12,9155
1349043305,4551,0,0,0,0,2147525824,2148924717,2149071606,2147696576,3314,1,12,2091
1349043310,30468,0,0,0,0,2147531437,2148938304,2149083840,2147698121,3228,0,12,57803
1349043315,25428,0,0,0,0,2147535926,2148949202,2149110582,2147699328,3143,0,12,44917
1349043320,20388,0,0,0,0,2147547328,2148962596,2149121133,2147703168,3061,1,12,30289
1349043325,15347,0,0,0,0,2147549248,2148970916,2149129846,2147703908,2989,0,12,54241
1349043330,10309,0,0,0,0,2147552054,2148978669,2149132617,2147701650,2931,0,12,55705
1349043335,5269,0,0,0,0,2147559451,2149003712,2149166738,2147705508,2881,0,12,10081
1349043340,4550,0,0,0,0,2147566336,2149014784,2149176091,2147706578,2834,0,12,56206
1349043345,4545,0,0,0,0,2147568118,2149016265,2149174464,2147706358,2781,1,12,1542
1349043350,4549,0,0,0,0,2147574701,2149032612,2149203565,2147706368,2724,1,12,43120
1349043355,4546,0,0,0,0,2147576914,2149035913,2149207771,2147709037,2668,1,12,18757
1349043360,4544,0,0,0,0,2147590317,2149062774,2149241069,2147713435,2622,0,12,32063
1349043365,4545,0,0,0,0,2147600384,2149077668,2149259958,2147712475,2602,1,12,32226
1349043370,4565,0,0,0,0,2147600438,2149077869,2149259145,2147713115,2600,1,12,24129
1349043375,30486,0,0,0,0,2147610422,2149111378,2149289188,2147716013,2598,1,12,24575
1349043380,25446,0,0,0,0,2147613824,2149115684,2149307136,2147720896,2589,1,13,43319
1349043385,20406,0,0,0,0,2147626176,2149141065,2149334080,2147720603,2581,1,12,62807
1349043390,15367,0,0,0,0,2147632795,2149158537,2149341970,2147719917,2608,1,13,30672
1349043395,10327,0,0,0,0,2147638619,2149160594,2149350646,2147716397,2650,0,13,197
1349043400,5288,0,0,0,0,2147647936,2149190610,2149387483,2147718061,2702,0,13,62097
1349043405,4716,0,0,0,0,2147654089,2149201225,2149399021,2147719012,2762,1,13,20065
1349043410,4734,0,0,0,0,2147666185,2149216822,2149420681,2147721078,2817,0,12,36077
1349043415,4755,0,0,0,0,2147670784,2149220598,2149426011,2147725129,2865,1,12,52124
1349043420,4776,0,0,0,0,2147678070,2149243465,2149450395,2147723593,2907,0,12,55142
1349043425,4800,0,0,0,0,2147700461,2149273782,2149488667,2147727680,2938,0,12,15796
1349043430,4818,0,0,0,0,2147696667,2149275300,2149483538,2147723373,2962,0,12,38961
1349043435,4537,0,0,0,0,2147699382,2149284507,2149490770,2147725394,2976,1,12,26354
1349043440,30504,0,0,0,0,2147715501,2149319981,2149533696,2147726509,2988,0,12,31242
1349043445,25466,0,0,0,0,2147727762,2149336045,2149556672,2147731812,2990,0,12,64032
1349043450,20425,0,0,0,0,2147734454,2149329673,2149545133,2147730002,2979,0,12,40467
1349043455,15385,0,0,0,0,2147742518,2149352219,2149570761,2147729910,2968,0,12,43947
1349043460,10345,0,0,0,0,2147754523,2149385499,2149614692,2147736173,2947,0,12,62909
1349043465,5304,0,0,0,0,2147760621,2149389650,2149617993,2147737618,2918,0,12,15496
1349043470,4532,0,0,0,0,2147767067,2149394221,2149615789,2147736768,2882,1,12,64786
1349043475,4533,0,0,0,0,2147782317,2149439177,2149666541,2147738477,2850,1,12,10505
1349043480,4530,0,0,0,0,2147788644,2149451245,2149678838,2147740306,2824,1,12,51598
1349043485,4531,0,0,0,0,2147794450,2149460635,2149693028,2147742509,2800,0,13,16825
1349043490,4529,0,0,0,0,2147803456,2149471250,2149699648,2147744173,2769,1,13,30606
1349043495,4531,0,0,0,0,2147820041,2149503908,2149740379,2147747072,2764,1,12,62682
1349043500,4529,0,0,0,0,2147828260,2149521947,2149764736,2147749869,2758,0,12,39016
1349043505,30523,0,0,0,0,2147834084,2149520256,2149763410,2147749641,2765,1,13,33108
1349043510,25483,0,0,0,0,2147847826,2149544420,2149793636,2147750326,2784,1,12,60592
1349043515,20443,0,0,0,0,2147853394,2149547611,2149793024,2147749814,2815,1,12,24784
1349043520,15405,0,0,0,0,2147877805,2149602422,2149858596,2147756937,2846,1,12,14804
1349043525,10365,0,0,0,0,2147883190,2149623771,2149879981,2147754861,2875,1,12,62690
1349043530,5324,0,0,0,0,2147887341,2149619757,2149870848,2147756626,2907,1,12,3341
1349043535,4525,0,0,0,0,2147901622,2149644214,2149903936,2147756178,2943,1,12,30536
1349043540,4524,0,0,0,0,2147918811,2149676781,2149936722,2147760804,2977,0,12,33094
1349043545,4526,0,0,0,0,2147919853,2149676068,2149929764,2147761417,3004,0,12,16087
1349043550,4523,0,0,0,0,2147945280,2149707602,2149981074,2147761472,3018,0,12,15293
1349043555,4525,0,0,0,0,2147959341,2149743067,2150013714,2147768877,3023,0,12,51021
1349043560,4519,0,0,0,0,2147955126,2149736310,2150003584,2147772059,3014,0,12,28674
1349043565,4524,0,0,0,0,2147981504,2149788187,2150057508,2147772544,2982,0,12,60259
1349043570,30544,0,0,0,0,2147984804,2149789485,2150071424,2147771529,2940,0,12,20775
1349043575,25503,0,0,0,0,2147981860,2149774646,2150042102,2147768374,2895,0,12,18482
1349043580,20463,0,0,0,0,2148012187,2149838418,2150114989,2147778267,2851,0,12,25171
1349043585,15425,0,0,0,0,2148016950,2149842194,2150129088,2147775360,2815,1,12,18638
1349043590,10384,0,0,0,0,2148023378,2149853184,2150128210,2147776384,2787,1,13,24299
1349043595,5344,0,0,0,0,2148039552,2149885778,2150179291,2147778148,2761,1,12,38241
1349043600,4521,0,0,0,0,2148065764,2149937746,2150244900,2147785810,2728,1,13,52928
1349043605,4543,0,0,0,0,2148060013,2149920777,2150197357,2147781202,2715,1,12,58904
1349043610,4567,0,0,0,0,2148067730,2149929398,2150210450,2147779565,2698,1,12,21381
1349043615,4584,0,0,0,0,2148092388,2149983241,2150278180,2147786934,2686,1,12,45436
1349043620,4606,0,0,0,0,2148104210,2149990976,2150288338,2147791213,2673,0,12,42096
1349043625,4628,0,0,0,0,2148111012,2149999405,2150286857,2147785499,2662,0,12,39718
1349043630,4649,0,0,0,0,2148136749,2150042486,2150348041,2147792932,2645,1,12,35181
1349043635,30563,0,0,0,0,2148139044,2150039725,2150343689,2147789970,2625,0,12,29926
1349043640,25523,0,0,0,0,2148166153,2150102144,2150420379,2147797604,2601,0,12,3064
1349043645,20483,0,0,0,0,2148185097,2150129609,2150456658,2147798080,2574,0,12,37855
1349043650,15443,0,0,0,0,2148173531,2150105718,2150406427,2147799899,2534,0,12,23607
1349043655,10403,0,0,0,0,2148200859,2150153901,2150482358,2147800612,2488,0,12,21678
1349043660,5364,0,0,0,0,2148218642,2150179520,2150501540,2147803949,2436,0,12,40931
1349043665,4796,0,0,0,0,2148215789,2150155922,2150469842,2147800813,2369,1,12,38609
1349043670,4816,0,0,0,0,2148235318,2150201088,2150529170,2147808530,2295,0,12,6309
1349043675,4512,0,0,0,0,2148266121,2150252982,2150590893,2147812480,2223,0,12,18040
1349043680,4510,0,0,0,0,2148260214,2150241654,2150568310,2147809947,2149,1,12,6421
1349043685,4511,0,0,0,0,2148285074,2150289581,2150630573,2147812598,2074,0,12,45951
1349043690,4509,0,0,0,0,2148312246,2150341202,2150686208,2147817206,1993,1,12,43408
1349043695,4510,0,0,0,0,2148316781,2150338852,2150689563,2147812306,1914,1,12,11357
1349043700,30580,0,0,0,0,2148346569,2150381568,2150738806,2147824356,1851,1,12,2863
1349043705,25542,0,0,0,0,2148363629,2150409106,2150773568,2147824036,1804,1,12,45299
1349043710,20502,0,0,0,0,2148376438,2150443757,2150817938,2147824813,1769,1,12,1073
1349043715,15461,0,0,0,0,2148394797,2150467392,2150839378,2147831241,1740,1,12,43653
1349043720,10421,0,0,0,0,2148385481,2150440630,2150792932,2147826541,1711,1,12,1480
1349043725,5383,0,0,0,0,2148409334,2150480877,2150852900,2147830774,1671,1,12,35961
1349043730,4503,0,0,0,0,2148449005,2150555894,2150947218,2147839936,1641,1,12,12057
1349043735,4506,0,0,0,0,2148452269,2150552146,2150936429,2147840987,1614,1,12,11283
1349043740,4504,0,0,0,0,2148456329,2150547126,2150918674,2147841270,1593,1,12,16276
1349043745,4503,0,0,0,0,2148496082,2150616237,2151005266,2147843456,1575,0,12,9899
1349043750,4502,0,0,0,0,2148519232,2150659849,2151054829,2147849746,1566,0,12,25537
1349043755,4505,0,0,0,0,2148511872,2150634761,2151021001,2147847744,1575,0,13,21139
1349043760,4501,0,0,0,0,2148537124,2150671241,2151067949,2147851675,1594,0,13,36915
1349043765,30600,0,0,0,0,2148561636,2150712182,2151116608,2147857664,1618,1,12,13719
1349043770,25562,0,0,0,0,2148562468,2150707620,2151114386,2147855067,1636,1,12,23429
1349043775,20521,0,0,0,0,2148600905,2150769362,2151182884,2147860470,1644,0,12,11811
1349043780,15481,0,0,0,0,2148592493,2150738075,2151131510,2147853449,1650,1,13,33603
1349043785,10441,0,0,0,0,2148609837,2150770523,2151160064,2147856886,1662,1,13,58767
1349043790,5400,0,0,0,0,2148648100,2150840704,2151259501,2147861604,1690,1,13,7054
1349043795,4500,0,0,0,0,2148659364,2150859693,2151280173,2147864777,1725,1,12,62936
1349043800,4497,0,0,0,0,2148670473,2150861138,2151273874,2147864054,1762,0,12,4512
1349043805,4500,0,0,0,0,2148679442,2150861988,2151276150,2147869056,1804,0,12,2402
1349043810,4495,0,0,0,0,2148707437,2150913846,2151333220,2147873435,1850,1,13,15828
1349043815,4497,0,0,0,0,2148741312,2150973430,2151406774,2147877686,1896,1,12,33847
1349043820,4496,0,0,0,0,2148735808,2150960356,2151370587,2147870948,1935,1,12,59222
1349043825,4497,0,0,0,0,2148765869,2151001718,2151424420,2147880082,1969,1,12,37780
1349043830,30618,0,0,0,0,2148808493,2151093494,2151541842,2147891099,1997,1,12,38507
1349043835,25578,0,0,0,0,2148810459,2151067529,2151507017,2147888054,2018,1,12,43452
1349043840,20538,0,0,0,0,2148826560,2151093513,2151533046,2147893101,2026,1,12,55037
1349043845,15499,0,0,0,0,2148833490,2151110573,2151534107,2147887670,2024,1,12,41238
1349043850,10459,0,0,0,0,2148856256,2151155044,2151597677,2147895259,2018,1,13,44867
1349043855,5418,0,0,0,0,2148889161,2151196708,2151650057,2147899693,2034,0,12,27730
1349043860,4605,0,0,0,0,2148903853,2151207469,2151654665,2147902930,2056,0,12,698
1349043865,4624,0,0,0,0,2148897883,2151188160,2151631862,2147900306,2086,1,12,31126
1349043870,4646,0,0,0,0,2148925805,2151235062,2151687213,2147903872,2116,0,12,25810
1349043875,4668,0,0,0,0,2148930368,2151223945,2151668480,2147902235,2144,0,12,53216
1349043880,4690,0,0,0,0,2148960896,2151268123,2151722148,2147904100,2171,0,13,55003
1349043885,4710,0,0,0,0,2148992329,2151320356,2151779730,2147912128,2206,0,13,42299
1349043890,4730,0,0,0,0,2148978742,2151293714,2151743405,2147907053,2245,1,13,44176
1349043895,30637,0,0,0,0,2149030153,2151378212,2151836160,2147919488,2282,0,13,50147
1349043900,25596,0,0,0,0,2149055753,2151411090,2151887881,2147920923,2312,0,12,5815
1349043905,20556,0,0,0,0,2149059236,2151415890,2151885714,2147920027,2329,1,13,63902
1349043910,15518,0,0,0,0,2149119808,2151511789,2151995584,2147926738,2337,0,12,9063
1349043915,10477,0,0,0,0,2149099876,2151474697,2151948818,2147929334,2339,0,12,576
1349043920,5437,0,0,0,0,2149124233,2151507483,2151987392,2147925330,2339,0,12,12577
1349043925,4487,0,0,0,0,2149137947,2151516827,2152000649,2147927506,2339,0,12,54660
1349043930,4481,0,0,0,0,2149162669,2151557997,2152051986,2147936292,2342,1,12,49023
1349043935,4486,0,0,0,0,2149207186,2151643282,2152156480,2147942098,2346,1,12,25922
1349043940,4483,0,0,0,0,2149231149,2151680310,2152185170,2147945572,2352,1,13,19904
1349043945,4484,0,0,0,0,2149211419,2151612699,2152101485,2147936374,2366,1,12,29448
1349043950,4481,0,0,0,0,2149239268,2151654747,2152148205,2147941540,2392,1,12,46078
1349043955,4482,0,0,0,0,2149290395,2151740434,2152259474,2147951268,2428,1,13,36121
1349043960,30656,0,0,0,0,2149268653,2151693860,2152197028,2147945307,2470,1,12,12410
1349043965,25615,0,0,0,0,2149304411,2151744320,2152263140,2147954194,2512,0,12,27758
1349043970,20575,0,0,0,0,2149308608,2151720384,2152235264,2147953691,2551,1,12,6570
1349043975,15535,0,0,0,0,2149319798,2151737974,2152250550,2147955035,2581,1,12,55101
1349043980,10496,0,0,0,0,2149344182,2151787867,2152317138,2147959021,2606,0,12,4156
1349043985,5456,0,0,0,0,2149403190,2151866816,2152403245,2147968512,2627,1,12,48346
1349043990,4478,0,0,0,0,2149385133,2151838198,2152357869,2147968347,2642,1,12,37612
1349043995,4478,0,0,0,0,2149405366,2151861394,2152388708,2147967451,2651,0,12,23913
1349044000,4475,0,0,0,0,2149473316,2151981568,2152535030,2147983396,2677,0,12,20939
1349044005,4479,0,0,0,0,2149453330,2151921801,2152451437,2147976731,2697,0,12,8456
1349044010,4475,0,0,0,0,2149458185,2151914093,2152435858,2147974893,2723,0,13,48288
1349044015,4478,0,0,0,0,2149511853,2152007552,2152551414,2147982464,2751,1,12,61102
1349044020,4475,0,0,0,0,2149538797,2152057590,2152593536,2147990592,2776,0,12,17781
1349044025,30672,0,0,0,0,2149535990,2152038592,2152579318,2147985947,2789,0,12,43782
1349044030,25635,0,0,0,0,2149566089,2152078473,2152610313,2147992000,2797,1,12,61209
1349044035,20595,0,0,0,0,2149598354,2152108982,2152662317,2147992960,2798,1,12,64482
1349044040,15554,0,0,0,0,2149597632,2152104804,2152646253,2147996022,2794,1,12,11049
1349044045,10514,0,0,0,0,2149609334,2152105554,2152635172,2147995894,2796,0,12,13255
1349044050,5476,0,0,0,0,2149663780,2152209545,2152778029,2148005174,2807,1,12,27073
1349044055,4469,0,0,0,0,2149708086,2152288704,2152869824,2148008676,2824,1,12,41501
1349044060,4470,0,0,0,0,2149686765,2152228425,2152772224,2148009636,2842,1,12,4700
1349044065,4469,0,0,0,0,2149695332,2152238573,2152795849,2148007168,2862,1,12,49290
1349044070,4472,0,0,0,0,2149766646,2152358710,2152954477,2148018038,2879,1,12,40303
1349044075,4496,0,0,0,0,2149812416,2152420388,2153010477,2148025526,2897,1,12,27725
1349044080,4519,0,0,0,0,2149752036,2152303945,2152850294,2148012699,2920,1,12,61922