TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341938911,6467,270.4100036621094000,4.9149999618530270,34.9860992431640600,349.7488098144531000,761.4199218750000000,4.8865718841552730,34.1109809875488300,16,3,49,106,64,2147246198,2147559574,2147567638,2147362820,1184,0,-12,45827
1341938972,6468,267.2399902343750000,4.9148998260498050,34.9858016967773440,349.6404113769531000,761.4163818359375000,4.8866958618164060,34.1145401000976560,16,3,48,105,64,2147248516,2147560406,2147568643,2147361353,804,0,-12,9975
1341939033,6468,264.0100097656250000,4.9144001007080080,34.9861984252929700,349.7073059082031000,761.4155883789062000,4.8867230415344240,34.1123886108398440,16,3,50,107,64,2147247236,2147557604,2147569855,2147362659,312,0,-12,51401
1341939094,6466,260.7200012207031000,4.9138998985290530,34.9864006042480500,349.6842956542969000,761.4179077148438000,4.8866419792175290,34.1133003234863300,16,3,48,105,64,2147245266,2147558865,2147570354,2147363844,3352,0,-12,24253
1341939155,6468,257.3699951171875000,4.9140000343322750,34.9860000610351560,349.8010864257812500,761.4244995117188000,4.8864121437072750,34.1093788146972660,16,3,48,105,64,2147247158,2147557567,2147568374,2147363716,2814,0,-12,32429
1341939217,6467,253.9299926757812500,4.9135999679565430,34.9860000610351560,349.7491149902344000,761.4321289062500000,4.8861470222473145,34.1112899780273440,16,3,48,106,64,2147243222,2147558582,2147570486,2147364146,2389,0,-12,4712
1341939278,6467,250.5299987792968800,4.9130997657775880,34.9864997863769500,349.8099975585937500,761.4373779296875000,4.8859601020812990,34.1093788146972660,16,3,49,105,65,2147247135,2147558541,2147569517,2147363108,2062,0,-12,12869
1341939339,6504,247.1499938964843800,4.9134001731872560,34.9859008789062500,349.9554138183594000,761.4437255859375000,4.8857421875000000,34.1045799255371100,16,3,48,106,64,2147244465,2147558468,2147571405,2147363679,1820,0,-12,50744
1341939400,6468,243.7799987792968800,4.9127998352050780,34.9863014221191400,349.8551025390625000,761.4475708007812000,4.8856029510498050,34.1082687377929700,16,3,49,105,65,2147248108,2147559872,2147571437,2147360662,1499,0,-12,19870
1341939463,6468,240.3300018310547000,4.9128999710083010,34.9860992431640600,349.8021850585937500,761.4514160156250000,4.8854727745056150,34.1098785400390600,16,3,48,105,62,2147245805,2147558509,2147572644,2147361713,1159,0,-12,3174
1341939529,6468,236.7799987792968800,4.9127998352050780,34.9860000610351560,349.8374938964844000,761.4575195312500000,4.8852581977844240,34.1088600158691400,16,3,50,120,64,2147248534,2147562029,2147574006,2147363446,713,0,-12,15805
1341939592,6469,233.4100036621093800,4.9130001068115230,34.9856986999511700,349.8283081054687500,761.4608764648438000,4.8851389884948730,34.1092300415039060,16,3,48,109,64,2147249860,2147560009,2147574321,2147360978,158,0,-12,63666
1341939653,6468,230.1699981689453000,4.9120998382568360,34.9864997863769500,349.6730957031250000,761.4611816406250000,4.8851261138916020,34.1144218444824200,11,3,49,109,64,2147244013,2147560191,2147573567,2147364671,3281,0,-12,51654
1341939716,6468,226.8399963378906200,4.9123997688293460,34.9858016967773440,349.7073974609375000,761.4694824218750000,4.8848381042480470,34.1133995056152340,16,3,48,108,63,2147244717,2147562998,2147571606,2147361005,2889,0,-12,10530
1341939777,6468,223.6300048828125000,4.9123997688293460,34.9855995178222660,349.7770080566406000,761.4746704101562000,4.8846549987792970,34.1111106872558600,16,3,50,109,64,2147244246,2147559931,2147575121,2147360840,2518,0,-12,38636
1341939841,6466,220.3099975585937500,4.9117999076843260,34.9859008789062500,349.9079895019531000,761.4832153320312000,4.8843569755554200,34.1067695617675800,16,3,50,108,64,2147245618,2147561069,2147573238,2147359405,2194,0,-12,41719
1341939902,6466,217.1499938964843800,4.9116997718811035,34.9860992431640600,349.6777954101562500,761.4876708984375000,4.8841991424560550,34.1148490905761700,16,3,48,110,64,2147246225,2147563939,2147574976,2147360968,1885,0,-12,60833
1341939965,6467,213.9199981689453000,4.9112000465393070,34.9863014221191400,349.6694030761719000,761.4924926757812000,4.8840308189392090,34.1151199340820300,16,3,50,120,65,2147245156,2147560361,2147578065,2147362564,1608,0,-12,60520
1341940026,6468,210.8000030517578000,4.9109001159667970,34.9865989685058600,349.8145141601562500,761.4976196289062000,4.8838539123535160,34.1104316711425800,18,3,49,115,64,2147243556,2147561064,2147579414,2147363460,1290,0,-12,38477
1341940089,6468,207.6100006103515600,4.9110999107360840,34.9861984252929700,349.8551025390625000,761.4987792968750000,4.8838119506835940,34.1088714599609400,16,3,50,112,64,2147244648,2147562184,2147578504,2147363520,936,0,-12,28625
1341940150,6467,204.5800018310547000,4.9105000495910645,34.9864997863769500,349.6593017578125000,761.5026855468750000,4.8836731910705570,34.1157798767089840,26,3,50,109,64,2147246701,2147562051,2147578348,2147361668,523,0,-12,25888
1341940213,6503,201.4700012207031200,4.9107999801635740,34.9863014221191400,349.5544128417969000,761.5021972656250000,4.8836917877197270,34.1190910339355500,16,3,48,113,64,2147245581,2147561974,2147580835,2147360982,3552,0,-12,50631
1341940274,6468,198.4700012207031200,4.9109001159667970,34.9858016967773440,349.6111145019531000,761.5078125000000000,4.8834948539733890,34.1173591613769500,16,3,49,111,64,2147243515,2147560402,2147578564,2147362902,3113,0,-12,64028
1341940337,6467,195.3800048828125000,4.9109997749328610,34.9856986999511700,349.5649108886719000,761.5106811523438000,4.8833918571472170,34.1192512512207000,16,3,50,114,64,2147246459,2147560557,2147583826,2147361732,2771,0,-12,38269
1341940398,6467,192.4400024414062500,4.9105000495910645,34.9863014221191400,349.6618041992187500,761.5109252929688000,4.8833889961242680,34.1156806945800800,16,3,48,109,64,2147245695,2147561681,2147585750,2147360671,2461,0,-12,43825
1341940462,6467,189.4199981689453000,4.9102001190185550,34.9865989685058600,349.5805053710937500,761.5148925781250000,4.8832468986511230,34.1186103820800800,16,3,50,120,64,2147243780,2147560927,2147586339,2147361014,2200,0,-12,168
1341940523,6469,186.5899963378906200,4.9107999801635740,34.9860000610351560,349.4790039062500000,761.5153198242188000,4.8832340240478520,34.1220817565918000,16,3,50,115,64,2147244945,2147559410,2147586107,2147362376,1944,0,-12,61789
1341940586,6465,183.7100067138672000,4.9107999801635740,34.9856986999511700,349.4125061035156000,761.5162963867188000,4.8831977844238280,34.1243705749511700,16,3,50,114,64,2147247428,2147561481,2147588233,2147361046,1677,0,-12,18888
1341940647,6468,181.0000000000000000,4.9106998443603520,34.9858016967773440,349.5049133300781000,761.5186157226562000,4.8831200599670410,34.1211090087890600,16,3,50,113,64,2147247236,2147564498,2147590162,2147361974,1426,0,-12,16920
1341940710,6468,178.2599945068359400,4.9099001884460450,34.9864997863769500,349.4364929199219000,761.5198974609375000,4.8830718994140625,34.1235618591308600,16,3,50,114,64,2147243826,2147560762,2147595122,2147364456,1145,0,-12,35894
1341940771,6468,175.6100006103515600,4.9102997779846190,34.9861984252929700,349.3182983398437500,761.5183715820312000,4.8831229209899900,34.1274299621582000,22,3,49,113,64,2147244424,2147558747,2147593599,2147364186,848,0,-12,12638
1341940834,6469,172.9299926757812500,4.9105000495910645,34.9858016967773440,349.2824096679687500,761.5175781250000000,4.8831539154052730,34.1288490295410160,16,3,49,115,64,2147246257,2147562171,2147596534,2147362546,409,0,-12,42673
1341940895,6469,170.3899993896484400,4.9103999137878420,34.9856986999511700,349.3905944824219000,761.5236206054688000,4.8829421997070310,34.1254997253418000,16,3,50,115,64,2147246321,2147560022,2147599464,2147361782,3469,0,-12,46566
1341940958,6468,167.7899932861328000,4.9107999801635740,34.9855995178222660,349.2937011718750000,761.5181274414062000,4.8831348419189450,34.1282806396484400,16,3,50,111,64,2147245640,2147562253,2147602395,2147363807,3020,0,-12,52537
1341941019,6468,165.2799987792968800,4.9102997779846190,34.9863014221191400,349.1574096679687500,761.5136108398438000,4.8832907676696780,34.1331291198730500,16,3,50,116,64,2147242651,2147564936,2147606198,2147366216,2730,0,-12,47264
1341941083,6468,162.6900024414062500,4.9105000495910645,34.9863014221191400,349.1532897949219000,761.5056762695312000,4.8835678100585940,34.1327590942382800,14,3,49,115,64,2147241412,2147563337,2147609768,2147364406,2436,0,-12,40309
1341941144,6466,160.2299957275390600,4.9109997749328610,34.9860000610351560,349.1756896972656000,761.4982910156250000,4.8838272094726560,34.1318702697753900,16,3,50,117,64,2147246230,2147563816,2147606299,2147365123,2248,0,-12,51584
1341941207,6468,157.6699981689453000,4.9116997718811035,34.9856986999511700,349.0819091796875000,761.4849243164062000,4.8842959403991700,34.1350402832031250,16,3,49,136,65,2147247606,2147563209,2147607218,2147364735,2020,0,-12,35428
1341941268,6502,155.2400054931640600,4.9116001129150390,34.9858016967773440,349.1308898925781000,761.4760742187500000,4.8846049308776855,34.1331405639648440,18,3,50,115,64,2147245110,2147560579,2147606376,2147365800,1761,0,-12,3439
1341941331,6467,152.7200012207031200,4.9120001792907715,34.9855003356933600,348.9682922363281000,761.4780273437500000,4.8845391273498535,34.1388092041015600,16,3,49,115,64,2147242531,2147560154,2147607789,2147366604,1556,0,-12,55215
1341941392,6468,150.2799987792968800,4.9117999076843260,34.9858016967773440,348.8017883300781000,761.4788818359375000,4.8845081329345700,34.1442794799804700,16,3,50,117,64,2147246509,2147563684,2147610143,2147367743,1346,0,-12,9996
1341941483,6468,145.8600006103515600,4.9116001129150390,34.9858016967773440,349.0267028808594000,761.5001220703125000,4.8837661743164060,34.1369590759277340,16,3,50,119,64,2147246111,2147562048,2147617640,2147368914,855,0,-12,64530
1341941544,6468,142.0299987792968800,4.9124999046325680,34.9854011535644500,348.9548034667969000,761.4813842773438000,4.8844180107116700,34.1389808654785160,16,3,50,119,62,2147247894,2147560763,2147618838,2147366770,409,0,-12,5206
1341941607,6468,137.9600067138672000,4.9127998352050780,34.9855995178222660,348.9360046386719000,761.4605712890625000,4.8851470947265625,34.1394615173339840,16,3,49,148,65,2147246742,2147565924,2147627139,2147367601,3451,0,-12,22062
1341941668,6466,133.9400024414062500,4.9134998321533200,34.9858016967773440,349.1405029296875000,761.4370117187500000,4.8859748840332030,34.1317214965820300,16,3,50,118,64,2147247117,2147566797,2147634701,2147374724,2881,0,-12,7596
1341941756,6467,128.8399963378906200,4.9140000343322750,34.9855003356933600,348.9325866699219000,761.4321289062500000,4.8861470222473145,34.1390304565429700,16,3,49,114,64,2147245416,2147570683,2147640726,2147373466,2459,0,-12,21700
1341941817,6466,126.2099990844726600,4.9148001670837400,34.9856986999511700,349.0462951660156000,761.3848266601562000,4.8878040313720700,34.1342086791992200,16,3,50,119,64,2147247524,2147569032,2147645142,2147372402,2268,0,-12,21727
1341941880,6466,123.5999984741211000,4.9170999526977540,34.9854011535644500,349.0018920898437500,761.3331298828125000,4.8896141052246090,34.1346206665039060,16,3,50,118,64,2147246138,2147573334,2147649338,2147372584,2082,0,-12,62470
1341941941,6468,121.0899963378906200,4.9175000190734860,34.9850006103515600,349.0152893066406000,761.3195800781250000,4.8900852203369140,34.1337699890136700,16,3,50,121,64,2147246513,2147572987,2147659894,2147374294,1909,0,-12,61908
1341942004,6467,118.5599975585937500,4.9186000823974610,34.9859008789062500,349.0628967285156000,761.2653808593750000,4.8919830322265625,34.1310081481933600,16,3,50,120,64,2147245220,2147576419,2147667478,2147378550,1693,0,-12,9475
1341942065,6467,116.0599975585937500,4.9194998741149900,34.9852981567382800,349.0079040527344000,761.2473144531250000,4.8926138877868650,34.1325798034668000,16,3,50,131,64,2147245576,2147575529,2147669348,2147373389,1443,0,-12,47751
1341942128,6469,113.3899993896484400,4.9203000068664550,34.9854011535644500,349.0831909179687500,761.2241210937500000,4.8934311866760250,34.1295890808105500,16,3,50,124,64,2147245750,2147579574,2147675725,2147376040,1196,0,-12,26217
1341942189,6467,110.7600021362304700,4.9225997924804690,34.9858016967773440,348.9761047363281000,761.1571044921875000,4.8957729339599610,34.1317481994628900,16,3,50,125,64,2147248095,2147578358,2147685420,2147380323,1122,0,-12,54554
1341942252,6469,107.9800033569336000,4.9249000549316410,34.9847984313964840,348.8052978515625000,761.1149902343750000,4.8972492218017580,34.1368904113769500,16,3,50,122,65,2147248891,2147581690,2147696392,2147381635,955,0,-12,34195
1341942313,6467,105.2200012207031200,4.9249000549316410,34.9850997924804700,348.9939880371094000,761.0993041992188000,4.8977971076965330,34.1301383972168000,20,3,50,119,64,2147245540,2147584488,2147718111,2147386431,751,0,-12,33527
1341942377,6467,102.2099990844726600,4.9268999099731445,34.9850006103515600,348.8861083984375000,761.0446777343750000,4.8997101783752440,34.1328697204589840,16,3,50,119,64,2147248192,2147587003,2147742445,2147391062,574,0,-12,60476
1341942438,6466,99.2500000000000000,4.9299001693725590,34.9852981567382800,348.9179992675781000,760.9044189453125000,4.9046211242675780,34.1288299560546900,16,3,50,119,65,2147250477,2147599158,2147775524,2147393503,232,0,-12,41271
1341942501,6468,96.2099990844726600,4.9383997917175290,34.9842987060546900,348.9591979980469000,760.7498779296875000,4.9100270271301270,34.1245803833007800,16,3,50,120,64,2147253005,2147603693,2147812740,2147402015,3139,0,-12,13686
1341942562,6502,93.2900009155273400,4.9499998092651370,34.9844017028808600,348.8375854492187500,760.4151000976562000,4.9217429161071780,34.1218681335449200,16,3,50,121,64,2147254468,2147610413,2147855336,2147408049,2649,0,-12,19467
1341942625,6467,90.2699966430664000,4.9600000381469730,34.9846992492675800,348.7478942871094000,760.1312255859375000,4.9316768646240230,34.1192092895507800,16,3,52,122,64,2147251332,2147620936,2147901924,2147416946,2612,0,-12,21059
1341942686,6468,87.4199981689453100,4.9615998268127440,34.9850997924804700,348.6330871582031000,760.0444946289062000,4.9347109794616700,34.1218490600585940,16,3,52,121,65,2147252835,2147634920,2147952438,2147425128,2332,0,-12,20400
1341942749,6468,84.5500030517578100,4.9632000923156740,34.9844017028808600,348.7276916503906000,760.0114135742188000,4.9358711242675780,34.1174316406250000,16,3,52,124,66,2147261334,2147649530,2148010897,2147441609,2172,0,-12,51022
1341942810,6466,81.8499984741211000,4.9670000076293945,34.9847984313964840,348.5824890136719000,759.9132080078125000,4.9393038749694820,34.1205482482910160,16,3,53,123,65,2147263684,2147663606,2148066596,2147451862,2086,0,-11,4947
1341942873,6468,79.1800003051757800,4.9685997962951660,34.9850006103515600,348.7720947265625000,759.8436279296875000,4.9417438507080080,34.1130218505859400,16,3,52,124,64,2147267396,2147684086,2148134363,2147464246,1987,0,-12,31789
1341942934,6468,76.6500015258789000,4.9702000617980960,34.9850006103515600,348.7137145996094000,759.7805175781250000,4.9439511299133300,34.1133918762207000,16,3,52,126,66,2147269833,2147701512,2148194157,2147480113,1733,0,-11,4995
1341942998,6468,74.0599975585937500,4.9906997680664060,34.9850006103515600,348.5090026855469000,759.2869873046875000,4.9612121582031250,34.1110305786132800,16,3,53,128,66,2147273082,2147719826,2148269709,2147498431,1391,0,-12,35777
1341943059,6465,71.6399993896484400,5.0125999450683590,34.9849014282226560,348.4104003906250000,758.7625122070312000,4.9795570373535160,34.1036911010742200,16,3,57,126,66,2147283647,2147748465,2148360018,2147516776,1376,0,-12,34189
1341943147,6467,67.7099990844726600,5.0357999801635740,34.9859008789062500,348.2253112792969000,757.9473876953125000,5.0080552101135250,34.0939788818359400,16,3,60,139,66,2147297475,2147797197,2148512905,2147556557,1207,0,-12,51364
1341943208,6467,64.2799987792968800,5.0693001747131350,34.9865989685058600,348.0212097167969000,756.9188232421875000,5.0440039634704590,34.0805091857910160,13,3,66,137,64,2147314678,2147843816,2148643592,2147590779,850,0,-12,61095
1341943271,6466,60.8400001525878900,5.0922999382019040,34.9875984191894500,348.0732116699219000,756.3666992187500000,5.0632991790771480,34.0678405761718750,16,3,70,140,65,2147329192,2147887844,2148773946,2147628977,482,0,-12,12999
1341943332,6465,57.5900001525878900,5.1098999977111820,34.9877014160156250,348.2146911621094000,755.8873291015625000,5.0800437927246090,34.0537490844726560,19,3,70,140,66,2147357444,2147945846,2148927405,2147679826,330,0,-12,28506
1341943395,6468,54.3300018310546900,5.1294999122619630,34.9882011413574200,348.1387023925781000,755.2686157226562000,5.1016521453857420,34.0440101623535160,16,3,77,140,64,2147384530,2148001009,2149083638,2147735258,130,0,-12,42373
1341943456,6467,51.2000007629394500,5.1763000488281250,34.9894981384277340,348.1611022949219000,754.0686035156250000,5.1435408592224120,34.0200386047363300,15,3,86,143,66,2147430052,2148089091,2149312914,2147811213,3236,0,-12,55468
1341943519,6468,47.8600006103515600,5.1838998794555660,34.9903984069824200,348.4158935546875000,753.7144775390625000,5.1558971405029300,34.0041999816894500,15,3,90,143,66,2147495450,2148212571,2149630226,2147917179,2580,0,-12,19161
1341943580,6469,44.5900001525878900,5.2493000030517580,34.9901008605957000,347.9703979492187500,751.7028808593750000,5.2260627746582030,33.9800987243652340,16,3,103,151,65,2147590152,2148391917,2150063428,2148074043,2294,0,-12,40912
1341943644,6470,41.1699981689453100,5.3315000534057620,34.9935989379882800,348.3158874511719000,749.6660156250000000,5.2970519065856930,33.9287109375000000,17,3,128,154,66,2147728497,2148617892,2150586051,2148278381,1990,0,-12,2092
1341943705,6469,37.9799995422363300,5.3720998764038090,34.9962005615234400,348.8219909667969000,748.4365234375000000,5.3398699760437010,33.8875999450683600,18,3,137,161,64,2147868196,2148820589,2151025690,2148463962,1598,0,-12,47543
1341943768,6470,34.7200012207031250,5.3914999961853030,34.9959983825683600,349.5480957031250000,747.8455810546875000,5.3604388236999510,33.8518218994140600,17,3,138,171,64,2148087715,2149090326,2151577883,2148728324,1498,0,-12,21972
1341943829,6469,31.6100006103515620,5.4899997711181640,34.9981002807617200,349.6648864746094000,745.1743164062500000,5.4533748626708980,33.7958602905273440,19,3,165,186,66,2148370746,2149420785,2152241046,2149060177,1448,0,-11,56427
1341943892,6467,28.2700004577636720,5.6483001708984375,34.9995002746582000,350.8317871093750000,740.6270141601562000,5.6113319396972660,33.6692886352539060,27,3,211,234,68,2148931145,2150093553,2153457503,2149647953,1157,0,-12,44543
1341943953,6471,24.8700008392334000,5.8334999084472660,35.0009994506835940,352.4234924316406000,734.7913818359375000,5.8135972023010250,33.5051116943359400,33,3,287,286,65,2149928730,2151263213,2155496155,2150620352,899,0,-12,49110
1341944016,6469,21.3199996948242200,6.2086000442504880,35.0013008117675800,355.0645141601562500,724.7595214843750000,6.1601748466491700,33.2288093566894500,58,3,473,445,66,2151697242,2153262838,2158658563,2152135569,996,0,-12,61996
1341944077,6471,18.6200008392334000,6.7116999626159670,34.9977989196777340,359.1376953125000000,709.7103881835938000,6.6774430274963380,32.8187294006347660,69,3,564,572,65,2154016557,2155750815,2162234441,2153868475,1634,0,-12,33070
1341944140,6506,16.5000000000000000,7.7786002159118650,34.9959983825683600,363.4002075195312500,681.6621093750000000,7.6333708763122560,32.1824989318847660,92,3,632,615,65,2157192561,2159125152,2166766806,2156061096,2003,0,-10,34566
1341944201,6470,15.1300001144409180,8.6709995269775390,35.0140991210937500,369.9884948730469000,659.5484008789062000,8.3798961639404300,31.5980091094970700,100,3,733,580,66,2159352681,2161442326,2169695140,2157484657,1093,0,-11,45122
1341944317,6471,13.2500000000000000,10.0208997726440430,35.0219001770019500,372.9399108886719000,617.9603271484375000,9.7679500579833980,30.8246307373046880,130,3,780,628,63,2165172452,2167692278,2177253709,2161251638,3444,1,-11,49980
1341944433,6471,10.7299995422363280,11.2111997604370120,35.0406990051269500,364.3653869628906000,577.0479125976562000,11.1148700714111330,30.4426002502441400,90,3,667,517,61,2175256374,2178444256,2189313937,2167667862,2426,1,-12,24142
1341944494,6470,9.2399997711181640,11.2916002273559570,35.0547981262207000,361.5458068847656000,572.5471191406250000,11.2620000839233400,30.4597492218017580,83,3,625,506,61,2180961023,2184543784,2195994458,2171435094,2095,0,-8,14327
1341944582,6470,7.0999999046325680,11.4854001998901370,35.0587005615234400,358.3034973144531000,565.1323852539062000,11.5039701461792000,30.4467296600341800,83,3,530,538,62,2197701362,2201877919,2213220004,2182371926,2293,2,-7,48980
1341944635,6469,5.0399999618530270,11.5750999450683600,35.0570983886718750,356.9706115722656000,563.1578979492188000,11.5683097839355470,30.4581108093261720,81,3,435,496,62,2216111236,2220787337,2230847212,2195734532,1650,7,-15,60208
1341944701,6468,3.0999999046325684,0.0000000000000000,0.0000000000000000,355.8472900390625000,561.6105957031250000,11.6187095642089840,30.4695701599121100,80,3,384,430,66,2235344233,2240121828,2248122769,2212567268,1743,5,-5,9249
1341944736,6469,0.6999999880790710,0.0000000000000000,0.0000000000000000,355.6830139160156000,561.4382934570312000,11.6243200302124020,30.4720993041992200,82,3,276,487,60,2258445535,2263147286,2267762838,2238664032,705,-21,-20,57341
