time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/01 05:00:02.129, True, 4.311, 0.129854
2023/07/01 05:00:02.625, True, 4.381, 0.128939
2023/07/01 05:00:03.129, True, 4.311, 0.132601
2023/07/01 05:00:03.633, True, 3.648, 0.130694
2023/07/01 05:00:04.137, True, 2.323, 0.128634
2023/07/01 05:00:04.633, True, 1.683, 0.131609
2023/07/01 05:00:05.137, True, 0.995, 0.129702
2023/07/01 05:00:05.633, True, 1.011, 0.131151
2023/07/01 05:00:06.136, True, 0.995, 0.129625
2023/07/01 05:00:06.641, True, 1.326, 0.130083
2023/07/01 05:00:07.145, True, 0.995, 0.130007
2023/07/01 05:00:07.641, True, 1.011, 0.132219
2023/07/01 05:00:08.145, True, 0.995, 0.130846
2023/07/01 05:00:08.641, True, 1.011, 0.131914
2023/07/01 05:00:09.145, True, 1.326, 0.130541
2023/07/01 05:00:09.649, True, 0.995, 0.130388
2023/07/01 05:00:10.145, True, 1.011, 0.130770
2023/07/01 05:00:10.649, True, 0.995, 0.131380
2023/07/01 05:00:11.153, True, 0.996, 0.130159
2023/07/01 05:00:11.649, True, 1.012, 0.130083
2023/07/01 05:00:12.153, True, 0.993, 0.129244
2023/07/01 05:00:12.657, True, 0.996, 0.133059
2023/07/01 05:00:13.153, True, 1.011, 0.130159
2023/07/01 05:00:13.657, True, 0.995, 0.128252
2023/07/01 05:00:14.161, True, 0.995, 0.129168
2023/07/01 05:00:14.657, True, 1.011, 0.129015
2023/07/01 05:00:15.161, True, 0.994, 0.130694
2023/07/01 05:00:15.657, True, 1.011, 0.130694
2023/07/01 05:00:16.161, True, 0.995, 0.129854
2023/07/01 05:00:16.665, True, 0.996, 0.128328
2023/07/01 05:00:17.169, True, 0.994, 0.130083
2023/07/01 05:00:17.665, True, 1.012, 0.131838
2023/07/01 05:00:18.169, True, 0.995, 0.128786
2023/07/01 05:00:18.673, True, 0.995, 0.130159
2023/07/01 05:00:19.169, True, 1.011, 0.131533
2023/07/01 05:00:19.673, True, 0.993, 0.128939
2023/07/01 05:00:20.177, True, 0.995, 0.131991
2023/07/01 05:00:20.673, True, 1.011, 0.129397
2023/07/01 05:00:21.177, True, 0.994, 0.131151
2023/07/01 05:00:21.681, True, 0.996, 0.131075
2023/07/01 05:00:22.177, True, 1.009, 0.130694
2023/07/01 05:00:22.681, True, 1.326, 0.131151
2023/07/01 05:00:23.185, True, 0.995, 0.128176
2023/07/01 05:00:23.681, True, 1.013, 0.129549
2023/07/01 05:00:24.185, True, 0.993, 0.130617
2023/07/01 05:00:24.689, True, 0.995, 0.132906
2023/07/01 05:00:25.193, True, 1.326, 0.131228
2023/07/01 05:00:25.689, True, 1.011, 0.131151
2023/07/01 05:00:26.193, True, 0.995, 0.128557
2023/07/01 05:00:26.697, True, 0.995, 0.129320
2023/07/01 05:00:27.193, True, 1.010, 0.131075
2023/07/01 05:00:27.697, True, 0.996, 0.130236
2023/07/01 05:00:28.201, True, 0.994, 0.131456
2023/07/01 05:00:28.697, True, 1.011, 0.128481
2023/07/01 05:00:29.201, True, 0.996, 0.130388
2023/07/01 05:00:29.705, True, 1.325, 0.130541
2023/07/01 05:00:30.209, True, 0.995, 0.130999
2023/07/01 05:00:30.705, True, 1.011, 0.130846
2023/07/01 05:00:31.209, True, 1.326, 0.132448
2023/07/01 05:00:31.713, True, 0.995, 0.129931
2023/07/01 05:00:32.209, True, 1.011, 0.131914
2023/07/01 05:00:32.713, True, 0.663, 0.130236
2023/07/01 05:00:33.209, True, 1.348, 0.133669
2023/07/01 05:00:33.713, True, 0.994, 0.131456
2023/07/01 05:00:34.217, True, 0.995, 0.128939
2023/07/01 05:00:34.721, True, 0.996, 0.130388
2023/07/01 05:00:35.217, True, 1.346, 0.129549
2023/07/01 05:00:35.721, True, 0.995, 0.130999
2023/07/01 05:00:36.225, True, 0.995, 0.130388
2023/07/01 05:00:36.729, True, 0.995, 0.131609
2023/07/01 05:00:37.225, True, 1.348, 0.129397
2023/07/01 05:00:37.729, True, 0.995, 0.128481
2023/07/01 05:00:38.225, True, 1.011, 0.131533
2023/07/01 05:00:38.729, True, 0.995, 0.130846
2023/07/01 05:00:39.233, True, 0.995, 0.129854
2023/07/01 05:00:39.729, True, 1.011, 0.130465
2023/07/01 05:00:40.233, True, 0.995, 0.131304
2023/07/01 05:00:40.737, True, 0.995, 0.131456
2023/07/01 05:00:41.233, True, 1.348, 0.132143
2023/07/01 05:00:41.737, True, 0.995, 0.130388
2023/07/01 05:00:42.241, True, 0.995, 0.134966
2023/07/01 05:00:42.737, True, 1.010, 0.130083
2023/07/01 05:00:43.241, True, 0.995, 0.131304
2023/07/01 05:00:43.745, True, 0.995, 0.130388
2023/07/01 05:00:44.241, True, 1.011, 0.130541
2023/07/01 05:00:44.745, True, 1.326, 0.130999
2023/07/01 05:00:45.241, True, 1.011, 0.130388
2023/07/01 05:00:45.745, True, 0.995, 0.131533
2023/07/01 05:00:46.249, True, 0.995, 0.135042
2023/07/01 05:00:46.753, True, 1.328, 0.132982
2023/07/01 05:00:47.249, True, 0.673, 0.128252
2023/07/01 05:00:47.753, True, 1.326, 0.131151
2023/07/01 05:00:48.249, True, 1.011, 0.130846
2023/07/01 05:00:48.753, True, 0.995, 0.132067
2023/07/01 05:00:49.257, True, 0.663, 0.130694
2023/07/01 05:00:49.761, True, 0.995, 0.129778
2023/07/01 05:00:50.258, True, 1.011, 0.130159
2023/07/01 05:00:50.761, True, 0.995, 0.130465
2023/07/01 05:00:51.265, True, 0.996, 0.131228
2023/07/01 05:00:51.761, True, 1.009, 0.130541
2023/07/01 05:00:52.265, True, 1.326, 0.128710
2023/07/01 05:00:52.761, True, 0.674, 0.130312
2023/07/01 05:00:53.265, True, 0.995, 0.130694
2023/07/01 05:00:53.769, True, 0.995, 0.130465
2023/07/01 05:00:54.265, True, 1.011, 0.130922
2023/07/01 05:00:54.769, True, 0.995, 0.130083
2023/07/01 05:00:55.273, True, 0.995, 0.130694
2023/07/01 05:00:55.769, True, 1.011, 0.130312
2023/07/01 05:00:56.273, True, 1.326, 0.132448
2023/07/01 05:00:56.769, True, 1.011, 0.130846
2023/07/01 05:00:57.273, True, 0.995, 0.130388
2023/07/01 05:00:57.777, True, 0.996, 0.130770
2023/07/01 05:00:58.273, True, 1.010, 0.129854
2023/07/01 05:00:58.777, True, 0.995, 0.131533
2023/07/01 05:00:59.281, True, 1.326, 0.133593
2023/07/01 05:00:59.785, True, 0.995, 0.131228
2023/07/01 05:01:00.281, True, 1.011, 0.135729
2023/07/01 05:01:00.785, True, 0.995, 0.133059
2023/07/01 05:01:01.289, True, 0.995, 0.130541
2023/07/01 05:01:01.785, True, 1.011, 0.132982
2023/07/01 05:01:02.289, True, 1.327, 0.131762
2023/07/01 05:01:02.793, True, 0.995, 0.130541
2023/07/01 05:01:03.289, True, 0.674, 0.131609
2023/07/01 05:01:03.793, True, 1.326, 0.133898
2023/07/01 05:01:04.297, True, 0.995, 0.132677
2023/07/01 05:01:04.793, True, 1.011, 0.132525
2023/07/01 05:01:05.297, True, 0.995, 0.131914
2023/07/01 05:01:05.802, True, 0.995, 0.134432
2023/07/01 05:01:06.297, True, 1.011, 0.133593
2023/07/01 05:01:06.801, True, 0.995, 0.134890
2023/07/01 05:01:07.297, True, 1.348, 0.134127
2023/07/01 05:01:07.801, True, 0.995, 0.135424
2023/07/01 05:01:08.305, True, 0.995, 0.136187
2023/07/01 05:01:08.801, True, 1.011, 0.134966
2023/07/01 05:01:09.305, True, 1.326, 0.137560
2023/07/01 05:01:09.810, True, 0.663, 0.135576
2023/07/01 05:01:10.305, True, 1.011, 0.135424
2023/07/01 05:01:10.809, True, 1.326, 0.136950
2023/07/01 05:01:11.313, True, 0.663, 0.136263
2023/07/01 05:01:11.817, True, 1.326, 0.136797
2023/07/01 05:01:12.313, True, 1.011, 0.135882
2023/07/01 05:01:12.817, True, 0.995, 0.134737
2023/07/01 05:01:13.321, True, 0.995, 0.134813
2023/07/01 05:01:13.817, True, 1.010, 0.137407
2023/07/01 05:01:14.321, True, 0.995, 0.136950
2023/07/01 05:01:14.817, True, 1.011, 0.135958
2023/07/01 05:01:15.321, True, 0.995, 0.136568
2023/07/01 05:01:15.825, True, 1.327, 0.136873
2023/07/01 05:01:16.321, True, 1.011, 0.136034
2023/07/01 05:01:16.825, True, 0.995, 0.137407
2023/07/01 05:01:17.329, True, 0.995, 0.134432
2023/07/01 05:01:17.825, True, 1.011, 0.137026
2023/07/01 05:01:18.329, True, 0.997, 0.135195
2023/07/01 05:01:18.833, True, 0.993, 0.136797
2023/07/01 05:01:19.329, True, 1.348, 0.137865
2023/07/01 05:01:19.833, True, 0.995, 0.137484
2023/07/01 05:01:20.329, True, 1.011, 0.135271
2023/07/01 05:01:20.833, True, 0.995, 0.136187
2023/07/01 05:01:21.337, True, 0.995, 0.136645
2023/07/01 05:01:21.841, True, 0.995, 0.137636
2023/07/01 05:01:22.337, True, 1.011, 0.138170
2023/07/01 05:01:22.841, True, 0.663, 0.136950
2023/07/01 05:01:23.337, True, 1.011, 0.136110
2023/07/01 05:01:23.841, True, 0.995, 0.135500
2023/07/01 05:01:24.345, True, 1.326, 0.137942
2023/07/01 05:01:24.849, True, 0.995, 0.137407
2023/07/01 05:01:25.346, True, 1.011, 0.134813
2023/07/01 05:01:25.849, True, 0.995, 0.137789
2023/07/01 05:01:26.345, True, 1.011, 0.136873
2023/07/01 05:01:26.849, True, 0.995, 0.135500
2023/07/01 05:01:27.353, True, 0.995, 0.138247
2023/07/01 05:01:27.849, True, 1.011, 0.138018
2023/07/01 05:01:28.353, True, 0.995, 0.138399
2023/07/01 05:01:28.857, True, 0.995, 0.137865
2023/07/01 05:01:29.353, True, 1.011, 0.136645
2023/07/01 05:01:29.857, True, 1.326, 0.136034
2023/07/01 05:01:30.361, True, 0.995, 0.139925
2023/07/01 05:01:30.865, True, 0.995, 0.136873
2023/07/01 05:01:31.361, True, 1.010, 0.136568
2023/07/01 05:01:31.865, True, 0.995, 0.136568
2023/07/01 05:01:32.369, True, 0.995, 0.135271
2023/07/01 05:01:32.865, True, 1.011, 0.137179
2023/07/01 05:01:33.369, True, 1.326, 0.136645
2023/07/01 05:01:33.873, True, 0.995, 0.136645
2023/07/01 05:01:34.369, True, 1.011, 0.135271
2023/07/01 05:01:34.874, True, 0.995, 0.135882
2023/07/01 05:01:35.377, True, 1.326, 0.136034
2023/07/01 05:01:35.873, True, 1.011, 0.137636
2023/07/01 05:01:36.377, True, 0.995, 0.138552
2023/07/01 05:01:36.881, True, 1.326, 0.137636
2023/07/01 05:01:37.377, True, 1.012, 0.138170
2023/07/01 05:01:37.881, True, 0.993, 0.135882
2023/07/01 05:01:38.377, True, 1.011, 0.136950
2023/07/01 05:01:38.881, True, 0.995, 0.135348
2023/07/01 05:01:39.385, True, 0.995, 0.137636
2023/07/01 05:01:39.881, True, 1.011, 0.138476
2023/07/01 05:01:40.385, True, 1.326, 0.135500
2023/07/01 05:01:40.889, True, 0.995, 0.136263
2023/07/01 05:01:41.385, True, 1.012, 0.136950
2023/07/01 05:01:41.889, True, 0.994, 0.138552
2023/07/01 05:01:42.393, True, 0.995, 0.138552
2023/07/01 05:01:42.889, True, 1.010, 0.136034
2023/07/01 05:01:43.393, True, 0.995, 0.139239
2023/07/01 05:01:43.897, True, 0.995, 0.138323
2023/07/01 05:01:44.401, True, 0.995, 0.136263
2023/07/01 05:01:44.897, True, 1.011, 0.138094
2023/07/01 05:01:45.401, True, 0.995, 0.138018
2023/07/01 05:01:45.905, True, 0.997, 0.137179
2023/07/01 05:01:46.402, True, 1.010, 0.137179
2023/07/01 05:01:46.906, True, 0.993, 0.137789
2023/07/01 05:01:47.410, True, 1.328, 0.138705
2023/07/01 05:01:47.906, True, 1.011, 0.140230
2023/07/01 05:01:48.409, True, 0.993, 0.137789
2023/07/01 05:01:48.914, True, 0.997, 0.136873
2023/07/01 05:01:49.409, True, 1.011, 0.135119
2023/07/01 05:01:49.914, True, 0.993, 0.137713
2023/07/01 05:01:50.417, True, 0.994, 0.138094
2023/07/01 05:01:50.921, True, 0.995, 0.135500
2023/07/01 05:01:51.417, True, 1.349, 0.137407
2023/07/01 05:01:51.922, True, 0.994, 0.136645
2023/07/01 05:01:52.425, True, 0.995, 0.138476
2023/07/01 05:01:52.922, True, 1.011, 0.136645
2023/07/01 05:01:53.425, True, 0.994, 0.140383
2023/07/01 05:01:53.929, True, 0.995, 0.137407
2023/07/01 05:01:54.426, True, 1.011, 0.137407
2023/07/01 05:01:54.930, True, 1.327, 0.138933
2023/07/01 05:01:55.433, True, 0.994, 0.136263
2023/07/01 05:01:55.929, True, 1.011, 0.138399
2023/07/01 05:01:56.433, True, 0.995, 0.136568
2023/07/01 05:01:56.937, True, 0.996, 0.136110
2023/07/01 05:01:57.434, True, 1.010, 0.136187
2023/07/01 05:01:57.937, True, 0.995, 0.137636
2023/07/01 05:01:58.441, True, 0.995, 0.136873
2023/07/01 05:01:58.937, True, 1.347, 0.138628
2023/07/01 05:01:59.442, True, 0.995, 0.139467
2023/07/01 05:01:59.946, True, 0.995, 0.139467
2023/07/01 05:02:00.442, True, 1.348, 0.139391
2023/07/01 05:02:00.946, True, 0.995, 0.136873
2023/07/01 05:02:01.449, True, 0.995, 0.137636
2023/07/01 05:02:01.946, True, 1.348, 0.136721
2023/07/01 05:02:02.449, True, 0.995, 0.138552
2023/07/01 05:02:02.954, True, 0.994, 0.135348
2023/07/01 05:02:03.450, True, 1.011, 0.137713
2023/07/01 05:02:03.954, True, 0.995, 0.138628
2023/07/01 05:02:04.457, True, 0.995, 0.138247
2023/07/01 05:02:04.954, True, 1.011, 0.138552
2023/07/01 05:02:05.457, True, 0.995, 0.137407
2023/07/01 05:02:05.962, True, 0.997, 0.139544
2023/07/01 05:02:06.458, True, 1.009, 0.138247
2023/07/01 05:02:06.961, True, 1.326, 0.136797
2023/07/01 05:02:07.457, True, 1.011, 0.137865
2023/07/01 05:02:07.962, True, 0.995, 0.137560
2023/07/01 05:02:08.465, True, 0.994, 0.138857
2023/07/01 05:02:08.970, True, 0.995, 0.136568
2023/07/01 05:02:09.466, True, 1.011, 0.137713
2023/07/01 05:02:09.970, True, 0.994, 0.138247
2023/07/01 05:02:10.465, True, 1.011, 0.136645
2023/07/01 05:02:10.970, True, 0.995, 0.136416
2023/07/01 05:02:11.473, True, 0.995, 0.136873
2023/07/01 05:02:11.969, True, 1.011, 0.136950
2023/07/01 05:02:12.473, True, 0.995, 0.136416
2023/07/01 05:02:12.978, True, 1.326, 0.139315
2023/07/01 05:02:13.474, True, 1.012, 0.137102
2023/07/01 05:02:13.978, True, 0.994, 0.139391
2023/07/01 05:02:14.482, True, 0.995, 0.139239
2023/07/01 05:02:14.977, True, 1.011, 0.138628
2023/07/01 05:02:15.482, True, 0.995, 0.137636
2023/07/01 05:02:15.985, True, 0.996, 0.136950
2023/07/01 05:02:16.481, True, 1.010, 0.137942
2023/07/01 05:02:16.986, True, 0.995, 0.137026
2023/07/01 05:02:17.490, True, 0.995, 0.136645
2023/07/01 05:02:17.986, True, 1.011, 0.137102
2023/07/01 05:02:18.490, True, 1.327, 0.137713
2023/07/01 05:02:18.994, True, 0.995, 0.137179
2023/07/01 05:02:19.490, True, 1.013, 0.138094
2023/07/01 05:02:19.994, True, 1.324, 0.136950
2023/07/01 05:02:20.498, True, 0.664, 0.138781
2023/07/01 05:02:20.994, True, 1.009, 0.138247
2023/07/01 05:02:21.498, True, 0.995, 0.138857
2023/07/01 05:02:21.994, True, 1.011, 0.138628
2023/07/01 05:02:22.497, True, 1.326, 0.136416
2023/07/01 05:02:23.001, True, 0.995, 0.136645
2023/07/01 05:02:23.498, True, 1.011, 0.137407
2023/07/01 05:02:24.002, True, 0.995, 0.136492
2023/07/01 05:02:24.506, True, 1.326, 0.137942
2023/07/01 05:02:25.002, True, 1.011, 0.138552
2023/07/01 05:02:25.505, True, 0.994, 0.136645
2023/07/01 05:02:26.010, True, 0.995, 0.134890
2023/07/01 05:02:26.506, True, 1.011, 0.139696
2023/07/01 05:02:27.010, True, 1.326, 0.137942
2023/07/01 05:02:27.514, True, 0.996, 0.135576
2023/07/01 05:02:28.010, True, 1.009, 0.138323
2023/07/01 05:02:28.514, True, 0.995, 0.137331
2023/07/01 05:02:29.018, True, 1.326, 0.137713
2023/07/01 05:02:29.513, True, 1.011, 0.136950
2023/07/01 05:02:30.018, True, 0.996, 0.137026
2023/07/01 05:02:30.522, True, 0.994, 0.138476
2023/07/01 05:02:31.018, True, 1.011, 0.137102
2023/07/01 05:02:31.521, True, 0.995, 0.138552
2023/07/01 05:02:32.026, True, 0.995, 0.136263
2023/07/01 05:02:32.522, True, 1.348, 0.137560
2023/07/01 05:02:33.026, True, 0.995, 0.139010
2023/07/01 05:02:33.530, True, 0.996, 0.134966
2023/07/01 05:02:34.025, True, 1.009, 0.137560
2023/07/01 05:02:34.530, True, 0.995, 0.137484
2023/07/01 05:02:35.034, True, 0.995, 0.139239
2023/07/01 05:02:35.530, True, 1.011, 0.138018
2023/07/01 05:02:36.033, True, 0.995, 0.139086
2023/07/01 05:02:36.538, True, 0.995, 0.136187
2023/07/01 05:02:37.034, True, 1.011, 0.138094
2023/07/01 05:02:37.538, True, 0.995, 0.137942
2023/07/01 05:02:38.042, True, 0.995, 0.137102
2023/07/01 05:02:38.537, True, 1.348, 0.137331
2023/07/01 05:02:39.042, True, 0.663, 0.136645
2023/07/01 05:02:39.546, True, 0.995, 0.139239
2023/07/01 05:02:40.041, True, 1.348, 0.139620
2023/07/01 05:02:40.546, True, 0.995, 0.136263
2023/07/01 05:02:41.049, True, 0.995, 0.137560
2023/07/01 05:02:41.554, True, 0.995, 0.136645
2023/07/01 05:02:42.050, True, 1.348, 0.138857
2023/07/01 05:02:42.554, True, 0.994, 0.136950
2023/07/01 05:02:43.057, True, 0.995, 0.138018
2023/07/01 05:02:43.554, True, 1.011, 0.137026
2023/07/01 05:02:44.058, True, 0.995, 0.138933
2023/07/01 05:02:44.562, True, 0.995, 0.137865
2023/07/01 05:02:45.058, True, 1.011, 0.135271
2023/07/01 05:02:45.562, True, 1.326, 0.135119
2023/07/01 05:02:46.066, True, 0.995, 0.136187
2023/07/01 05:02:46.562, True, 1.011, 0.135119
2023/07/01 05:02:47.066, True, 0.995, 0.135424
2023/07/01 05:02:47.569, True, 0.995, 0.136645
2023/07/01 05:02:48.066, True, 1.011, 0.137407
2023/07/01 05:02:48.570, True, 1.326, 0.137484
2023/07/01 05:02:49.073, True, 0.995, 0.137255
2023/07/01 05:02:49.570, True, 1.011, 0.137026
2023/07/01 05:02:50.074, True, 0.995, 0.139010
2023/07/01 05:02:50.578, True, 0.995, 0.138018
2023/07/01 05:02:51.074, True, 1.348, 0.138170
2023/07/01 05:02:51.578, True, 0.995, 0.138781
2023/07/01 05:02:52.081, True, 0.995, 0.136263
2023/07/01 05:02:52.577, True, 1.011, 0.137713
2023/07/01 05:02:53.082, True, 1.326, 0.135576
2023/07/01 05:02:53.586, True, 0.663, 0.136110
2023/07/01 05:02:54.082, True, 1.011, 0.137713
2023/07/01 05:02:54.586, True, 0.995, 0.137102
2023/07/01 05:02:55.090, True, 0.995, 0.136492
2023/07/01 05:02:55.586, True, 1.011, 0.137026
2023/07/01 05:02:56.090, True, 1.326, 0.135958
2023/07/01 05:02:56.594, True, 0.663, 0.137026
2023/07/01 05:02:57.090, True, 1.011, 0.135958
2023/07/01 05:02:57.593, True, 0.995, 0.137942
2023/07/01 05:02:58.098, True, 0.995, 0.137331
2023/07/01 05:02:58.594, True, 1.348, 0.136797
2023/07/01 05:02:59.098, True, 0.995, 0.136263
2023/07/01 05:02:59.602, True, 0.995, 0.135958
2023/07/01 05:03:00.098, True, 1.010, 0.136339
2023/07/01 05:03:00.602, True, 0.995, 0.137255
2023/07/01 05:03:01.106, True, 0.995, 0.136721
2023/07/01 05:03:01.602, True, 1.011, 0.136873
2023/07/01 05:03:02.106, True, 0.995, 0.137331
2023/07/01 05:03:02.602, True, 1.011, 0.137026
2023/07/01 05:03:03.106, True, 0.995, 0.139086
2023/07/01 05:03:03.610, True, 1.326, 0.136950
2023/07/01 05:03:04.106, True, 1.011, 0.136263
2023/07/01 05:03:04.610, True, 0.995, 0.135271
2023/07/01 05:03:05.114, True, 0.995, 0.137942
2023/07/01 05:03:05.610, True, 1.011, 0.136492
2023/07/01 05:03:06.114, True, 0.995, 0.138018
2023/07/01 05:03:06.618, True, 0.996, 0.137560
2023/07/01 05:03:07.114, True, 1.010, 0.137789
2023/07/01 05:03:07.618, True, 0.995, 0.135576
2023/07/01 05:03:08.122, True, 1.326, 0.134737
2023/07/01 05:03:08.618, True, 1.011, 0.138705
2023/07/01 05:03:09.121, True, 0.995, 0.138094
2023/07/01 05:03:09.626, True, 0.995, 0.136263
2023/07/01 05:03:10.122, True, 1.011, 0.138170
2023/07/01 05:03:10.625, True, 0.995, 0.136110
2023/07/01 05:03:11.130, True, 0.995, 0.136263
2023/07/01 05:03:11.633, True, 0.995, 0.137026
2023/07/01 05:03:12.129, True, 1.011, 0.136416
2023/07/01 05:03:12.633, True, 0.995, 0.136873
2023/07/01 05:03:13.137, True, 0.995, 0.137179
2023/07/01 05:03:13.633, True, 1.011, 0.137331
2023/07/01 05:03:14.137, True, 0.995, 0.138399
2023/07/01 05:03:14.641, True, 0.995, 0.136110
2023/07/01 05:03:15.138, True, 1.011, 0.135271
2023/07/01 05:03:15.641, True, 0.996, 0.136034
2023/07/01 05:03:16.145, True, 0.994, 0.137026
2023/07/01 05:03:16.641, True, 1.011, 0.136416
2023/07/01 05:03:17.145, True, 0.995, 0.136950
2023/07/01 05:03:17.641, True, 1.011, 0.135042
2023/07/01 05:03:18.146, True, 0.994, 0.136416
2023/07/01 05:03:18.649, True, 1.328, 0.138018
2023/07/01 05:03:19.145, True, 1.011, 0.137102
2023/07/01 05:03:19.649, True, 0.994, 0.135882
2023/07/01 05:03:20.154, True, 0.996, 0.137560
2023/07/01 05:03:20.650, True, 1.010, 0.137942
2023/07/01 05:03:21.154, True, 0.995, 0.137255
2023/07/01 05:03:21.658, True, 0.996, 0.137560
2023/07/01 05:03:22.154, True, 1.011, 0.136034
2023/07/01 05:03:22.658, True, 0.995, 0.134585
2023/07/01 05:03:23.162, True, 1.325, 0.136568
2023/07/01 05:03:23.658, True, 1.011, 0.136645
2023/07/01 05:03:24.162, True, 0.996, 0.137102
2023/07/01 05:03:24.658, True, 1.009, 0.137102
2023/07/01 05:03:25.162, True, 0.996, 0.136721
2023/07/01 05:03:25.665, True, 0.995, 0.137026
2023/07/01 05:03:26.162, True, 1.348, 0.135424
2023/07/01 05:03:26.666, True, 0.993, 0.135500
2023/07/01 05:03:27.170, True, 0.995, 0.135958
2023/07/01 05:03:27.674, True, 0.995, 0.137102
2023/07/01 05:03:28.170, True, 1.011, 0.136950
2023/07/01 05:03:28.674, True, 0.995, 0.136339
2023/07/01 05:03:29.178, True, 0.995, 0.134813
2023/07/01 05:03:29.674, True, 1.011, 0.136339
2023/07/01 05:03:30.177, True, 1.326, 0.133822
2023/07/01 05:03:30.682, True, 0.995, 0.138552
2023/07/01 05:03:31.178, True, 1.011, 0.136339
2023/07/01 05:03:31.682, True, 0.995, 0.136797
2023/07/01 05:03:32.185, True, 0.995, 0.135805
2023/07/01 05:03:32.682, True, 1.011, 0.137102
2023/07/01 05:03:33.186, True, 1.326, 0.136416
2023/07/01 05:03:33.689, True, 0.995, 0.137636
2023/07/01 05:03:34.186, True, 1.010, 0.136873
2023/07/01 05:03:34.690, True, 0.995, 0.136416
2023/07/01 05:03:35.194, True, 0.995, 0.136110
2023/07/01 05:03:35.690, True, 1.011, 0.137179
2023/07/01 05:03:36.193, True, 0.995, 0.137636
2023/07/01 05:03:36.698, True, 1.328, 0.135119
2023/07/01 05:03:37.194, True, 1.010, 0.136873
2023/07/01 05:03:37.697, True, 0.995, 0.136263
2023/07/01 05:03:38.202, True, 0.996, 0.135271
2023/07/01 05:03:38.698, True, 1.346, 0.135424
2023/07/01 05:03:39.201, True, 0.995, 0.135500
2023/07/01 05:03:39.706, True, 0.995, 0.135195
2023/07/01 05:03:40.202, True, 1.011, 0.136645
2023/07/01 05:03:40.706, True, 0.995, 0.137865
2023/07/01 05:03:41.210, True, 0.995, 0.136950
2023/07/01 05:03:41.706, True, 1.011, 0.137865
2023/07/01 05:03:42.210, True, 0.995, 0.135805
2023/07/01 05:03:42.714, True, 0.995, 0.138170
2023/07/01 05:03:43.210, True, 1.011, 0.135958
2023/07/01 05:03:43.714, True, 0.995, 0.134737
2023/07/01 05:03:44.218, True, 1.325, 0.135958
2023/07/01 05:03:44.714, True, 1.011, 0.134737
2023/07/01 05:03:45.218, True, 0.995, 0.137179
2023/07/01 05:03:45.722, True, 0.995, 0.136034
2023/07/01 05:03:46.218, True, 0.674, 0.135195
2023/07/01 05:03:46.721, True, 0.995, 0.135271
2023/07/01 05:03:47.226, True, 1.326, 0.135500
2023/07/01 05:03:47.722, True, 1.011, 0.134813
2023/07/01 05:03:48.226, True, 0.995, 0.137255
2023/07/01 05:03:48.730, True, 0.995, 0.135500
2023/07/01 05:03:49.226, True, 1.010, 0.136645
2023/07/01 05:03:49.730, True, 0.995, 0.134890
2023/07/01 05:03:50.234, True, 0.995, 0.136492
2023/07/01 05:03:50.730, True, 1.348, 0.137484
2023/07/01 05:03:51.234, True, 0.995, 0.137407
2023/07/01 05:03:51.738, True, 0.995, 0.136568
2023/07/01 05:03:52.234, True, 1.012, 0.135424
2023/07/01 05:03:52.738, True, 0.994, 0.137331
2023/07/01 05:03:53.242, True, 1.327, 0.134279
2023/07/01 05:03:53.738, True, 1.011, 0.136797
2023/07/01 05:03:54.242, True, 0.995, 0.135271
2023/07/01 05:03:54.745, True, 0.995, 0.136873
2023/07/01 05:03:55.242, True, 1.012, 0.137789
2023/07/01 05:03:55.746, True, 0.993, 0.134585
2023/07/01 05:03:56.250, True, 0.995, 0.137102
2023/07/01 05:03:56.746, True, 1.011, 0.137026
2023/07/01 05:03:57.250, True, 0.995, 0.136797
2023/07/01 05:03:57.746, True, 1.011, 0.134508
2023/07/01 05:03:58.250, True, 0.995, 0.134737
2023/07/01 05:03:58.754, True, 0.996, 0.136568
2023/07/01 05:03:59.250, True, 1.010, 0.136950
2023/07/01 05:03:59.754, True, 0.996, 0.136339
2023/07/01 05:04:00.258, True, 0.994, 0.141070
2023/07/01 05:04:00.754, True, 1.011, 0.137026
2023/07/01 05:04:01.258, True, 0.995, 0.134966
2023/07/01 05:04:01.762, True, 0.995, 0.133135
2023/07/01 05:04:02.258, True, 1.011, 0.136034
2023/07/01 05:04:02.762, True, 1.326, 0.135805
2023/07/01 05:04:03.266, True, 0.997, 0.136263
2023/07/01 05:04:03.762, True, 1.009, 0.136034
2023/07/01 05:04:04.266, True, 0.995, 0.135424
2023/07/01 05:04:04.770, True, 0.995, 0.135042
2023/07/01 05:04:05.266, True, 1.011, 0.135348
2023/07/01 05:04:05.770, True, 1.327, 0.137026
2023/07/01 05:04:06.274, True, 0.995, 0.136263
2023/07/01 05:04:06.769, True, 1.012, 0.134890
2023/07/01 05:04:07.273, True, 0.994, 0.134432
2023/07/01 05:04:07.778, True, 0.995, 0.136034
2023/07/01 05:04:08.273, True, 1.011, 0.136492
2023/07/01 05:04:08.778, True, 0.995, 0.136339
2023/07/01 05:04:09.282, True, 1.326, 0.135805
2023/07/01 05:04:09.778, True, 1.011, 0.136873
2023/07/01 05:04:10.282, True, 0.995, 0.135195
2023/07/01 05:04:10.786, True, 0.995, 0.136797
2023/07/01 05:04:11.282, True, 1.011, 0.134813