TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1339168986,5804,495.7300109863281000,15.9846000671386720,36.1803016662597660,216.6952056884765600,236.2460937500000000,15.9795503616333000,33.3586311340332000,50,107,101,79,70,15439,2147479652,2147773961,2147562432,2147802934,2147316553,2147474285,2147722569,2148246985,782,7,13,48319
1339169101,5802,484.8599853515625000,16.1875000000000000,36.2089004516601560,211.9837951660156200,228.6828002929687500,16.2094993591308600,33.5083618164062500,50,107,101,78,70,15439,2147476973,2147769691,2147561984,2147802596,2147314962,2147471369,2147719104,2148246802,1733,6,13,13111
1339169218,5803,474.6600036621094000,16.3813991546630860,36.2526016235351560,216.4228973388672000,223.1448974609375000,16.3778705596923830,33.1876106262207000,50,106,101,80,68,15441,2147477842,2147769490,2147562020,2147799643,2147314880,2147476964,2147717878,2148239524,2375,7,13,20554
1339169357,5804,462.9899902343750000,16.5139999389648440,36.2793006896972660,220.0666046142578000,218.9019012451172000,16.5068798065185550,32.9337806701660160,50,109,100,79,69,15441,2147478957,2147769892,2147561846,2147800649,2147315300,2147473225,2147714166,2148240777,2130,7,13,40228
1339169486,5803,452.2000122070312500,16.6077003479003900,36.2984008789062500,222.3932037353515600,215.5437011718750000,16.6089897155761720,32.7650489807128900,50,108,100,80,68,15441,2147478893,2147769261,2147561700,2147798180,2147316873,2147475995,2147716452,2148246326,2961,7,13,10091
1339169613,5804,441.7399902343750000,16.7490997314453120,36.3268013000488300,224.7308959960937500,210.9326934814453000,16.7492008209228500,32.5797805786132800,50,106,100,79,67,15440,2147480685,2147772333,2147561947,2147797266,2147312768,2147475931,2147720210,2148246784,709,7,13,29610
1339169752,5804,429.9800109863281000,16.8416996002197270,36.3460006713867200,226.2863006591797000,208.0027008056640600,16.8383007049560550,32.4595985412597660,50,106,101,80,67,15442,2147481417,2147766445,2147562697,2147799360,2147313417,2147473947,2147715236,2148248283,1197,7,13,34562
1339169881,5804,418.9400024414062500,16.9365997314453120,36.3647003173828100,227.1842041015625000,204.4450073242187500,16.9465007781982420,32.3646392822265600,50,107,101,80,68,15440,2147482240,2147765970,2147560448,2147798838,2147312265,2147474761,2147710281,2148248054,2648,7,13,39857
1339170008,5804,408.3099975585937500,17.0331993103027340,36.3815994262695300,227.6011962890625000,201.7395019531250000,17.0287799835205080,32.3065605163574200,50,106,99,80,68,15438,2147482395,2147766400,2147557129,2147793901,2147314377,2147475209,2147714706,2148244361,210,7,13,51673
1339170137,5804,397.4800109863281000,17.1592998504638670,36.4059982299804700,228.9181976318359400,197.3959960937500000,17.1608905792236330,32.1802711486816400,50,106,99,79,68,15439,2147483913,2147767341,2147559789,2147797019,2147315474,2147474861,2147708836,2148242852,106,7,13,54005
1339170264,5804,386.4200134277344000,17.2283992767334000,36.4192008972168000,230.3330993652343800,195.1436004638672000,17.2294101715087900,32.0788383483886700,50,106,100,79,67,15438,2147482953,2147768685,2147561700,2147795008,2147305618,2147477229,2147714459,2148245056,221,7,13,34829
1339170391,5800,375.1499938964844000,17.3220996856689450,36.4366989135742200,230.8963012695312500,192.0422973632812500,17.3237495422363280,32.0084686279296900,50,106,98,80,67,15438,2147485348,2147767533,2147560612,2147795556,2147312960,2147478528,2147714258,2148241737,630,7,13,51608
1339170508,5802,364.7799987792969000,17.3906993865966800,36.4502983093261700,232.0612030029297000,189.8547973632812500,17.3903007507324220,31.9210605621337900,50,107,100,80,66,15438,2147485869,2147765339,2147564242,2147794258,2147316973,2147486016,2147714157,2148246098,1020,7,12,19754
1339170635,5802,353.6499938964844000,17.4799995422363280,36.4659996032714840,233.0189971923828000,186.9927978515625000,17.4773902893066400,31.8351802825927730,50,107,100,79,66,15438,2147483428,2147767213,2147566107,2147794816,2147308452,2147478253,2147711332,2148242825,1651,7,13,17452
1339170764,5804,342.5400085449219000,17.5573005676269530,36.4798011779785160,233.1217956542968800,184.5525970458984400,17.5516395568847660,31.7971992492675780,50,107,100,80,66,15438,2147487990,2147765339,2147568502,2147796315,2147312740,2147478208,2147718363,2148247725,1846,7,13,20857
1339170891,5803,331.7999877929687500,17.6483993530273440,36.4948005676269500,233.2133026123047000,181.2958984375000000,17.6507492065429700,31.7482395172119140,49,106,99,80,67,15435,2147484626,2147769499,2147570861,2147794468,2147314285,2147480914,2147717211,2148242185,1928,7,13,50085
1339171030,5802,320.2399902343750000,17.7394008636474600,36.5097007751464840,233.6414947509765600,178.5377044677734400,17.7346992492675780,31.6900100708007800,50,106,100,79,67,15438,2147485174,2147768932,2147572708,2147792301,2147311131,2147481261,2147718921,2148242084,2230,7,13,17181
1339171159,5799,309.5700073242187500,17.7828998565673830,36.5147018432617200,234.5921020507812500,177.0615997314453000,17.7796401977539060,31.6241092681884770,50,107,99,80,67,15439,2147487241,2147770898,2147580406,2147791222,2147310829,2147481892,2147719460,2148246253,3027,7,13,45936
1339171298,5805,298.4400024414062500,17.8591995239257800,36.5248985290527340,232.4418945312500000,174.5673980712890600,17.8555603027343750,31.6945896148681640,50,107,99,80,66,15439,2147488384,2147773586,2147586843,2147795547,2147312310,2147478080,2147730569,2148241270,52,7,13,44328
1339171439,5805,287.6700134277344000,17.9435997009277340,36.5368003845214840,232.5758056640625000,171.8368072509765600,17.9386997222900400,31.6511306762695300,50,106,101,80,66,15437,2147486838,2147778112,2147602066,2147792338,2147305097,2147487835,2147735771,2148240969,545,7,13,28369
1339171590,5805,276.9700012207031000,18.0326004028320300,36.5489997863769500,232.1260070800781200,168.8049011230468800,18.0310192108154300,31.6323699951171880,50,108,99,79,68,15436,2147488713,2147780653,2147614345,2147792457,2147312822,2147487872,2147743542,2148243282,497,7,13,14604
1339171759,5804,263.7500000000000000,18.0928993225097660,36.5569992065429700,232.0372924804687500,166.6407928466797000,18.0969295501709000,31.6072597503662100,50,108,100,79,67,15433,2147491236,2147791515,2147636662,2147793746,2147312429,2147490733,2147758491,2148242496,1624,7,13,5125
1339171874,5804,252.7500000000000000,18.1937007904052730,36.5719985961914060,232.0659942626953000,162.7996063232422000,18.2139301300048830,31.5541191101074220,50,109,101,80,66,15432,2147491776,2147797686,2147667977,2147794697,2147311378,2147501257,2147776237,2148247597,2060,6,12,40324
1339171989,5802,241.6999969482422000,18.2943992614746100,36.5842018127441400,232.2066955566406200,159.7716979980468800,18.3061790466308600,31.5066890716552730,50,111,100,82,65,15426,2147491730,2147805796,2147704137,2147792685,2147307437,2147508224,2147792064,2148247954,1553,7,13,17127
1339172094,5798,231.4400024414062500,18.3731994628906250,36.5870018005371100,230.1047973632812500,157.3571014404297000,18.3797492980957030,31.5770206451416000,50,111,100,80,67,15429,2147494848,2147830994,2147761188,2147793545,2147309403,2147522797,2147826029,2148245421,2048,7,13,46667
1339172209,5804,220.1300048828125000,18.5256996154785160,36.6007995605468750,227.8473968505859400,152.6837005615234400,18.5221805572509770,31.6258106231689450,50,111,101,80,67,15424,2147496457,2147856987,2147830537,2147794651,2147313636,2147536301,2147867072,2148246729,3238,8,13,16103
1339172324,5804,209.2700042724609400,18.5872993469238280,36.5999984741210940,225.0169067382812500,150.6555938720703000,18.5839996337890620,31.7401695251464840,50,110,100,80,67,15426,2147501851,2147893924,2147934683,2147791945,2147317357,2147564498,2147927616,2148251017,216,8,12,48731
1339172441,5800,197.8200073242187500,18.8696994781494140,36.5881996154785160,225.2425994873047000,141.4703979492187500,18.8641109466552730,31.6055507659912100,50,110,100,80,67,15425,2147514258,2147957558,2148078144,2147792758,2147316333,2147599542,2148011803,2148256438,1015,7,12,48015
1339172496,5802,192.6499938964843800,18.9323997497558600,36.5834999084472660,229.2604064941406200,139.4532012939453000,18.9256496429443360,31.3786296844482420,50,109,101,82,67,15423,2147520649,2147989933,2148167707,2147790729,2147321197,2147623030,2148062061,2148258066,1126,8,12,43807
1339172551,5801,187.6000061035156200,19.0195007324218750,36.5772018432617200,234.0334930419922000,136.0709075927734400,19.0288505554199220,31.1018600463867200,50,109,101,80,66,15426,2147525723,2148033782,2148271762,2147793545,2147322669,2147653686,2148124470,2148261430,1255,7,13,16571
1339172606,5806,182.8999938964843800,19.1811008453369140,36.5625000000000000,245.4615936279297000,131.1371002197265600,19.1794490814209000,30.5051403045654300,50,111,102,79,64,15421,2147536987,2148077851,2148374537,2147792521,2147329225,2147679734,2148180672,2148266139,1184,7,13,15872
1339172661,5802,178.5000000000000000,19.2063999176025400,36.5611991882324200,255.6311035156250000,130.4174041748047000,19.2014198303222660,30.0472602844238280,50,110,100,81,62,15426,2147539977,2148067136,2148336768,2147792566,2147328914,2147683218,2148165549,2148264146,1031,7,12,56878
1339172736,5802,172.8999938964843800,19.2045993804931640,36.5601005554199200,260.6366882324219000,130.4031066894531200,19.2018604278564450,29.8338508605957030,49,113,100,81,63,15425,2147549156,2148103744,2148414061,2147791835,2147341741,2147706706,2148202276,2148267830,1041,7,12,47967
1339172791,5803,169.1300048828125000,19.2059001922607420,36.5600013732910160,261.4179992675781000,130.3529052734375000,19.2033901214599600,29.8003196716308600,50,111,101,80,64,15423,2147519259,2147925787,2147929645,2147793252,2147327670,2147593426,2147934299,2148254272,1145,7,12,1643
1339172858,5803,164.4900054931640600,19.2056999206542970,36.5597000122070300,261.8969116210937500,130.3493041992187500,19.2035007476806640,29.7803497314453120,50,110,101,80,63,15422,2147526299,2147951012,2147987510,2147790976,2147331282,2147607917,2147980260,2148255186,1136,7,12,59144
1339172913,5802,160.6000061035156200,19.2068004608154300,36.5593986511230500,261.9721984863281000,130.3235931396484400,19.2042808532714840,29.7769794464111330,50,112,101,83,64,15423,2147543597,2148014308,2148150400,2147791725,2147339318,2147663561,2148091328,2148258587,1334,7,13,65316
1339172968,5804,156.6399993896484400,19.2077007293701170,36.5592994689941400,261.9537048339844000,130.2852935791015600,19.2054500579834000,29.7770900726318360,51,111,102,80,63,15422,2147609664,2148379145,2149010861,2147791442,2147366217,2147898870,2148576713,2148286875,1506,7,12,56112
1339173046,5804,151.3300018310547000,19.2075996398925780,36.5598983764648440,262.1937866210937500,130.2816925048828000,19.2055606842041000,29.7670497894287100,50,113,101,80,64,15420,2147667501,2148604534,2149537060,2147795913,2147404132,2148059922,2148891757,2148307785,1735,7,13,50410
1339173113,5803,147.2700042724609400,19.2080001831054700,36.5597000122070300,261.9849853515625000,130.2807006835937500,19.2055892944335940,29.7757301330566400,50,115,100,80,63,15419,2147702326,2148707428,2149743040,2147799488,2147425435,2148127990,2149012973,2148315712,1872,7,12,37966
1339173180,5803,143.1300048828125000,19.2073001861572270,36.5597000122070300,261.9136047363281000,130.2897949218750000,19.2053203582763670,29.7787895202636720,51,112,101,82,63,15416,2147749129,2148877385,2150095844,2147804461,2147455789,2148242221,2149227968,2148328722,2004,7,13,36424
1339173247,5804,139.0099945068359400,19.2068996429443360,36.5595016479492200,262.0289916992187500,130.3034057617187500,19.2049007415771500,29.7741203308105470,52,116,103,82,63,15416,2147802934,2149028059,2150410084,2147805668,2147480420,2148347126,2149409773,2148345462,2294,7,13,22463
1339173314,5802,134.8600006103515600,19.2061004638671880,36.5587997436523440,261.8796997070312500,130.3318939208984400,19.2040290832519530,29.7808609008789060,52,114,103,83,63,15413,2147854345,2149146779,2150634340,2147812644,2147498249,2148426852,2149547410,2148349403,2628,7,13,59568
1339173391,5802,130.6300048828125000,19.2070007324218750,36.5587997436523440,261.8458862304687500,130.3058929443359400,19.2048206329345700,29.7819404602050780,54,116,102,82,63,15415,2147917193,2149325842,2151005430,2147816009,2147538752,2148551094,2149770587,2148364461,3226,7,13,879
1339173482,5803,126.9400024414062500,19.2084007263183600,36.5592002868652340,261.7510986328125000,130.2642974853515600,19.2060909271240230,29.7854194641113280,55,121,103,82,63,15408,2147997696,2149560795,2151471222,2147824219,2147582528,2148710902,2150051419,2148383040,3247,7,13,62850
1339173597,5802,122.7500000000000000,19.2082996368408200,36.5591011047363300,261.7090148925781000,130.2572021484375000,19.2063102722167970,29.7870292663574220,58,118,101,82,63,15404,2148099044,2149794166,2151906166,2147835629,2147627666,2148861467,2150309257,2148399497,3243,7,13,29236
1339173714,5802,118.8700027465820300,19.2087001800537100,36.5586013793945300,261.4190979003906000,130.2604980468750000,19.2062091827392580,29.7992496490478500,60,124,102,83,63,15400,2148225152,2150077805,2152449664,2147850870,2147695442,2149049956,2150620278,2148424146,3401,7,13,36838
1339173841,5804,114.9800033569336000,19.2131004333496100,36.5586013793945300,261.4729919433594000,130.1618041992187500,19.2092208862304700,29.7955398559570300,68,121,104,84,62,15380,2148382784,2150440457,2153178203,2147872091,2147782857,2149291629,2151069165,2148454710,209,7,13,35772
1339173999,5804,110.2399978637695300,19.2168006896972660,36.5595016479492200,261.2196044921875000,129.9929962158203000,19.2143802642822270,29.8039703369140620,83,131,104,85,63,15362,2148620086,2150932580,2154118034,2147905298,2147892489,2149587748,2151586688,2148496100,628,7,13,200
1339174078,5802,106.8199996948242200,19.2162990570068360,36.5582008361816400,260.8544006347656000,129.9452056884765600,19.2158393859863280,29.8187904357910160,101,136,106,84,62,15333,2148882532,2151493513,2155198235,2147947154,2148019812,2149900982,2152148388,2148537024,742,7,13,56785
1339174169,5805,102.7600021362304700,19.2287998199462900,36.5596008300781250,260.7937927246094000,129.5800018310547000,19.2269897460937500,29.8167304992675780,110,145,108,87,63,15314,2149193718,2152116736,2156340461,2147997632,2148164827,2150185179,2152684882,2148590354,1000,7,13,58871
1339174260,5804,98.6800003051757800,19.2374000549316400,36.5602989196777340,260.7027893066406000,129.3332977294922000,19.2345199584960940,29.8172302246093750,136,157,111,89,63,15265,2149681170,2153047085,2158003154,2148077924,2148359104,2150594486,2153425600,2148669193,1092,7,13,55583
1339174317,5806,96.0400009155273400,19.2380008697509770,36.5593986511230500,260.8156127929687500,129.2984008789062500,19.2355899810791000,29.8121604919433600,145,163,112,90,63,15240,2150125659,2153946130,2159576100,2148147986,2148543698,2150936521,2154076772,2148742710,1105,7,13,49242
1339174372,5803,93.4199981689453100,19.2415008544921880,36.5587997436523440,260.8868103027344000,129.0453948974609400,19.2433109283447270,29.8058395385742200,153,168,112,90,63,15231,2150616073,2154878902,2161148443,2148222089,2148734281,2151283620,2154677696,2148822098,1233,7,13,13326
1339174427,5803,90.7200012207031200,19.2625007629394530,36.5605010986328100,261.3746032714844000,128.5220031738281200,19.2592906951904300,29.7786502838134770,169,183,117,95,65,15167,2151366683,2156320246,2163489472,2148339172,2148986121,2151750308,2155549824,2148936694,1381,7,13,25930
1339174482,5803,88.0400009155273400,19.2777004241943360,36.5629005432128900,262.1784973144531000,127.9712982177734400,19.2761096954345700,29.7379493713378900,184,196,117,95,64,15136,2152217920,2157933065,2166008054,2148461019,2149252973,2152241901,2156459456,2149059218,1559,7,13,5730
1339174537,5803,85.2399978637695300,19.2903995513916000,36.5621986389160160,263.1232910156250000,127.5755004882812500,19.2882003784179700,29.6933708190917970,192,204,120,97,63,15104,2153344118,2160053860,2169120512,2148637915,2149608886,2152852571,2157577225,2149218761,1912,7,13,46853
1339174592,5805,82.4100036621093800,19.3213005065917970,36.5646018981933600,264.8215026855469000,126.5111999511718800,19.3206996917724600,29.6094894409179700,187,208,123,98,66,15055,2155031204,2163312557,2173863250,2148875785,2150138212,2153812635,2159334464,2149465901,1986,7,13,40527
1339174649,5802,79.4800033569336000,19.3570995330810550,36.5682983398437500,266.9466857910156000,125.3757019042968800,19.3553791046142580,29.5076198577880860,184,197,118,97,64,15056,2156946203,2166809307,2178591542,2149164498,2150757193,2154880941,2161144713,2149746002,1758,7,13,31225
1339174704,5802,76.7399978637695300,19.3943004608154300,36.5712013244628900,268.7710876464844000,124.2386016845703100,19.3901195526123050,29.4188404083251950,173,183,117,93,63,15053,2159151542,2170709961,2183549348,2149472649,2151481572,2156156032,2163156105,2150047414,1580,7,13,15183
1339174759,5804,74.2500000000000000,19.4274005889892580,36.5727005004882800,270.0477905273437500,123.1179962158203100,19.4243507385253900,29.3530693054199220,162,183,118,93,64,15057,2161981385,2175443693,2189191277,2149850002,2152416594,2157754377,2165447506,2150397476,1295,7,13,3344
1339174814,5804,72.0400009155273400,19.4433002471923830,36.5722999572753900,271.6101074218750000,122.5385971069336000,19.4420509338378900,29.2829399108886720,143,178,116,93,65,15075,2165018733,2180313865,2194696512,2150253814,2153532150,2159716507,2167997796,2150746304,1086,7,13,11311
1339174869,5805,70.0299987792968800,19.4566993713378900,36.5708999633789060,272.8586120605469000,122.0402984619140600,19.4572792053222660,29.2268791198730470,130,174,117,93,64,15091,2168421430,2185373522,2199998710,2150664969,2154869513,2161953435,2170767542,2151106221,1086,7,13,35055
1339174936,5805,67.8600006103515600,19.5345001220703120,36.5690002441406250,275.2572937011719000,119.6766967773437500,19.5294990539550780,29.1020908355712900,112,168,115,92,63,15118,2173317449,2192478445,2207564982,2151253302,2156771885,2165159433,2174515757,2151546505,1157,7,13,13334
1339174993,5803,66.3000030517578100,19.6478996276855470,36.5705986022949200,277.2421875000000000,116.1873016357421900,19.6361503601074220,28.9801902770996100,98,174,117,94,62,15119,2177288987,2197727442,2212610633,2151644827,2158640621,2168202761,2177922477,2151903908,1163,7,13,29888
1339175084,5802,64.1900024414062500,19.7203998565673830,36.5718002319335940,279.6455078125000000,113.6565017700195300,19.7135295867919920,28.8550605773925780,92,174,117,93,63,15112,2183914112,2206183606,2220800768,2152404160,2161771026,2173102061,2183042148,2152481965,1038,7,13,29383
1339175163,5803,62.0699996948242200,19.7588005065917970,36.5721015930175800,280.6290893554687500,112.2133026123046900,19.7576599121093750,28.7991199493408200,90,175,118,96,61,15117,2190164973,2213534025,2227451465,2153272265,2165083949,2178357540,2188593609,2153089600,988,7,13,37192
1339175230,5805,60.0299987792968750,19.8360004425048830,36.5716018676757800,281.3149108886719000,109.8554000854492200,19.8297805786132800,28.7431106567382800,87,172,118,93,63,15107,2197154532,2222136822,2236025353,2154264082,2168279890,2182598418,2192852132,2153696164,907,6,13,56727
1339175319,5805,56.5999984741210940,20.0298004150390620,36.5714988708496100,281.8432922363281000,103.8391036987304700,20.0138702392578120,28.6474304199218750,80,166,116,92,61,15113,2209962514,2236634651,2250026331,2156391424,2175072905,2191780214,2202290240,2155092050,1176,7,13,4298
1339175460,5803,49.7400016784668000,20.3115005493164060,36.5700988769531250,282.3764953613281000,94.4478836059570300,20.3014507293701170,28.5098304748535160,77,167,117,92,59,15106,2236612653,2265998025,2279493101,2162367387,2190064054,2211087286,2221550290,2158303469,1889,7,13,13949
1339175494,5803,48.0299987792968750,20.3395996093750000,36.5708999633789060,282.2428894042969000,93.1529388427734400,20.3411293029785160,28.4987907409667970,77,164,115,91,61,15114,2244159542,2274664896,2288731766,2164223643,2194339913,2216416996,2226871817,2159279259,1663,6,13,436
1339175527,5800,46.4399986267089840,20.3843994140625000,36.5699005126953100,282.3102111816406000,91.4044189453125000,20.3947200775146500,28.4744892120361330,76,324,117,93,61,15099,2249676553,2279996416,2293650889,2165717184,2198753828,2221965851,2232111259,2160211346,1381,7,13,57825
1339175572,5803,44.5400009155273440,20.5622005462646500,36.5649986267089840,281.6896972656250000,86.5927581787109400,20.5422306060791000,28.4381008148193360,73,165,118,90,62,15109,2260456283,2291872329,2306065188,2168858605,2205097280,2229337353,2238991085,2161714587,1088,7,13,45928
1339175631,5802,42.8300018310546900,20.6331996917724600,36.5620002746582000,281.4254150390625000,84.3797378540039000,20.6101093292236330,28.4205493927001950,71,160,115,91,63,15118,2266425956,2296579593,2309254921,2170337865,2210168731,2234872685,2243606491,2162590025,1154,8,13,7837
1339175964,5802,40.9399986267089840,21.0590991973876950,36.5461006164550800,278.5834960937500000,70.4129028320312500,21.0389099121093750,28.3556804656982420,63,153,114,89,61,15148,2283130486,2312114322,2322851629,2173915309,2225992804,2252239369,2256925677,2164663689,1449,7,13,17828
1339176093,5804,38.8499984741210940,21.1639003753662100,36.5522994995117200,276.0869140625000000,66.1202163696289000,21.1708507537841800,28.3986091613769530,61,149,113,91,61,15152,2296618797,2325387821,2335794368,2177948205,2239211574,2265791524,2266935725,2166220672,2227,7,13,25279
1339176198,5803,36.9199981689453100,21.2250003814697270,36.5360984802246100,275.5603027343750000,64.1284790039062500,21.2320995330810550,28.3943195343017580,59,153,112,89,63,15162,2314379337,2343232237,2354420233,2184195181,2255755584,2284061220,2281756224,2169046793,1810,7,13,10709
1339176253,5804,35.3499984741210940,21.2784004211425780,36.5309982299804700,275.4143066406250000,62.4842987060546900,21.2826690673828120,28.3795509338378900,58,148,113,89,57,15175,2323090752,2350458925,2361369014,2188142418,2267420928,2295453339,2290497097,2171047789,1509,7,12,1315
1339176286,5803,33.8199996948242200,21.3208999633789060,36.5284996032714840,275.2496948242187500,60.8460311889648440,21.3330707550048830,28.3656196594238280,58,147,113,91,60,15161,2331010294,2357164553,2367744292,2192318976,2278558656,2307091401,2300160438,2173281901,1521,8,12,45527
1339176331,5804,31.5799999237060550,21.4263000488281250,36.5225982666015600,274.6816101074219000,57.0267906188964840,21.4506092071533200,28.3405208587646500,57,150,113,89,55,15162,2349643401,2376533211,2389376804,2201752292,2295301677,2323733549,2313433883,2176630363,1376,6,12,23854
1339176376,5804,29.5300006866455080,21.8584003448486330,36.5023002624511700,272.2452087402344000,44.6153182983398440,21.8330402374267580,28.2822399139404300,58,147,109,89,58,15155,2360962066,2387192594,2399737764,2207463734,2310302153,2337789622,2323555245,2179508141,1049,7,12,45969
1339176457,5803,27.9599990844726560,22.2402000427246100,36.4912986755371100,268.3718872070312500,31.5922203063964840,22.2350902557373050,28.2742805480957030,59,149,113,87,57,15142,2366662546,2392353197,2404830528,2212422043,2313347785,2340931026,2326022555,2179028333,95,7,13,45661
1339176931,5804,25.8299999237060550,22.5373001098632800,36.4732017517089840,262.0361938476562500,21.3085899353027340,22.5531597137451170,28.4015808105468750,57,139,107,88,55,15178,2384573659,2408690358,2423002898,2226405385,2356363904,2379015862,2350947254,2184892589,3073,7,13,38999
