TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1345821392,5803,497.3399963378906000,17.5489006042480470,36.4743995666503900,232.2828979492187500,170.2012023925781200,17.5469398498535160,31.0669898986816400,50,102,99,81,66,13813,2146954989,2147511972,2147267181,2147465508,2147087451,2146955501,2147658084,2147124672,2057,-3,8,62813
1345821502,5802,486.4800109863281000,17.6291007995605470,36.4888992309570300,232.6138000488281200,167.4918060302734400,17.6287002563476560,31.0141696929931640,50,102,99,80,66,13810,2146956416,2147511305,2147264036,2147465846,2147086016,2146954514,2147656996,2147122569,2555,-3,8,3586
1345821614,5806,475.4700012207031000,17.6872997283935550,36.4996986389160160,233.5733947753906200,165.6264953613281200,17.6849899291992200,30.9422893524169920,51,102,97,79,67,13809,2146952978,2147513718,2147269878,2147465316,2147086701,2146959497,2147653952,2147122788,2978,-2,8,11306
1345821735,5806,463.7399902343750000,17.7474002838134770,36.5098991394043000,234.2447967529297000,163.5216979980468800,17.7485198974609380,30.8813095092773440,50,103,97,80,67,13807,2146955026,2147512429,2147265627,2147464438,2147085257,2146954505,2147652297,2147120192,2693,-2,8,53671
1345821845,5809,452.9899902343750000,17.8073005676269530,36.5205993652343750,235.3406066894531200,161.7471923828125000,17.8020896911621100,30.8044395446777340,51,102,97,81,66,13810,2146952923,2147511204,2147265234,2147462948,2147087058,2146955657,2147653357,2147123163,2690,-2,8,39067
1345821957,5803,442.1400146484375000,17.8582992553710940,36.5303001403808600,236.0363006591797000,160.0164031982422000,17.8543395996093750,30.7478809356689450,51,101,99,80,66,13807,2146954779,2147507766,2147265837,2147465142,2147087341,2146952411,2147653833,2147120146,2873,-2,8,24420
1345822078,5803,430.6900024414062500,17.9081001281738280,36.5385017395019500,236.3551025390625000,158.3863983154297000,17.9035491943359380,30.7108707427978500,50,103,98,80,67,13809,2146955337,2147513517,2147265270,2147463140,2147084736,2146957110,2147654482,2147121398,2852,-2,8,7799
1345822188,5803,420.5700073242187500,17.9615001678466800,36.5462989807128900,236.4004974365234400,156.6063995361328000,17.9573001861572270,30.6849098205566400,51,102,98,80,66,13807,2146950116,2147510774,2147265728,2147464960,2147086637,2146955620,2147652443,2147123620,3056,-2,8,903
1345822311,5807,409.5599975585937500,18.0069999694824220,36.5528984069824200,236.1195068359375000,155.1351928710937500,18.0017299652099600,30.6786708831787100,50,103,100,80,67,13807,2146954340,2147509449,2147265746,2147463552,2147086317,2146957723,2147655643,2147117586,3387,-2,8,13695
1345822443,5804,397.9400024414062500,18.0401992797851560,36.5551986694335940,235.3836975097656200,154.0411987304687500,18.0347690582275400,30.6992607116699220,51,104,98,80,67,13803,2146951634,2147514084,2147267629,2147462208,2147080475,2146954816,2147654144,2147120210,225,-3,8,34251
1345822567,5808,387.1600036621094000,18.0762004852294920,36.5603981018066400,234.9284057617187500,152.8283996582031200,18.0713996887207030,30.7049694061279300,50,101,98,80,66,13805,2146951634,2147508178,2147265179,2147459885,2147079725,2146958646,2147654034,2147120704,92,-2,8,13593
1345822688,5806,376.5400085449219000,18.1280002593994140,36.5671005249023440,234.6822967529297000,151.1112976074218800,18.1232700347900400,30.6937999725341800,50,102,99,81,66,13805,2146952155,2147510272,2147267501,2147459812,2147075264,2146957522,2147653696,2147121152,2991,-2,8,28866
1345822820,5805,364.8099975585937500,18.1772003173828120,36.5723991394043000,234.2776031494140600,149.5195007324218800,18.1713504791259770,30.6921195983886720,50,102,97,81,66,13804,2146951314,2147508864,2147267803,2147461421,2147084370,2146955867,2147656118,2147119634,3172,-2,8,10072
1345822943,5805,353.9800109863281000,18.2278995513916000,36.5777015686035160,233.6277008056640600,147.8323974609375000,18.2223300933837900,30.7010498046875000,51,102,97,81,66,13806,2146950747,2147514230,2147271369,2147459547,2147083318,2146959378,2147653458,2147123885,2966,-3,8,63080
1345823064,5804,343.3599853515625000,18.2705001831054700,36.5814018249511700,233.0776977539062500,146.4093933105468800,18.2653293609619140,30.7086601257324220,50,104,98,80,66,13800,2146954130,2147514614,2147269814,2147460662,2147084498,2146955940,2147654482,2147123739,3415,-2,8,13805
1345823188,5802,332.4100036621094000,18.3218994140625000,36.5866012573242200,232.2279968261718800,144.6235046386718800,18.3192901611328120,30.7261905670166000,51,104,98,81,67,13802,2146953417,2147514706,2147269586,2147459456,2147082678,2146956955,2147656722,2147120987,3325,-2,8,57940
1345823309,5804,321.7799987792969000,18.3873004913330080,36.5908012390136700,231.0756072998047000,142.5832977294922000,18.3809604644775400,30.7554607391357420,51,103,98,80,67,13798,2146952100,2147515876,2147272521,2147459867,2147080192,2146960758,2147655862,2147123456,3539,-2,8,13109
1345823441,5810,310.5899963378906000,18.4796009063720700,36.5955009460449200,229.3968963623047000,139.3356933593750000,18.4791297912597660,30.7947101593017580,50,102,99,81,66,13802,2146955145,2147519524,2147277202,2147459693,2147072987,2146962797,2147655058,2147123757,69,-2,8,3460
1345823575,5807,299.7200012207031000,18.5993003845214840,36.6007995605468750,228.2353973388672000,135.3883972167968800,18.5984802246093750,30.7995605468750000,51,104,98,81,66,13800,2146953389,2147520384,2147281353,2147459629,2147081828,2146961901,2147656301,2147126171,75,-2,8,31323
1345823718,5808,288.6900024414062500,18.7157993316650400,36.5919990539550800,229.5531005859375000,131.7944946289062500,18.7071895599365230,30.6863403320312500,50,102,97,82,66,13803,2146951433,2147520576,2147284169,2147458285,2147085202,2146963099,2147659017,2147120329,3558,-2,8,37788
1345823861,5807,276.8900146484375000,18.8686008453369140,36.5956993103027340,231.9013061523437500,126.6195983886718800,18.8637695312500000,30.5028800964355470,50,102,98,80,67,13803,2146953362,2147523044,2147295497,2147459264,2147081545,2146964315,2147665490,2147125897,391,-2,8,59164
1345823982,5804,265.7399902343750000,19.0205001831054700,36.5882987976074200,236.0500030517578000,121.7408981323242200,19.0114402770996100,30.2390708923339840,51,102,96,80,66,13802,2146951488,2147526674,2147305197,2147457709,2147073654,2146970468,2147669604,2147125010,3075,-2,8,63968
1345824106,5806,254.6000061035156200,19.1977996826171880,36.5905990600585940,243.8262023925781200,115.7194976806640600,19.1937999725341800,29.7983703613281250,52,102,98,80,64,13801,2146955776,2147533705,2147320896,2147456676,2147080941,2146972022,2147678930,2147122285,526,-2,7,56143
1345824238,5807,242.8600006103515600,19.2849006652832030,36.5880012512207000,249.9967041015625000,112.9051971435546900,19.2790699005126950,29.4843692779541000,53,104,97,81,64,13800,2146953828,2147539565,2147344969,2147454774,2147077842,2146979584,2147686290,2147124260,637,-2,8,25199
1345824359,5807,231.9199981689453000,19.3239994049072270,36.5868988037109400,253.2695007324218800,111.5055999755859400,19.3214893341064450,29.3226509094238280,56,105,99,81,63,13793,2146955254,2147548416,2147364836,2147456082,2147083072,2146984493,2147698486,2147120493,314,-3,8,53859
1345824471,5807,221.5399932861328000,19.3582992553710940,36.5881996154785160,254.0019989013672000,110.3886032104492200,19.3553390502929700,29.2764606475830080,59,107,98,81,63,13793,2146960694,2147556580,2147396315,2147454646,2147081654,2146996964,2147718665,2147125266,280,-2,8,30246
1345824592,5805,210.0599975585937500,19.3885993957519530,36.5881996154785160,254.0325012207031200,109.4252014160156200,19.3845405578613280,29.2625904083251950,70,112,98,81,63,13783,2146961609,2147585700,2147479597,2147453284,2147089307,2147009984,2147757705,2147127844,861,-2,8,4725
1345824702,5806,199.6399993896484400,19.4109992980957030,36.5857009887695300,254.2124938964843800,108.5563964843750000,19.4108791351318360,29.2437496185302730,76,110,98,83,64,13775,2146964946,2147616265,2147558061,2147452041,2147083200,2147027785,2147791826,2147128246,797,-2,8,47774
1345824776,5807,192.9100036621093800,19.4148998260498050,36.5825004577636700,254.4259033203125000,108.4865036010742200,19.4129905700683600,29.2335605621337900,78,111,99,82,64,13776,2146970313,2147652982,2147656475,2147453101,2147092269,2147048484,2147833773,2147132105,832,-3,8,55409
1345824831,5806,188.2899932861328000,19.4451007843017580,36.5838012695312500,254.7763977050781200,107.3511962890625000,19.4474105834960940,29.2037696838378900,81,109,99,81,66,13777,2146975990,2147683126,2147724909,2147455798,2147097590,2147062811,2147863241,2147133056,398,-2,8,5108
1345824886,5806,183.7200012207031200,19.4727001190185550,36.5861015319824200,256.8723144531250000,106.6104965209961000,19.4698696136474600,29.1042995452880860,81,109,99,81,66,13776,2146986633,2147721280,2147804324,2147454016,2147101083,2147078116,2147899108,2147137472,789,-2,8,7999
1345824941,5806,179.2500000000000000,19.5069007873535160,36.5847015380859400,258.4580993652344000,105.3982009887695300,19.5066299438476560,29.0210494995117200,81,111,97,82,67,13776,2146995922,2147763492,2147907529,2147453202,2147095597,2147092032,2147934080,2147136210,1085,-2,8,39271
1345824996,5805,174.9799957275390600,19.5683002471923830,36.5856018066406250,260.9519042968750000,103.5428009033203100,19.5629005432128900,28.8921794891357420,79,108,99,82,68,13776,2147011126,2147822317,2148022098,2147453705,2147106706,2147124224,2147983734,2147145005,1328,-3,8,35521
1345825051,5806,171.0200042724609400,19.6494998931884770,36.5862007141113300,263.9653930664062500,100.7723999023437500,19.6469402313232420,28.7315006256103500,78,108,99,82,67,13772,2147024374,2147886930,2148151515,2147456502,2147117586,2147150747,2148031058,2147149211,903,-2,8,48024
1345825129,5806,166.1000061035156200,19.7366008758544920,36.5839004516601560,267.3275146484375000,97.6577529907226600,19.7414493560791000,28.5539398193359380,82,110,100,81,66,13768,2147054720,2147984905,2148338898,2147456256,2147127405,2147195044,2148108077,2147152192,528,-2,8,42723
1345825195,5808,162.5899963378906200,19.8404998779296880,36.5848007202148440,271.1268920898437500,94.6787033081054700,19.8318805694580080,28.3632202148437500,82,109,100,83,65,13769,2147085120,2148081170,2148506761,2147457051,2147131593,2147232329,2148175744,2147157513,420,-2,8,37381
1345825272,5807,158.4600067138672000,19.9678993225097660,36.6057014465332000,269.9771118164062500,90.5476074218750000,19.9573307037353500,28.3572101593017580,88,112,100,83,66,13761,2147126966,2148209856,2148737782,2147461074,2147156772,2147292196,2148267410,2147164406,469,-2,8,26817
1345825349,5803,154.2700042724609400,20.0666007995605470,36.6153984069824200,261.2096862792969000,87.2058563232421900,20.0588493347167970,28.6738491058349600,98,117,100,84,65,13751,2147179794,2148354313,2149015542,2147460873,2147176384,2147359094,2148374308,2147174025,3181,-2,8,645
1345825418,5803,150.5099945068359400,20.1240005493164060,36.6235008239746100,259.0710144042969000,84.4694290161132800,20.1420097351074220,28.7288894653320300,101,116,100,83,65,13750,2147235501,2148526930,2149311899,2147462829,2147204534,2147438610,2148489974,2147179739,2483,-2,8,47981
1345825495,5805,146.1399993896484400,20.2119998931884770,36.6211013793945300,259.0802001953125000,81.8048934936523400,20.2230091094970700,28.6947193145751950,106,119,100,85,64,13738,2147334372,2148780187,2149745755,2147463689,2147237330,2147550235,2148664658,2147193609,2202,-3,8,24536
1345825561,5805,142.3899993896484400,20.3787994384765620,36.6506996154785160,253.4671936035156200,77.5193023681640600,20.3533496856689450,28.8794307708740230,121,123,103,84,65,13730,2147433042,2149042002,2150179437,2147470427,2147278601,2147652379,2148822034,2147205760,2308,-2,8,54554
1345825638,5803,138.2700042724609400,20.3770008087158200,36.6231002807617200,257.6861877441406000,76.6128311157226600,20.3809299468994140,28.6879501342773440,114,119,100,83,65,13736,2147579026,2149394742,2150736832,2147475273,2147337462,2147805184,2149031460,2147222043,3049,-3,8,31730
1345825718,5807,134.4499969482422000,20.5321998596191400,36.6165008544921900,267.1170959472656000,71.8723831176757800,20.5251998901367200,28.2381706237792970,105,119,102,85,65,13730,2147758592,2149804324,2151358089,2147480420,2147407168,2147977380,2149267675,2147241892,2729,-2,8,4719
1345825817,5805,130.8000030517578000,20.8115997314453120,36.6680984497070300,267.0342102050781000,62.9347305297851560,20.7974491119384770,28.1299304962158200,107,119,102,84,63,13732,2147971364,2150294921,2152070454,2147486345,2147492964,2148186029,2149561508,2147264329,3216,-3,9,1807
1345825960,5804,127.3899993896484400,21.0338993072509770,36.7137985229492200,271.2413940429687500,56.0304298400878900,21.0079898834228500,27.8759307861328120,91,121,101,84,61,13733,2148188598,2150748150,2152745152,2147495378,2147611940,2148445083,2149876342,2147289792,3501,-2,8,9355
1345826113,5805,122.8199996948242200,21.3111991882324220,36.7387008666992200,270.0768127441406000,46.1529808044433600,21.3095607757568360,27.7999000549316400,88,125,104,84,61,13728,2148614866,2151617865,2153970633,2147514450,2147860708,2148971008,2150502427,2147336640,445,-3,8,16852
1345826223,5807,119.0800018310546900,21.5436000823974600,36.7495994567871100,272.3934020996094000,39.2831993103027340,21.5195598602294920,27.6235504150390620,91,121,103,85,62,13725,2149014884,2152407168,2155060132,2147533275,2148101787,2149453046,2151056722,2147379474,883,-3,8,31785
1345826357,5805,113.9599990844726600,21.6359996795654300,36.7416992187500000,274.1657104492187500,35.6948890686035160,21.6293392181396500,27.5104808807373050,92,121,102,85,60,13721,2149710363,2153741833,2156935158,2147573732,2148522267,2150266532,2151998409,2147451602,726,-3,8,56442
1345826423,5806,110.8700027465820300,21.6674995422363280,36.7459983825683600,273.8208923339844000,34.6613502502441400,21.6609706878662100,27.5111808776855470,93,119,101,84,60,13720,2150174546,2154572818,2158092361,2147604827,2148789860,2150777993,2152556470,2147493568,161,-3,8,49829
1345826522,5803,106.5899963378906200,21.6898002624511720,36.7057991027832000,253.9232940673828000,32.8971900939941400,21.7149696350097660,28.2986907958984380,163,128,102,83,65,13656,2151243492,2156480557,2160502646,2147660361,2149190528,2151470372,2153351488,2147567158,3315,-3,8,15658
1345826621,5802,103.1800003051757800,21.8852005004882800,36.6371994018554700,241.1614074707031200,27.1900806427001950,21.8897800445556640,28.7864303588867200,157,132,104,85,63,13654,2152671186,2158894802,2163314212,2147726656,2149601755,2152142253,2154151451,2147654400,3134,-2,8,54710
1345826799,5806,99.8000030517578100,22.3376007080078120,36.6467018127441400,268.8008117675781000,15.8945598602294920,22.2362594604492200,27.4782505035400400,109,121,104,84,60,13690,2153620096,2160479204,2165216484,2147789376,2150119908,2152985389,2155068086,2147748416,1992,-2,8,58191
1345827086,5803,97.1699981689453100,22.9342994689941400,36.7485008239746100,273.9902954101562500,-2.1778109073638916,22.7920303344726560,27.0552692413330080,98,122,103,84,60,13693,2154907638,2162593737,2167803300,2147875958,2151061741,2154454857,2156478217,2147871552,2103,-2,8,5375
1345827163,5804,95.2200012207031200,23.1832008361816400,36.7373008728027340,274.1160888671875000,-13.2184200286865230,23.1324806213378900,26.9169292449951170,96,122,103,85,61,13697,2155594651,2163749074,2169229394,2147934957,2151643977,2155328722,2157322880,2147948617,1922,-2,8,23724
1345827308,5805,93.4599990844726600,23.2831001281738280,36.7164993286132800,274.4638061523437500,-17.3534507751464840,23.2601795196533200,26.8536300659179700,94,122,103,85,59,13702,2156351533,2165036672,2170858633,2148002532,2152273636,2156286610,2158225216,2148028790,2125,-2,8,60074
1345827396,5805,91.4800033569336000,23.1371002197265620,36.6158981323242200,272.0697937011719000,-14.8272895812988280,23.1821594238281250,26.9764003753662100,112,126,103,84,61,13694,2157381449,2166687195,2172689060,2148087579,2152850870,2157089508,2158967881,2148100845,2479,-2,9,19222
1345827517,5802,89.4700012207031200,23.2784996032714840,36.5657997131347660,258.7786865234375000,-17.1474990844726560,23.2538204193115230,27.4782009124755860,127,123,102,84,63,13680,2159124288,2169435017,2175547922,2148186304,2153488694,2158068937,2159963227,2148200978,2772,-2,9,15584
1345827628,5807,86.8099975585937500,23.4934005737304700,36.5816001892089840,250.4512939453125000,-24.5036106109619140,23.4812393188476560,27.7361907958984380,146,130,103,85,64,13644,2162045659,2173908342,2180148644,2148376128,2154452516,2159539940,2161568000,2148368045,2709,-2,8,20532
1345827683,5804,84.6600036621093800,23.7714996337890620,36.5747985839843750,244.7982025146484400,-32.6808280944824200,23.7344493865966800,27.8792705535888670,150,128,103,86,66,13624,2164427355,2177462784,2183730505,2148550793,2155241792,2160675117,2162729883,2148508992,3003,-3,8,41824
1345827738,5806,83.2799987792968800,23.9027004241943360,36.5831985473632800,241.6334991455078000,-37.1809196472168000,23.8739891052246100,27.9628791809082030,134,127,102,87,63,13645,2165897846,2179494217,2185592676,2148643318,2155742957,2161389037,2163479433,2148591058,3009,-3,9,36756
1345827949,5803,80.7600021362304700,24.1520996093750000,36.5522003173828100,238.7537994384765600,-45.3282394409179700,24.1269493103027340,27.9904804229736330,109,127,102,86,65,13663,2172028041,2187725686,2192663972,2148971904,2158120804,2164770011,2166547648,2148920137,2581,-2,8,13647
1345828004,5805,78.5000000000000000,24.3518009185791000,36.5390014648437500,238.2615051269531200,-48.5805015563964840,24.2280597686767580,27.9724407196044920,98,121,103,85,64,13676,2175651602,2192332132,2196874368,2149240448,2159678747,2166841627,2168377846,2149146304,3421,-2,8,32335
1345828059,5808,76.5000000000000000,24.4787998199462900,36.5139999389648440,237.7299041748047000,-53.1216011047363300,24.3693599700927730,27.9401493072509770,91,124,100,84,64,13646,2178479414,2196046098,2200433078,2149490368,2160979867,2168620681,2169991332,2149339190,110,-2,8,14527
1345828114,5807,75.3399963378906200,24.5844001770019530,36.5173988342285160,237.1242980957031200,-58.2305717468261700,24.5284996032714840,27.9044990539550780,90,123,103,85,62,13683,2179777664,2197586925,2201773275,2149619675,2161588114,2169398125,2170709924,2149439469,563,-2,9,35652
1345828281,5805,73.0999984741211000,24.7373008728027340,36.5191001892089840,236.2662048339843800,-64.2180709838867200,24.7152404785156250,27.8692493438720700,87,122,102,84,63,13678,2186498916,2205578230,2208337280,2150095113,2164490907,2173119954,2173867812,2149807085,1130,-2,8,33866
1345828358,5806,71.2200012207031200,25.0093002319335940,36.5021018981933600,234.1080932617187500,-72.0097732543945300,24.9586505889892580,27.8710594177246100,83,122,100,84,63,13686,2191135771,2210625682,2212191981,2150415680,2166614784,2175920210,2176182381,2150081216,1352,-2,9,44649
1345828579,5808,69.0299987792968800,25.1984996795654300,36.4261016845703100,230.1950988769531200,-78.5311965942382800,25.1627292633056640,27.9703407287597660,76,121,100,86,64,13689,2198847872,2218887460,2218968850,2151051044,2170121133,2180379035,2179397522,2150435830,2661,-2,8,58049
1345828656,5806,67.5000000000000000,25.3393993377685550,36.3796997070312500,229.4815979003906200,-83.2519836425781200,25.3106594085693360,27.9450492858886720,73,126,102,86,63,13675,2201363410,2221437833,2220919149,2151256914,2172326464,2182813650,2180901696,2150606308,3283,-3,9,35456
1345828888,5804,65.3199996948242200,25.7423000335693360,36.3186988830566400,233.1009979248047000,-95.6446762084961000,25.6998291015625000,27.6260509490966800,72,125,102,86,60,13684,2207859099,2229266861,2228219026,2152060169,2177356370,2188695926,2185390180,2151135990,3010,-2,8,58167
1345828987,5804,63.6699981689453100,25.7817001342773440,36.3186988830566400,234.7124023437500000,-97.8368530273437500,25.7688007354736330,27.5261592864990230,71,122,103,87,61,13679,2210786953,2232781430,2231733046,2152471597,2179368969,2190912941,2187205540,2151365330,3404,-2,8,37922
1345829230,5804,61.0999984741210940,26.0503005981445300,36.2990989685058600,235.6143035888672000,-106.0842971801757800,26.0286407470703120,27.3846302032470700,68,126,103,87,60,13676,2221133211,2244443776,2242009078,2153722468,2189624576,2202223259,2195061010,2152294628,570,-3,8,49233
1345829307,5804,59.4500007629394500,26.3873004913330080,36.2757987976074200,236.0115051269531200,-113.2955017089843800,26.2562999725341800,27.2787208557128900,70,126,106,87,60,13677,2226947364,2251301997,2248320228,2154598546,2194719762,2207770358,2199495771,2152836955,1172,-2,8,11275
1345829540,5809,57.4900016784668000,26.6135997772216800,36.2634010314941400,236.8130035400390600,-123.5378036499023400,26.5804100036621100,27.1183605194091800,67,127,104,88,56,13668,2231488969,2255664557,2251364690,2155425691,2202567451,2215976950,2204557120,2153385216,1840,-2,9,23139
1345829816,5804,55.1800003051757800,26.7800998687744140,36.2560005187988300,237.7216949462890600,-129.9853973388672000,26.7849102020263670,26.9996604919433600,66,131,103,88,58,13666,2237355876,2261337124,2255868909,2156542692,2213206665,2226297426,2210093101,2153958802,2430,-2,9,56097
1345829958,5809,50.2700004577636700,27.2343006134033200,36.2202987670898440,236.8777008056640600,-142.8041992187500000,27.1926002502441400,26.8811206817626950,66,135,104,87,59,13657,2259362340,2287091026,2280131785,2161080850,2237728685,2252063094,2228666898,2156407670,1823,-3,8,62016
1345829992,5803,49.1300010681152340,27.3075008392334000,36.2182998657226560,236.9580993652343800,-145.2501983642578000,27.2705707550048830,26.8478698730468750,65,130,106,86,58,13653,2263341440,2291629961,2284754368,2162170706,2241924498,2256406720,2231914486,2156939501,1473,-3,9,11123
1345830049,5805,47.8699989318847660,27.3528995513916000,36.2177009582519500,237.1186981201172000,-147.7303009033203000,27.3496799468994140,26.8107604980468750,65,131,105,87,60,13658,2268719433,2298179172,2291586678,2163661074,2245879049,2260503734,2235183926,2157615926,1298,-2,9,20600
1345830165,5807,45.7400016784668000,27.4811000823974600,36.2067985534668000,237.1826019287109400,-152.0764007568359400,27.4884490966796880,26.7552700042724600,65,129,103,88,57,13653,2279534153,2310498861,2303639360,2166775789,2258908708,2273452928,2243818395,2158883949,991,-4,8,40404
1345830282,5802,43.9199981689453100,27.6662006378173830,36.1722984313964840,236.7534027099609400,-158.1127014160156200,27.6814804077148440,26.7008991241455080,62,129,104,89,57,13661,2282856502,2313440009,2306294966,2168203510,2270636772,2285337280,2250762806,2159772470,632,-3,9,40029
1345830506,5805,41.8300018310546900,28.0151996612548830,36.0531005859375000,235.1912994384765600,-168.7749938964843800,28.0233192443847660,26.6403408050537100,59,130,102,87,57,13651,2297065837,2330883218,2324100406,2173286619,2293296429,2307747913,2264373357,2161457088,3418,-3,8,33939
1345830801,5803,39.8300018310546900,28.1410007476806640,35.9967002868652340,233.6634979248047000,-172.9414978027343800,28.1571998596191400,26.6575508117675780,61,130,101,85,56,13657,2295559332,2327122825,2319341184,2174641344,2299909330,2312908388,2266232530,2162004214,3062,-2,8,20935
1345830930,5803,37.8899993896484400,28.2026996612548830,35.9701995849609400,232.6390991210937500,-174.9425964355468800,28.2215595245361330,26.6787700653076170,61,125,102,87,55,13664,2305387044,2338442697,2330331858,2178892132,2315728630,2328217088,2276505865,2163810459,2489,-3,8,47908
1345831034,5807,35.7599983215332000,28.3064002990722660,35.9258003234863300,231.9286956787109400,-177.7416992187500000,28.3116607666015620,26.6766109466552730,59,124,104,87,60,13667,2323130651,2359894308,2352489609,2187174326,2334165549,2345312100,2288952731,2166538066,1647,-2,9,51666