time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 22:00:05.437, True, 2.320, 0.121157
2023/06/24 22:00:05.941, True, 1.991, 0.119173
2023/06/24 22:00:06.437, True, 2.023, 0.121004
2023/06/24 22:00:06.941, True, 2.320, 0.119783
2023/06/24 22:00:07.445, True, 1.988, 0.120394
2023/06/24 22:00:07.941, True, 2.023, 0.122225
2023/06/24 22:00:08.445, True, 2.319, 0.119936
2023/06/24 22:00:08.949, True, 1.990, 0.120470
2023/06/24 22:00:09.445, True, 2.022, 0.119326
2023/06/24 22:00:09.949, True, 2.326, 0.122148
2023/06/24 22:00:10.453, True, 1.986, 0.123445
2023/06/24 22:00:10.949, True, 2.022, 0.121767
2023/06/24 22:00:11.453, True, 2.321, 0.121538
2023/06/24 22:00:11.957, True, 2.321, 0.121004
2023/06/24 22:00:12.453, True, 2.023, 0.119860
2023/06/24 22:00:12.957, True, 1.989, 0.121080
2023/06/24 22:00:13.461, True, 1.989, 0.119020
2023/06/24 22:00:13.957, True, 2.026, 0.120241
2023/06/24 22:00:14.461, True, 2.319, 0.120317
2023/06/24 22:00:14.965, True, 1.988, 0.121309
2023/06/24 22:00:15.469, True, 1.990, 0.120851
2023/06/24 22:00:15.965, True, 2.022, 0.121233
2023/06/24 22:00:16.469, True, 1.990, 0.121538
2023/06/24 22:00:16.965, True, 2.359, 0.120928
2023/06/24 22:00:17.469, True, 1.990, 0.121080
2023/06/24 22:00:17.973, True, 2.321, 0.122301
2023/06/24 22:00:18.469, True, 1.685, 0.119097
2023/06/24 22:00:18.973, True, 2.320, 0.121004
2023/06/24 22:00:19.477, True, 1.990, 0.122072
2023/06/24 22:00:19.973, True, 2.022, 0.121462
2023/06/24 22:00:20.476, True, 2.321, 0.122377
2023/06/24 22:00:20.981, True, 1.990, 0.119631
2023/06/24 22:00:21.477, True, 2.359, 0.120775
2023/06/24 22:00:21.981, True, 1.990, 0.119326
2023/06/24 22:00:22.485, True, 1.990, 0.122148
2023/06/24 22:00:22.981, True, 2.025, 0.121004
2023/06/24 22:00:23.485, True, 1.987, 0.119173
2023/06/24 22:00:23.989, True, 2.320, 0.119707
2023/06/24 22:00:24.485, True, 2.022, 0.120699
2023/06/24 22:00:24.988, True, 1.990, 0.122377
2023/06/24 22:00:25.492, True, 2.321, 0.122759
2023/06/24 22:00:25.989, True, 2.022, 0.120165
2023/06/24 22:00:26.493, True, 2.322, 0.119020
2023/06/24 22:00:26.996, True, 1.989, 0.121309
2023/06/24 22:00:27.493, True, 2.363, 0.121004
2023/06/24 22:00:27.997, True, 1.986, 0.120241
2023/06/24 22:00:28.501, True, 1.990, 0.119936
2023/06/24 22:00:28.997, True, 2.359, 0.121767
2023/06/24 22:00:29.501, True, 1.990, 0.121538
2023/06/24 22:00:30.005, True, 2.321, 0.121920
2023/06/24 22:00:30.501, True, 2.022, 0.121691
2023/06/24 22:00:31.005, True, 2.321, 0.121538
2023/06/24 22:00:31.509, True, 1.991, 0.121386
2023/06/24 22:00:32.005, True, 2.021, 0.121996
2023/06/24 22:00:32.509, True, 2.321, 0.122301
2023/06/24 22:00:33.013, True, 1.989, 0.123369
2023/06/24 22:00:33.509, True, 2.022, 0.122301
2023/06/24 22:00:34.013, True, 1.993, 0.122988
2023/06/24 22:00:34.517, True, 2.320, 0.123369
2023/06/24 22:00:35.013, True, 2.020, 0.123369
2023/06/24 22:00:35.517, True, 1.990, 0.125505
2023/06/24 22:00:36.013, True, 2.022, 0.123751
2023/06/24 22:00:36.516, True, 1.990, 0.123598
2023/06/24 22:00:37.021, True, 2.321, 0.124514
2023/06/24 22:00:37.525, True, 1.990, 0.124285
2023/06/24 22:00:38.021, True, 2.022, 0.124819
2023/06/24 22:00:38.525, True, 2.321, 0.127184
2023/06/24 22:00:39.029, True, 1.990, 0.125048
2023/06/24 22:00:39.525, True, 2.022, 0.126497
2023/06/24 22:00:40.029, True, 1.990, 0.127947
2023/06/24 22:00:40.532, True, 2.321, 0.126421
2023/06/24 22:00:41.029, True, 2.022, 0.128328
2023/06/24 22:00:41.533, True, 1.990, 0.128176
2023/06/24 22:00:42.037, True, 1.990, 0.128710
2023/06/24 22:00:42.532, True, 2.023, 0.127642
2023/06/24 22:00:43.037, True, 2.319, 0.128862
2023/06/24 22:00:43.532, True, 2.022, 0.129549
2023/06/24 22:00:44.037, True, 1.990, 0.128252
2023/06/24 22:00:44.541, True, 2.323, 0.128862
2023/06/24 22:00:45.045, True, 1.988, 0.129702
2023/06/24 22:00:45.541, True, 2.023, 0.129931
2023/06/24 22:00:46.045, True, 2.320, 0.128634
2023/06/24 22:00:46.549, True, 2.321, 0.130846
2023/06/24 22:00:47.045, True, 2.021, 0.131914
2023/06/24 22:00:47.549, True, 1.990, 0.131228
2023/06/24 22:00:48.053, True, 2.321, 0.131228
2023/06/24 22:00:48.549, True, 2.024, 0.132753
2023/06/24 22:00:49.052, True, 1.987, 0.130007
2023/06/24 22:00:49.557, True, 2.324, 0.130236
2023/06/24 22:00:50.053, True, 2.019, 0.131609
2023/06/24 22:00:50.557, True, 1.990, 0.131838
2023/06/24 22:00:51.061, True, 2.322, 0.131533
2023/06/24 22:00:51.557, True, 2.021, 0.132067
2023/06/24 22:00:52.061, True, 2.322, 0.130007
2023/06/24 22:00:52.557, True, 2.021, 0.133135
2023/06/24 22:00:53.060, True, 1.990, 0.131685
2023/06/24 22:00:53.564, True, 2.321, 0.134356
2023/06/24 22:00:54.061, True, 2.022, 0.133593
2023/06/24 22:00:54.565, True, 1.990, 0.131838
2023/06/24 22:00:55.069, True, 1.990, 0.133135
2023/06/24 22:00:55.573, True, 1.989, 0.134279
2023/06/24 22:00:56.069, True, 2.359, 0.132601
2023/06/24 22:00:56.573, True, 1.991, 0.133211
2023/06/24 22:00:57.076, True, 1.990, 0.132906
2023/06/24 22:00:57.573, True, 2.360, 0.134051
2023/06/24 22:00:58.077, True, 1.986, 0.133135
2023/06/24 22:00:58.581, True, 2.322, 0.133593
2023/06/24 22:00:59.077, True, 2.020, 0.133059
2023/06/24 22:00:59.581, True, 2.322, 0.133593
2023/06/24 22:01:00.085, True, 1.989, 0.133135
2023/06/24 22:01:00.589, True, 1.990, 0.134737
2023/06/24 22:01:01.085, True, 2.358, 0.133288
2023/06/24 22:01:01.588, True, 2.322, 0.134813
2023/06/24 22:01:02.093, True, 1.989, 0.134432
2023/06/24 22:01:02.589, True, 2.022, 0.134051
2023/06/24 22:01:03.093, True, 2.321, 0.133135
2023/06/24 22:01:03.597, True, 1.990, 0.132143
2023/06/24 22:01:04.093, True, 2.359, 0.132525
2023/06/24 22:01:04.597, True, 1.990, 0.133516
2023/06/24 22:01:05.101, True, 2.321, 0.132219
2023/06/24 22:01:05.597, True, 2.022, 0.133288
2023/06/24 22:01:06.100, True, 1.990, 0.132525
2023/06/24 22:01:06.605, True, 1.990, 0.134432
2023/06/24 22:01:07.101, True, 2.022, 0.134661
2023/06/24 22:01:07.605, True, 1.990, 0.133364
2023/06/24 22:01:08.108, True, 1.989, 0.132677
2023/06/24 22:01:08.604, True, 2.359, 0.132143
2023/06/24 22:01:09.109, True, 1.990, 0.133516
2023/06/24 22:01:09.613, True, 1.989, 0.136034
2023/06/24 22:01:10.108, True, 2.022, 0.132753
2023/06/24 22:01:10.612, True, 1.991, 0.131991
2023/06/24 22:01:11.117, True, 2.320, 0.132906
2023/06/24 22:01:11.613, True, 2.021, 0.133288
2023/06/24 22:01:12.117, True, 1.991, 0.134585
2023/06/24 22:01:12.620, True, 2.320, 0.135424
2023/06/24 22:01:13.116, True, 2.022, 0.131838
2023/06/24 22:01:13.621, True, 2.323, 0.133974
2023/06/24 22:01:14.124, True, 1.988, 0.131609
2023/06/24 22:01:14.621, True, 2.022, 0.130846
2023/06/24 22:01:15.125, True, 1.990, 0.134813
2023/06/24 22:01:15.629, True, 2.321, 0.132906
2023/06/24 22:01:16.124, True, 2.022, 0.133745
2023/06/24 22:01:16.629, True, 2.322, 0.132753
2023/06/24 22:01:17.132, True, 2.321, 0.133288
2023/06/24 22:01:17.629, True, 2.022, 0.133974
2023/06/24 22:01:18.133, True, 1.990, 0.133516
2023/06/24 22:01:18.636, True, 2.322, 0.133593
2023/06/24 22:01:19.132, True, 2.021, 0.132601
2023/06/24 22:01:19.637, True, 2.321, 0.132143
2023/06/24 22:01:20.133, True, 2.021, 0.134813
2023/06/24 22:01:20.636, True, 1.990, 0.131685
2023/06/24 22:01:21.141, True, 2.321, 0.133211
2023/06/24 22:01:21.637, True, 2.022, 0.131151
2023/06/24 22:01:22.140, True, 1.990, 0.133135
2023/06/24 22:01:22.637, True, 2.359, 0.137255
2023/06/24 22:01:23.140, True, 1.990, 0.141985
2023/06/24 22:01:23.644, True, 1.991, 0.132982
2023/06/24 22:01:24.140, True, 2.357, 0.132753
2023/06/24 22:01:24.645, True, 1.993, 0.132067
2023/06/24 22:01:25.149, True, 2.318, 0.131456
2023/06/24 22:01:25.645, True, 2.021, 0.132753
2023/06/24 22:01:26.149, True, 1.990, 0.131685
2023/06/24 22:01:26.645, True, 2.358, 0.131533
2023/06/24 22:01:27.149, True, 1.990, 0.131456
2023/06/24 22:01:27.653, True, 1.990, 0.132143
2023/06/24 22:01:28.149, True, 2.022, 0.132677
2023/06/24 22:01:28.653, True, 2.321, 0.132448
2023/06/24 22:01:29.156, True, 1.990, 0.131151
2023/06/24 22:01:29.652, True, 2.023, 0.132601
2023/06/24 22:01:30.156, True, 2.320, 0.132143
2023/06/24 22:01:30.660, True, 1.991, 0.134508
2023/06/24 22:01:31.156, True, 2.021, 0.131304
2023/06/24 22:01:31.661, True, 1.992, 0.131151
2023/06/24 22:01:32.165, True, 1.988, 0.131533
2023/06/24 22:01:32.660, True, 2.020, 0.131075
2023/06/24 22:01:33.164, True, 2.321, 0.131304
2023/06/24 22:01:33.668, True, 1.990, 0.131838
2023/06/24 22:01:34.164, True, 2.024, 0.133059
2023/06/24 22:01:34.668, True, 1.987, 0.129244
2023/06/24 22:01:35.173, True, 2.323, 0.131075
2023/06/24 22:01:35.669, True, 2.023, 0.129625
2023/06/24 22:01:36.173, True, 2.318, 0.131838
2023/06/24 22:01:36.668, True, 2.022, 0.131075
2023/06/24 22:01:37.173, True, 2.325, 0.130465
2023/06/24 22:01:37.676, True, 1.988, 0.131456
2023/06/24 22:01:38.173, True, 2.361, 0.129015
2023/06/24 22:01:38.677, True, 1.987, 0.132067
2023/06/24 22:01:39.181, True, 1.990, 0.129549
2023/06/24 22:01:39.677, True, 2.362, 0.132601
2023/06/24 22:01:40.181, True, 1.986, 0.129091
2023/06/24 22:01:40.685, True, 1.994, 0.130541
2023/06/24 22:01:41.189, True, 2.321, 0.131914
2023/06/24 22:01:41.685, True, 2.019, 0.131228
2023/06/24 22:01:42.189, True, 1.988, 0.127947
2023/06/24 22:01:42.693, True, 1.991, 0.130159
2023/06/24 22:01:43.189, True, 2.021, 0.131609
2023/06/24 22:01:43.693, True, 1.989, 0.131151
2023/06/24 22:01:44.197, True, 2.321, 0.130007
2023/06/24 22:01:44.701, True, 1.990, 0.128557
2023/06/24 22:01:45.197, True, 2.023, 0.129397
2023/06/24 22:01:45.701, True, 1.989, 0.128023
2023/06/24 22:01:46.197, True, 2.021, 0.130999
2023/06/24 22:01:46.701, True, 2.321, 0.129625
2023/06/24 22:01:47.204, True, 1.990, 0.131685
2023/06/24 22:01:47.701, True, 2.022, 0.129015
2023/06/24 22:01:48.205, True, 1.990, 0.130846
2023/06/24 22:01:48.709, True, 2.323, 0.129931
2023/06/24 22:01:49.205, True, 2.020, 0.131533
2023/06/24 22:01:49.709, True, 1.990, 0.130922
2023/06/24 22:01:50.205, True, 2.022, 0.130312
2023/06/24 22:01:50.709, True, 1.990, 0.129473
2023/06/24 22:01:51.213, True, 2.324, 0.129015
2023/06/24 22:01:51.709, True, 2.019, 0.130236
2023/06/24 22:01:52.212, True, 1.990, 0.129931
2023/06/24 22:01:52.717, True, 2.323, 0.131228
2023/06/24 22:01:53.213, True, 1.684, 0.129091
2023/06/24 22:01:53.717, True, 2.318, 0.130999
2023/06/24 22:01:54.221, True, 1.991, 0.128481
2023/06/24 22:01:54.717, True, 2.021, 0.130770
2023/06/24 22:01:55.221, True, 2.322, 0.131151
2023/06/24 22:01:55.725, True, 1.989, 0.131151
2023/06/24 22:01:56.221, True, 2.023, 0.130465
2023/06/24 22:01:56.725, True, 1.988, 0.130770
2023/06/24 22:01:57.229, True, 1.990, 0.128939
2023/06/24 22:01:57.725, True, 2.022, 0.132143
2023/06/24 22:01:58.229, True, 2.321, 0.129625
2023/06/24 22:01:58.733, True, 1.991, 0.130388
2023/06/24 22:01:59.229, True, 2.020, 0.130007
2023/06/24 22:01:59.733, True, 2.321, 0.131151
2023/06/24 22:02:00.237, True, 1.990, 0.126574
2023/06/24 22:02:00.733, True, 2.022, 0.131609
2023/06/24 22:02:01.237, True, 1.990, 0.130617
2023/06/24 22:02:01.733, True, 2.361, 0.132372
2023/06/24 22:02:02.237, True, 1.987, 0.128557
2023/06/24 22:02:02.741, True, 1.990, 0.129244
2023/06/24 22:02:03.237, True, 2.360, 0.128328
2023/06/24 22:02:03.741, True, 1.989, 0.130617
2023/06/24 22:02:04.245, True, 2.321, 0.131151
2023/06/24 22:02:04.741, True, 2.022, 0.130770
2023/06/24 22:02:05.244, True, 2.321, 0.131075
2023/06/24 22:02:05.749, True, 1.990, 0.130770
2023/06/24 22:02:06.245, True, 2.022, 0.129091
2023/06/24 22:02:06.749, True, 2.321, 0.128176
2023/06/24 22:02:07.253, True, 1.990, 0.129244
2023/06/24 22:02:07.757, True, 2.323, 0.129320
2023/06/24 22:02:08.253, True, 2.020, 0.130312
2023/06/24 22:02:08.757, True, 1.990, 0.128481
2023/06/24 22:02:09.261, True, 2.321, 0.127565
2023/06/24 22:02:09.757, True, 2.022, 0.129473
2023/06/24 22:02:10.261, True, 1.990, 0.128710
2023/06/24 22:02:10.765, True, 2.321, 0.129091
2023/06/24 22:02:11.261, True, 2.022, 0.131075
2023/06/24 22:02:11.765, True, 1.990, 0.130236
2023/06/24 22:02:12.269, True, 1.990, 0.130922
2023/06/24 22:02:12.765, True, 2.021, 0.129015
2023/06/24 22:02:13.269, True, 1.990, 0.128405
2023/06/24 22:02:13.765, True, 2.359, 0.130999
2023/06/24 22:02:14.268, True, 1.990, 0.128862
2023/06/24 22:02:14.773, True, 1.990, 0.128176
2023/06/24 22:02:15.269, True, 2.022, 0.129015
2023/06/24 22:02:15.773, True, 2.321, 0.128786
2023/06/24 22:02:16.277, True, 1.990, 0.129397
2023/06/24 22:02:16.773, True, 2.022, 0.131228
2023/06/24 22:02:17.277, True, 2.321, 0.129702
2023/06/24 22:02:17.781, True, 1.990, 0.130999
2023/06/24 22:02:18.277, True, 2.359, 0.126726
2023/06/24 22:02:18.781, True, 1.990, 0.130236
2023/06/24 22:02:19.285, True, 1.990, 0.128328
2023/06/24 22:02:19.781, True, 2.359, 0.128252
2023/06/24 22:02:20.285, True, 1.989, 0.128710
2023/06/24 22:02:20.789, True, 1.990, 0.128252
2023/06/24 22:02:21.285, True, 2.023, 0.128328
2023/06/24 22:02:21.789, True, 2.320, 0.127642
2023/06/24 22:02:22.293, True, 1.990, 0.126574
2023/06/24 22:02:22.789, True, 2.022, 0.129168
2023/06/24 22:02:23.293, True, 1.990, 0.127718
2023/06/24 22:02:23.797, True, 2.322, 0.128099
2023/06/24 22:02:24.293, True, 2.021, 0.130541
2023/06/24 22:02:24.797, True, 2.321, 0.128176
2023/06/24 22:02:25.301, True, 1.990, 0.130312
2023/06/24 22:02:25.796, True, 2.359, 0.127947
2023/06/24 22:02:26.301, True, 1.990, 0.128405
2023/06/24 22:02:26.805, True, 1.990, 0.129702
2023/06/24 22:02:27.309, True, 1.990, 0.127031
2023/06/24 22:02:27.804, True, 2.022, 0.127947
2023/06/24 22:02:28.308, True, 2.321, 0.126955
2023/06/24 22:02:28.813, True, 1.990, 0.126726
2023/06/24 22:02:29.309, True, 2.022, 0.128176
2023/06/24 22:02:29.812, True, 1.990, 0.128557
2023/06/24 22:02:30.316, True, 2.321, 0.128176
2023/06/24 22:02:30.813, True, 2.022, 0.126726
2023/06/24 22:02:31.317, True, 1.990, 0.128939
2023/06/24 22:02:31.813, True, 2.022, 0.127260
2023/06/24 22:02:32.317, True, 2.321, 0.126345
2023/06/24 22:02:32.821, True, 1.991, 0.126955
2023/06/24 22:02:33.317, True, 2.020, 0.128939
2023/06/24 22:02:33.821, True, 1.993, 0.127871
2023/06/24 22:02:34.325, True, 2.318, 0.127794
2023/06/24 22:02:34.820, True, 2.022, 0.127260
2023/06/24 22:02:35.325, True, 1.990, 0.129625
2023/06/24 22:02:35.829, True, 2.321, 0.126497
2023/06/24 22:02:36.325, True, 2.022, 0.129244
2023/06/24 22:02:36.829, True, 1.989, 0.127565
2023/06/24 22:02:37.333, True, 1.990, 0.127031
2023/06/24 22:02:37.829, True, 2.022, 0.128176
2023/06/24 22:02:38.333, True, 2.321, 0.126040
2023/06/24 22:02:38.837, True, 1.990, 0.127337
2023/06/24 22:02:39.332, True, 2.022, 0.127337
2023/06/24 22:02:39.837, True, 1.990, 0.130083
2023/06/24 22:02:40.341, True, 1.990, 0.128481
2023/06/24 22:02:40.845, True, 2.321, 0.126802
2023/06/24 22:02:41.340, True, 2.022, 0.128481
2023/06/24 22:02:41.845, True, 1.993, 0.127565
2023/06/24 22:02:42.349, True, 2.318, 0.128099
2023/06/24 22:02:42.845, True, 2.022, 0.127489
2023/06/24 22:02:43.349, True, 1.990, 0.128634
2023/06/24 22:02:43.852, True, 2.321, 0.128176
2023/06/24 22:02:44.349, True, 2.022, 0.128862
2023/06/24 22:02:44.852, True, 1.990, 0.129244
2023/06/24 22:02:45.357, True, 1.989, 0.127260
2023/06/24 22:02:45.853, True, 2.022, 0.127413
2023/06/24 22:02:46.357, True, 1.990, 0.126726
2023/06/24 22:02:46.861, True, 2.321, 0.125887
2023/06/24 22:02:47.357, True, 2.022, 0.126268
2023/06/24 22:02:47.861, True, 2.321, 0.127184
2023/06/24 22:02:48.356, True, 2.022, 0.125658
2023/06/24 22:02:48.860, True, 1.990, 0.127413
2023/06/24 22:02:49.365, True, 2.320, 0.126192
2023/06/24 22:02:49.861, True, 2.022, 0.127489
2023/06/24 22:02:50.364, True, 2.321, 0.126879
2023/06/24 22:02:50.869, True, 1.990, 0.126497
2023/06/24 22:02:51.365, True, 2.022, 0.126955
2023/06/24 22:02:51.869, True, 1.990, 0.129320
2023/06/24 22:02:52.373, True, 1.990, 0.127337
2023/06/24 22:02:52.868, True, 2.022, 0.128786
2023/06/24 22:02:53.373, True, 1.990, 0.125811
2023/06/24 22:02:53.877, True, 1.989, 0.125277
2023/06/24 22:02:54.373, True, 2.359, 0.127565
2023/06/24 22:02:54.876, True, 1.989, 0.127794
2023/06/24 22:02:55.380, True, 2.325, 0.127489
2023/06/24 22:02:55.877, True, 2.018, 0.129320
2023/06/24 22:02:56.381, True, 1.990, 0.128023
2023/06/24 22:02:56.884, True, 2.321, 0.127260
2023/06/24 22:02:57.380, True, 2.022, 0.128634
2023/06/24 22:02:57.885, True, 2.321, 0.126955
2023/06/24 22:02:58.381, True, 2.022, 0.128252
2023/06/24 22:02:58.885, True, 1.990, 0.126192
2023/06/24 22:02:59.388, True, 2.321, 0.128557
2023/06/24 22:02:59.885, True, 2.022, 0.126116
2023/06/24 22:03:00.388, True, 2.321, 0.128099
2023/06/24 22:03:00.892, True, 1.990, 0.127337
2023/06/24 22:03:01.388, True, 2.022, 0.126955
2023/06/24 22:03:01.892, True, 2.323, 0.127108
2023/06/24 22:03:02.396, True, 1.988, 0.125048
2023/06/24 22:03:02.892, True, 2.025, 0.127565
2023/06/24 22:03:03.396, True, 2.317, 0.126726
2023/06/24 22:03:03.900, True, 1.989, 0.125658
2023/06/24 22:03:04.396, True, 2.359, 0.127184
2023/06/24 22:03:04.901, True, 1.990, 0.126574
2023/06/24 22:03:05.404, True, 1.990, 0.126726
2023/06/24 22:03:05.900, True, 2.359, 0.125887
2023/06/24 22:03:06.404, True, 1.989, 0.124666
2023/06/24 22:03:06.900, True, 2.022, 0.126955
2023/06/24 22:03:07.404, True, 1.990, 0.126345
2023/06/24 22:03:07.908, True, 2.321, 0.129702
2023/06/24 22:03:08.404, True, 2.022, 0.125277
2023/06/24 22:03:08.908, True, 1.990, 0.126421
2023/06/24 22:03:09.412, True, 1.990, 0.126040
2023/06/24 22:03:09.908, True, 2.022, 0.126268
2023/06/24 22:03:10.412, True, 1.990, 0.126650
2023/06/24 22:03:10.916, True, 2.321, 0.126116
2023/06/24 22:03:11.412, True, 2.023, 0.127565
2023/06/24 22:03:11.917, True, 2.321, 0.124895
2023/06/24 22:03:12.420, True, 1.991, 0.126268
2023/06/24 22:03:12.916, True, 2.361, 0.125353
2023/06/24 22:03:13.420, True, 1.987, 0.126345
2023/06/24 22:03:13.924, True, 1.992, 0.125887
2023/06/24 22:03:14.428, True, 2.319, 0.124666
2023/06/24 22:03:14.924, True, 2.020, 0.127794
2023/06/24 22:03:15.428, True, 1.990, 0.126116
2023/06/24 22:03:15.924, True, 2.361, 0.123522
2023/06/24 22:03:16.428, True, 1.990, 0.128176
2023/06/24 22:03:16.932, True, 2.323, 0.127947
2023/06/24 22:03:17.428, True, 2.018, 0.125734
2023/06/24 22:03:17.932, True, 1.992, 0.126726
2023/06/24 22:03:18.436, True, 2.318, 0.126345
2023/06/24 22:03:18.932, True, 2.022, 0.128710
2023/06/24 22:03:19.436, True, 1.992, 0.125658
2023/06/24 22:03:19.940, True, 2.318, 0.124666
2023/06/24 22:03:20.436, True, 2.022, 0.125505
2023/06/24 22:03:20.940, True, 2.321, 0.124819
2023/06/24 22:03:21.444, True, 1.990, 0.124590
2023/06/24 22:03:21.940, True, 2.360, 0.125887
2023/06/24 22:03:22.444, True, 1.989, 0.124971
2023/06/24 22:03:22.948, True, 2.321, 0.127260
2023/06/24 22:03:23.444, True, 2.023, 0.125963
2023/06/24 22:03:23.948, True, 1.988, 0.125811
2023/06/24 22:03:24.452, True, 1.989, 0.126955
2023/06/24 22:03:24.948, True, 2.022, 0.126268
2023/06/24 22:03:25.452, True, 2.322, 0.124514
2023/06/24 22:03:25.956, True, 1.989, 0.126040
2023/06/24 22:03:26.452, True, 2.023, 0.126268
2023/06/24 22:03:26.956, True, 2.321, 0.125277
2023/06/24 22:03:27.452, True, 2.021, 0.125200
2023/06/24 22:03:27.956, True, 2.321, 0.127718
2023/06/24 22:03:28.460, True, 1.990, 0.127718
2023/06/24 22:03:28.956, True, 2.022, 0.125200
2023/06/24 22:03:29.460, True, 2.321, 0.125277
2023/06/24 22:03:29.964, True, 1.991, 0.123293
2023/06/24 22:03:30.460, True, 2.357, 0.126879
2023/06/24 22:03:30.964, True, 1.990, 0.125124
2023/06/24 22:03:31.468, True, 1.990, 0.125811
2023/06/24 22:03:31.964, True, 2.022, 0.126040
2023/06/24 22:03:32.468, True, 1.989, 0.124819
2023/06/24 22:03:32.972, True, 1.990, 0.123522
2023/06/24 22:03:33.468, True, 1.687, 0.124208
2023/06/24 22:03:33.972, True, 1.987, 0.125582
2023/06/24 22:03:34.476, True, 1.990, 0.126726
2023/06/24 22:03:34.980, True, 2.321, 0.125734
2023/06/24 22:03:35.476, True, 2.022, 0.125811
2023/06/24 22:03:35.980, True, 1.990, 0.126268
2023/06/24 22:03:36.484, True, 2.321, 0.125963
2023/06/24 22:03:36.980, True, 2.024, 0.125582
2023/06/24 22:03:37.484, True, 2.319, 0.126421
2023/06/24 22:03:37.988, True, 1.989, 0.124208
2023/06/24 22:03:38.484, True, 1.685, 0.123598
2023/06/24 22:03:38.988, True, 1.990, 0.123751
2023/06/24 22:03:39.492, True, 1.990, 0.123827
2023/06/24 22:03:39.988, True, 2.022, 0.126726
2023/06/24 22:03:40.492, True, 1.990, 0.124819
2023/06/24 22:03:40.996, True, 2.321, 0.125353
2023/06/24 22:03:41.492, True, 2.022, 0.126268
2023/06/24 22:03:41.996, True, 2.321, 0.125582
2023/06/24 22:03:42.500, True, 1.990, 0.124666
2023/06/24 22:03:42.996, True, 2.022, 0.123445
2023/06/24 22:03:43.500, True, 1.990, 0.124361
2023/06/24 22:03:43.996, True, 2.360, 0.125200
2023/06/24 22:03:44.500, True, 1.988, 0.124361
2023/06/24 22:03:45.004, True, 1.990, 0.125582
2023/06/24 22:03:45.508, True, 2.322, 0.126574
2023/06/24 22:03:46.004, True, 2.022, 0.127642
2023/06/24 22:03:46.508, True, 2.320, 0.125658
2023/06/24 22:03:47.012, True, 1.990, 0.125048
2023/06/24 22:03:47.508, True, 2.359, 0.124743
2023/06/24 22:03:48.012, True, 1.990, 0.127108
2023/06/24 22:03:48.516, True, 2.321, 0.123674
2023/06/24 22:03:49.012, True, 2.022, 0.123293
2023/06/24 22:03:49.516, True, 1.989, 0.124971
2023/06/24 22:03:50.020, True, 2.321, 0.125734
2023/06/24 22:03:50.516, True, 2.022, 0.128099
2023/06/24 22:03:51.020, True, 1.990, 0.125124
2023/06/24 22:03:51.524, True, 2.321, 0.123217
2023/06/24 22:03:52.020, True, 2.022, 0.125124
2023/06/24 22:03:52.524, True, 1.990, 0.125200
2023/06/24 22:03:53.028, True, 2.321, 0.124819
2023/06/24 22:03:53.532, True, 1.990, 0.126345
2023/06/24 22:03:54.028, True, 2.022, 0.125429
2023/06/24 22:03:54.532, True, 2.321, 0.123598
2023/06/24 22:03:55.028, True, 2.022, 0.122988
2023/06/24 22:03:55.532, True, 1.989, 0.123674
2023/06/24 22:03:56.036, True, 2.321, 0.124819
2023/06/24 22:03:56.532, True, 2.022, 0.124208
2023/06/24 22:03:57.036, True, 1.990, 0.126879
2023/06/24 22:03:57.540, True, 2.324, 0.124743
2023/06/24 22:03:58.036, True, 2.019, 0.123522
2023/06/24 22:03:58.540, True, 1.990, 0.125963
2023/06/24 22:03:59.044, True, 2.321, 0.124895
2023/06/24 22:03:59.540, True, 2.022, 0.123293
2023/06/24 22:04:00.044, True, 1.991, 0.126345
2023/06/24 22:04:00.547, True, 2.320, 0.124819
2023/06/24 22:04:01.044, True, 2.022, 0.125200
2023/06/24 22:04:01.548, True, 2.321, 0.124971
2023/06/24 22:04:02.052, True, 1.990, 0.125582
2023/06/24 22:04:02.548, True, 2.361, 0.124819
2023/06/24 22:04:03.052, True, 1.987, 0.124743
2023/06/24 22:04:03.556, True, 1.990, 0.126268
2023/06/24 22:04:04.052, True, 2.360, 0.125124
2023/06/24 22:04:04.556, True, 1.988, 0.123064
2023/06/24 22:04:05.060, True, 1.989, 0.123827
2023/06/24 22:04:05.556, True, 2.022, 0.125048
2023/06/24 22:04:06.060, True, 1.990, 0.125582
2023/06/24 22:04:06.564, True, 1.990, 0.127031
2023/06/24 22:04:07.060, True, 2.358, 0.122377
2023/06/24 22:04:07.564, True, 1.990, 0.123827
2023/06/24 22:04:08.068, True, 1.990, 0.124056
2023/06/24 22:04:08.564, True, 2.359, 0.122759
2023/06/24 22:04:09.068, True, 1.990, 0.125658
2023/06/24 22:04:09.572, True, 1.990, 0.126650
2023/06/24 22:04:10.068, True, 2.359, 0.124743
2023/06/24 22:04:10.572, True, 1.990, 0.123980
2023/06/24 22:04:11.076, True, 2.325, 0.126879
2023/06/24 22:04:11.572, True, 2.018, 0.124666
2023/06/24 22:04:12.076, True, 1.992, 0.124361
2023/06/24 22:04:12.580, True, 2.318, 0.126268
2023/06/24 22:04:13.076, True, 2.022, 0.125582
2023/06/24 22:04:13.580, True, 1.989, 0.125811
2023/06/24 22:04:14.084, True, 1.991, 0.123903
2023/06/24 22:04:14.588, True, 1.988, 0.123064