TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351207561,29878,55,123,99,84,52,15370,0,0,0,0,2458107803,2449652288,2354119369,2184773046,1717,-1,12,56665
1351207570,21067,53,122,101,80,61,15369,0,0,0,0,2467749632,2459922459,2361777508,2186109229,1720,1,14,62716
1351207576,14558,53,124,98,83,58,15370,0,0,0,0,2467595190,2459107209,2361317302,2187196626,1723,1,13,45188
1351207583,8048,54,121,99,84,55,15371,0,0,0,0,2475673682,2467727579,2367175067,2187254738,1727,-1,10,40841
1351207589,6378,56,123,102,86,49,15367,0,0,0,0,2474629202,2466099638,2366257636,2188726838,1698,0,10,33562
1351207595,6366,54,123,99,86,54,15369,0,0,0,0,2476130486,2466539611,2365160146,2186611675,1675,-1,12,32195
1351207602,6374,55,122,99,85,50,15364,0,0,0,0,2482738020,2474002660,2371596772,2189625856,1637,1,12,2438
1351207608,6317,54,122,100,85,61,15364,0,0,0,0,2488995611,2479857115,2375936960,2192021412,1625,1,14,35700
1351207615,6455,56,122,102,84,50,15361,0,0,0,0,2498266276,2490183396,2384665298,2195901961,1611,2,13,62563
1351207621,6403,55,126,96,92,64,15372,0,0,0,0,2493963419,2484057142,2378656694,2193498633,1620,-1,11,22994
1351207628,28006,54,123,103,83,56,15371,0,0,0,0,2509470720,2501139126,2391995620,2197031113,1634,2,11,63618
1351207634,21495,52,122,102,83,58,15364,0,0,0,0,2489270427,2477864594,2373300726,2192550701,1653,1,14,18280
1351207641,14983,54,121,100,83,65,15370,0,0,0,0,2508718043,2498743616,2389701833,2198635218,1693,-2,13,34828
1351207647,8473,54,132,100,82,61,15372,0,0,0,0,2509224630,2499293622,2389948470,2198680000,1719,1,10,62978
1351207654,6045,53,122,102,84,53,15366,0,0,0,0,2512116196,2501192128,2390192722,2197292598,1729,3,10,7266
1351207660,6222,54,122,102,83,60,15365,0,0,0,0,2528893101,2519016749,2404441261,2202656320,1737,4,11,8877
1351207666,6289,54,122,100,83,61,15364,0,0,0,0,2534885686,2524526857,2408334244,2205560694,1753,-5,9,7722
1351207673,6457,55,139,100,80,54,15373,0,0,0,0,2519472320,2508044882,2395144585,2200460050,1732,-1,10,17334
1351207679,6314,52,121,101,85,52,15366,0,0,0,0,2533187245,2522011867,2406326994,2205912274,1723,6,14,32946
1351207686,6387,54,121,100,80,55,15361,0,0,0,0,2536878482,2525714550,2408527195,2205604214,1710,7,12,20051
1351207692,28433,54,122,100,84,57,15356,0,0,0,0,2527888777,2515484315,2400544338,2205041270,1719,-10,9,35931
1351207699,21921,54,122,100,83,52,15366,0,0,0,0,2562445558,2551833901,2428778916,2214495570,1677,7,18,8935
1351207705,15408,54,121,103,84,56,15379,0,0,0,0,2546169206,2533856585,2414804882,2211412306,1634,3,12,37351
1351207712,8898,51,122,100,84,65,15365,0,0,0,0,2552218898,2539785170,2418650221,2212701760,1618,-4,15,57360
1351207718,6077,53,123,98,82,48,15372,0,0,0,0,2552971026,2540544146,2419237138,2211701394,1572,4,16,5484
1351207725,6282,52,121,100,82,49,15370,0,0,0,0,2563639204,2551081042,2427260132,2216932891,1529,-2,17,50185
1351207731,6413,53,121,102,82,46,15367,0,0,0,0,2566116635,2553076553,2428464594,2216776118,1462,-3,19,4688
1351207738,6416,53,121,102,81,50,15365,0,0,0,0,2582082102,2569610898,2441218505,2221672118,1447,16,8,45150
1351207744,6234,54,122,97,85,54,15364,0,0,0,0,2572507876,2558113325,2430805220,2217261604,1515,-5,17,12188
1351207750,6369,52,125,99,83,50,15372,0,0,0,0,2596366866,2583876224,2451793206,2225282084,1551,-7,15,49900
1351207757,28859,55,121,98,83,48,15370,0,0,0,0,2576305124,2562219108,2434088521,2216605467,1561,7,16,24611
1351207763,22347,51,118,98,81,53,15363,0,0,0,0,2575762934,2562638710,2437162898,2225559378,1495,17,3,37599
1351207770,15835,52,122,100,81,61,15371,0,0,0,0,2494586989,2476404864,2369957988,2201006628,1450,1,7,6791
1351207776,9325,51,122,98,85,52,15373,0,0,0,0,2461859730,2442689645,2346780626,2200277458,1393,5,8,59381
1351207783,6476,52,119,99,82,61,15352,0,0,0,0,2398978285,2377143990,2297071872,2183799926,1351,-6,27,15929
1351207789,6209,53,123,100,83,60,15378,0,0,0,0,2378096685,2355800493,2281394624,2179612352,1318,5,8,36046
1351207796,5628,54,119,97,87,60,15374,0,0,0,0,2388328539,2366078628,2289005284,2182618413,1299,-3,2,3893
1351207802,6333,54,121,99,86,64,15379,0,0,0,0,2430234203,2408449371,2319198985,2190808768,1205,18,24,50842
1351207809,6167,53,120,98,84,47,15378,0,0,0,0,2437191158,2415642212,2324095268,2190504246,1223,-11,30,3996
1351207815,6438,51,117,97,86,73,15373,0,0,0,0,2453096914,2431539346,2335867620,2196278144,1351,-37,31,45835
1351207822,29284,54,119,98,81,49,15380,0,0,0,0,2475726464,2454562166,2352461504,2201355858,1514,19,19,14722
1351207828,22774,54,118,101,84,53,15383,0,0,0,0,2553404205,2535859245,2414020690,2220083209,1677,19,9,20530
1351207834,16263,53,118,103,81,60,15384,0,0,0,0,2584851529,2567352100,2437318756,2230117019,1710,10,17,16467
1351207841,9751,51,119,98,84,55,15387,0,0,0,0,2600768694,2583548662,2449220370,2235263204,1748,3,6,34870
1351207847,6087,50,118,98,82,50,15380,0,0,0,0,2602819712,2585495625,2450177910,2235087140,1732,7,6,44187
1351207854,6407,53,119,105,83,44,15390,0,0,0,0,2622374500,2605539483,2465485787,2242219492,1495,3,44,40827
1351207860,6184,52,119,99,82,59,15389,0,0,0,0,2603161892,2583193133,2446942400,2234421403,1431,15,-3,52027
1351207867,6482,54,115,99,83,40,15389,0,0,0,0,2608730825,2588423040,2450480667,2235227437,1568,-48,0,56445
1351207873,6320,53,118,99,83,50,15388,0,0,0,0,2664303168,2647949083,2497973385,2256983424,1334,-33,31,61146
1351207880,6354,53,117,98,84,54,15390,0,0,0,0,2682616694,2663605641,2507608868,2261292480,813,26,5,48027
1351207886,29708,53,116,99,79,38,15384,0,0,0,0,2683173101,2662852105,2505780050,2260100406,161,-1,-7,9809
1351207893,23198,51,119,99,80,66,15391,0,0,0,0,2676180982,2654830592,2499087232,2258853421,3456,25,0,7540
1351207899,16690,50,121,100,82,67,15394,0,0,0,0,2683198976,2660944475,2503228269,2261354496,3549,65,3,1580
1351207905,10179,52,119,82,70,47,15388,0,0,0,0,2695555565,2675518372,2515808548,2266963785,122,-33,-32,40601
1351207912,6259,52,119,99,82,58,15392,0,0,0,0,2684689645,2662935753,2505269440,2261748525,3043,3,-4,4750
1351208937,8604,46,115,97,83,58,15400,0,0,0,0,2609598272,2589117604,2453745243,2249333110,2351,42,59,62143
1351208946,6400,56,116,97,85,63,15402,0,0,0,0,2649788443,2629668233,2483295725,2260019273,2309,-32,19,41644
1351208952,6298,51,116,96,83,50,15402,0,0,0,0,2606513837,2585519588,2448437787,2241126052,2769,57,-1,2412
1351208959,32603,52,118,95,92,67,15399,0,0,0,0,2608647378,2585766445,2449335186,2247593472,3229,-84,-12,52768
1351208965,26091,51,117,91,81,60,15404,0,0,0,0,2636522834,2613608932,2468925851,2253475346,3153,37,-9,14960
1351208972,19578,51,116,99,100,43,15399,0,0,0,0,2610831012,2589388498,2453299611,2250284598,1790,-72,95,6041
1351208978,13071,70,109,99,81,56,15396,0,0,0,0,2630448347,2610617993,2470229083,2256420443,1501,82,60,35275
1351208985,6559,61,118,100,86,48,15400,0,0,0,0,2630264109,2610711862,2469593417,2255673033,2084,-42,-55,16642
1351208991,6401,52,116,100,81,50,15399,0,0,0,0,2595053458,2574872393,2443714834,2245375552,2154,157,-31,35011
1351208998,6400,53,120,99,82,55,15403,0,0,0,0,2615030061,2593667318,2454675638,2245936960,2659,-13,34,15231
1351209004,6484,54,118,96,81,65,15401,0,0,0,0,2638827062,2616770541,2471159707,2252806308,2636,-29,79,27868
1351209011,6347,52,114,97,83,60,15401,0,0,0,0,2612130971,2591698048,2454397787,2246081024,2467,20,22,20357
1351209017,6284,52,117,100,80,49,15390,0,0,0,0,2616459200,2596397814,2457931785,2246638217,2622,-46,74,12465
1351209023,6245,51,116,98,84,73,15399,0,0,0,0,2609812425,2588046043,2450810377,2245736978,3052,-6,14,43000
1351209030,26517,52,119,95,89,60,15399,0,0,0,0,2622508132,2601575213,2462241600,2253096822,3391,17,33,10412
1351209036,20006,52,118,111,27,0,15400,0,0,0,0,2594976164,2575811264,2444707126,2245508233,892,-46,15,41545
