TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1344291758,5802,837.3599853515625000,171.4924011230468800,395.3020935058594000,10.7458496093750000,38.0427284240722660,52,100,99,80,80,14222,2146953737,2147513874,2147285824,2147502875,2147090688,2146937316,2147700480,2147118637,2819,-2,8,60890
1344295354,5805,951.2600097656250000,182.4476928710937500,476.3666076660156000,8.2608909606933600,38.6240882873535160,52,103,99,80,81,14212,2146963456,2147515190,2147291456,2147516973,2147091346,2146930139,2147711497,2147113956,2272,-2,8,61253
1344298954,5807,969.7299804687500000,194.0796966552734400,491.7417907714844000,7.7854728698730470,38.1269111633300800,52,103,100,79,81,14206,2146957184,2147517586,2147294582,2147520356,2147092114,2146929133,2147715958,2147118226,327,-2,8,37282
1344302554,5806,993.2100219726562000,203.4658966064453000,500.5133972167969000,7.5135650634765625,37.6959686279296900,52,101,101,79,82,14208,2146957046,2147518774,2147294281,2147518957,2147091830,2146927414,2147717558,2147116425,67,-1,8,9496
1344306154,5803,993.5499877929688000,206.2593994140625000,504.7326965332031000,7.3825907707214355,37.6012611389160160,52,101,100,80,81,14200,2146957065,2147515529,2147295442,2147522331,2147090313,2146927808,2147721563,2147117586,2646,-2,8,31151
1344309754,5806,1000.4699707031250000,209.6163024902343800,510.9007873535156000,7.1909070014953610,37.5102691650390600,52,182,99,81,82,14203,2146959232,2147514194,2147296914,2147521892,2147088932,2146926198,2147718820,2147118025,343,-2,8,51462
1344313354,5808,1000.6699829101562000,208.9963989257812500,510.5817871093750000,7.2008252143859860,37.5414886474609400,52,101,99,80,81,14203,2146956333,2147515739,2147293266,2147524507,2147092909,2146926134,2147721334,2147111862,583,-1,8,30020
1344316954,5805,997.5399780273438000,209.9822998046875000,512.2916259765625000,7.1476488113403320,37.5132789611816400,52,102,101,80,82,14198,2146957101,2147516306,2147294966,2147521938,2147092525,2146924763,2147722962,2147115766,2889,-2,8,6198
1344320554,5805,998.5399780273438000,211.5384979248047000,513.0285034179688000,7.1247220039367680,37.4354209899902340,52,101,100,78,82,14142,2146957522,2147515145,2147299117,2147523684,2147090870,2146923035,2147718171,2147115044,3221,-1,8,4486
1344324154,5807,1003.9600219726562000,212.0074005126953000,511.9948120117187500,7.1568799018859860,37.3893394470214840,52,102,100,79,80,14142,2146955236,2147518683,2147300973,2147522587,2147089161,2146927853,2147720722,2147115209,521,-1,8,9464
1344327754,5806,1002.3599853515625000,212.4579010009765600,512.9370727539062000,7.1275639533996580,37.3803291320800800,52,103,99,79,81,14138,2146960256,2147516507,2147298276,2147521645,2147092946,2146931282,2147723446,2147116516,170,-1,8,39839
1344331354,5805,1007.7199707031250000,211.8423004150390600,511.3666076660156000,7.1764178276062010,37.3882789611816400,53,105,103,78,82,14135,2146955474,2147514624,2147297929,2147521782,2147094656,2146920758,2147720667,2147118537,3389,-2,8,13433
1344334954,5803,1006.5000000000000000,210.8762054443359400,512.2498168945312000,7.1489467620849610,37.4600715637207000,52,103,99,80,82,14140,2146956086,2147513664,2147296475,2147523894,2147087314,2146924699,2147720960,2147115017,3341,-2,8,52744
1344338554,5805,1004.2999877929688000,211.9226074218750000,513.3867797851562000,7.1135740280151370,37.4191513061523440,52,102,101,80,81,14137,2146954971,2147516388,2147297929,2147523529,2147094784,2146923858,2147720146,2147115282,3143,-2,8,20712
1344342154,5805,1004.2999877929688000,211.0540008544922000,513.8673706054688000,7.0986180305480960,37.4778900146484400,52,103,101,82,81,14128,2146956489,2147516416,2147295259,2147523090,2147089481,2146923538,2147723117,2147117257,3370,-1,8,22227
1344345754,5805,1000.3900146484375000,211.7550048828125000,514.5656127929688000,7.0768890380859375,37.4494590759277340,52,104,100,80,81,14133,2146956178,2147519780,2147298980,2147522678,2147094464,2146924416,2147719899,2147115401,3133,-2,8,49459
1344349354,5807,1000.5399780273438000,212.0915069580078000,515.1165161132812000,7.0597419738769530,37.4393196105957000,52,104,100,80,82,14133,2146957696,2147519085,2147294619,2147521426,2147093440,2146922002,2147720996,2147117778,549,-1,8,42797
1344352954,5808,1005.3900146484375000,213.8233032226562500,515.0953979492188000,7.0603990554809570,37.3391609191894500,51,102,100,80,82,14130,2146956123,2147518610,2147296850,2147524013,2147094619,2146921325,2147718473,2147120630,88,-1,8,62184
1344356554,5804,1007.2199707031250000,214.4252929687500000,515.1607055664062000,7.0583658218383790,37.3052101135253900,52,103,100,80,81,14126,2146958601,2147514285,2147297947,2147525412,2147093869,2146928182,2147722441,2147114953,1869,-1,8,59226
1344360154,5806,1006.7000122070312000,213.7444000244140600,514.9522705078125000,7.0648550987243650,37.3412895202636700,52,102,101,79,80,14128,2146957238,2147519296,2147298084,2147522450,2147091584,2146927241,2147719570,2147118473,3122,-2,8,54622
1344363754,5806,1008.0999755859375000,212.2769012451172000,514.9227905273438000,7.0657720565795900,37.4260406494140600,52,109,99,78,81,14119,2146958793,2147516736,2147294646,2147523858,2147095259,2146923181,2147721764,2147117211,3530,-2,8,59128
1344367354,5805,1008.1400146484375000,213.0137939453125000,515.0950927734375000,7.0604090690612790,37.3859901428222660,52,101,100,79,81,14127,2146954468,2147515748,2147298477,2147521435,2147094665,2146923520,2147724315,2147115181,3360,-1,8,39908
1344370954,5803,1008.5000000000000000,214.1468048095703000,515.3942871093750000,7.0510959625244140,37.3252296447753900,51,102,99,81,81,14121,2146957129,2147515227,2147298715,2147523922,2147094976,2146927168,2147720374,2147115538,2153,-1,8,8869
1344374554,5806,1005.7199707031250000,213.3394012451172000,515.1176147460938000,7.0597090721130370,37.3672485351562500,52,101,100,79,81,14125,2146957330,2147516324,2147297106,2147524032,2147093696,2146920448,2147723410,2147118317,653,-1,8,13476
1344378154,5805,1008.9099731445312000,212.5726013183593800,515.0233764648438000,7.0626411437988280,37.4101181030273440,51,107,99,78,80,14119,2146957257,2147520694,2147298048,2147522322,2147093403,2146923675,2147722185,2147116096,3437,-2,8,30175
1344381754,5808,1007.4600219726562000,213.9217071533203000,515.7916259765625000,7.0387282371521000,37.3459587097168000,53,105,100,78,80,14125,2146955885,2147518838,2147298770,2147523090,2147095963,2146922450,2147719963,2147116306,279,-1,8,31938
1344385354,5807,1002.4199829101562000,214.2351989746093800,516.6204833984375000,7.0129179954528810,37.3421897888183600,52,106,100,79,81,14098,2146956178,2147518976,2147297773,2147523803,2147092397,2146922633,2147720237,2147117805,365,-2,8,43971
1344388954,5806,999.9199829101562000,216.6197052001953000,518.5383300781250000,6.9531879425048830,37.2395706176757800,52,103,99,79,80,14095,2146954340,2147515254,2147300754,2147521645,2147094272,2146922011,2147720283,2147113627,676,-1,8,7480
1344392554,5804,1004.0700073242188000,216.4683074951172000,518.6265258789062000,6.9504418373107910,37.2500686645507800,53,104,101,79,80,14096,2146956544,2147515620,2147298560,2147522870,2147091702,2146914770,2147720457,2147118619,3523,-1,8,64748
1344396154,5802,1005.2700195312500000,216.7124938964843800,518.7951049804688000,6.9451889991760250,37.2391395568847660,52,107,100,79,80,14092,2146956726,2147517769,2147298614,2147529618,2147091309,2146922386,2147723062,2147114971,3326,-1,8,17338
1344399754,5805,1004.4099731445312000,215.1376037597656200,517.6143798828125000,6.9819660186767580,37.3082008361816400,53,103,100,78,81,14095,2146957997,2147514550,2147300306,2147523712,2147090550,2146925522,2147724196,2147118006,3360,-1,8,64770
1344403354,5808,1002.4600219726562000,215.0081939697265600,519.2260131835938000,6.9317641258239750,37.3438682556152340,52,103,100,79,80,14091,2146956608,2147514404,2147300379,2147522020,2147092516,2146921481,2147722395,2147119424,292,-2,8,53256
1344406954,5808,1006.2100219726562000,216.8023986816406200,519.3118286132812000,6.9290909767150880,37.2425918579101560,52,101,99,79,80,14092,2146958006,2147518509,2147298221,2147525348,2147091867,2146925266,2147726281,2147119853,24,-1,7,13347
1344410554,5806,1003.9400024414062000,216.8773040771484400,519.0142822265625000,6.9383578300476070,37.2333297729492200,52,103,99,80,81,14094,2146953581,2147519835,2147300032,2147521252,2147093997,2146922496,2147719104,2147116589,3576,-1,8,31339
1344414154,5809,1005.3800048828125000,216.4971008300781200,517.1915893554688000,6.9951338768005370,37.2229194641113300,52,101,100,80,80,14090,2146956763,2147513188,2147297920,2147522166,2147090139,2146924379,2147726829,2147115830,78,-2,8,4198
1344417754,5806,1000.9199829101562000,216.1197967529297000,518.7971191406250000,6.9451260566711430,37.2728385925293000,52,103,103,79,81,14090,2146955611,2147515401,2147297444,2147524873,2147093961,2146926345,2147719862,2147116361,3456,-2,8,41540
1344421354,5804,1003.5100097656250000,215.6311035156250000,519.1400146484375000,6.9344439506530760,37.3063697814941400,52,103,99,79,80,14090,2146956772,2147516553,2147299300,2147524553,2147092260,2146926089,2147720384,2147118921,252,-2,8,11140
1344424954,5804,1004.2000122070312000,215.7149047851562500,518.8270874023438000,6.9441928863525390,37.2962799072265600,52,103,100,79,81,14090,2146955913,2147517558,2147300397,2147521289,2147093412,2146921618,2147724370,2147113746,3471,-1,8,16148
1344428554,5807,1004.8699951171875000,215.7669982910156200,518.9774169921875000,6.9395098686218260,37.2961311340332000,52,102,100,77,81,14082,2146956754,2147521280,2147297764,2147524397,2147092882,2146922523,2147723008,2147118482,13,-1,8,60013
1344432154,5808,1004.5100097656250000,215.7391967773437500,519.4008178710938000,6.9263191223144530,37.3048515319824200,52,103,99,79,79,14089,2146957248,2147515492,2147302400,2147523739,2147092416,2146925915,2147722404,2147115721,318,-1,8,37278
1344432956,5807,1006.4099731445312000,215.7380981445312500,519.6088256835938000,6.9198350906372070,37.3084411621093750,51,102,100,79,81,14171,2146957595,2147520064,2147295670,2147524160,2147092315,2146923126,2147726354,2147116150,92,-1,8,47508
