TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1338175209,5809,893.8400268554688000,33.6869812011718750,567.3792724609375000,4.2569708824157715,56.5620117187500000,55,98,101,77,83,15518,0,0,0,0,2147122541,2147777444,2147570450,2147571501,2965,2,13,41815
1338178805,5809,967.4099731445312000,39.5122489929199200,574.0985717773438000,4.0481238365173340,55.7324905395507800,55,98,102,78,84,15521,0,0,0,0,2147123638,2147774656,2147571812,2147572342,3247,2,13,32241
1338182405,5811,988.9299926757812000,40.2181015014648440,574.2166748046875000,4.0444512367248535,55.6298789978027340,56,98,101,77,84,15519,0,0,0,0,2147127789,2147774829,2147573778,2147570267,32,2,13,59978
1338186005,5807,987.6199951171875000,40.6267204284668000,575.0872802734375000,4.0173587799072270,55.5753097534179700,54,99,100,78,84,15516,0,0,0,0,2147125101,2147772726,2147570697,2147572288,102,2,13,42778
1338189605,5808,997.4299926757812000,40.5117492675781250,575.0828857421875000,4.0174961090087890,55.5917816162109400,54,96,100,78,83,15511,0,0,0,0,2147122011,2147774866,2147572708,2147575478,209,2,13,37097
1338193205,5808,996.7700195312500000,40.7039108276367200,575.3248901367188000,4.0099658966064450,55.5707283020019500,55,100,101,78,84,15514,0,0,0,0,2147123254,2147770139,2147572278,2147572260,226,2,13,1267
1338196805,5808,992.0999755859375000,40.4534492492675800,575.1699829101562000,4.0147857666015625,55.6021995544433600,55,101,101,78,84,15498,0,0,0,0,2147127442,2147770340,2147569344,2147576649,3342,2,13,18840
1338200405,5812,997.3200073242188000,40.8777694702148440,575.8692016601562000,3.9930250644683840,55.5525588989257800,56,97,101,79,83,15501,0,0,0,0,2147127360,2147769865,2147571629,2147569142,55,2,13,21080
1338204005,5810,1006.7600097656250000,41.7315406799316400,576.4683837890625000,3.9743731021881104,55.4246406555175800,56,98,101,79,84,15501,0,0,0,0,2147122057,2147774244,2147572214,2147572452,2782,2,13,36559
1338207605,5808,995.4299926757812000,40.8250503540039060,576.0501708984375000,3.9873919486999510,55.5567703247070300,56,99,101,79,84,15496,0,0,0,0,2147120694,2147769334,2147570276,2147571657,863,2,13,57119
1338211205,5809,996.9199829101562000,41.0562095642089840,576.2794799804688000,3.9802529811859130,55.5230903625488300,55,98,100,78,84,15494,0,0,0,0,2147122413,2147773522,2147570304,2147572781,57,2,13,1520
1338214805,5809,1004.4000244140625000,42.6567611694335940,578.2933959960938000,3.9175450801849365,55.3135910034179700,55,100,100,79,83,15494,0,0,0,0,2147125129,2147774354,2147573805,2147570322,3532,2,13,45558
1338218405,5809,1006.4899902343750000,42.0117607116699200,577.3593750000000000,3.9466319084167480,55.3962593078613300,55,98,102,79,84,15492,0,0,0,0,2147123309,2147773549,2147574546,2147571428,323,2,13,45111
1338222005,5810,1000.0900268554688000,40.8226699829101560,576.9011840820312000,3.9608991146087646,55.5662193298339840,55,97,101,77,84,15490,0,0,0,0,2147124269,2147775277,2147569353,2147571062,216,2,13,11974
1338225605,5811,1004.5999755859375000,41.8249397277832000,577.4420166015625000,3.9440588951110840,55.4276008605957000,55,100,101,78,84,15494,0,0,0,0,2147125138,2147773979,2147572041,2147570112,3518,2,13,50040
1338229205,5809,1000.6599731445312000,41.8273010253906250,577.8920288085938000,3.9300479888916016,55.4327888488769500,55,97,102,78,84,15491,0,0,0,0,2147121161,2147772269,2147570038,2147571547,112,2,13,53191
1338232805,5808,1005.4500122070312000,41.3471183776855500,576.9414062500000000,3.9596478939056396,55.4938201904296900,55,98,101,78,83,15492,0,0,0,0,2147122541,2147776384,2147569298,2147569645,124,2,13,54578
1338236405,5812,1018.1400146484375000,41.0601310729980500,575.7437133789062000,3.9969310760498047,55.5178794860839840,54,98,100,78,83,15490,0,0,0,0,2147120640,2147774537,2147569353,2147570934,3591,2,13,42288
1338240005,5809,1010.0000000000000000,39.8558197021484400,575.4492187500000000,4.0060977935791020,55.6997108459472660,56,100,101,77,84,15492,0,0,0,0,2147124598,2147773174,2147571693,2147572534,45,2,13,42516
1338243605,5808,1011.0200195312500000,40.7504310607910160,575.6019897460938000,4.0013427734375000,55.5617218017578100,55,97,102,79,84,15494,0,0,0,0,2147123428,2147773284,2147573961,2147572370,3420,2,13,52556
1338247205,5812,1001.6300048828125000,40.6796989440918000,577.4998168945312000,3.9422609806060790,55.5950317382812500,55,100,102,77,84,15493,0,0,0,0,2147124800,2147772022,2147573065,2147570688,291,2,13,7616
1338250805,5810,999.9000244140625000,41.8469085693359400,578.1234130859375000,3.9228420257568360,55.4323310852050800,54,97,102,79,83,15491,0,0,0,0,2147122066,2147770989,2147568512,2147573284,2654,2,13,56722
1338254405,5808,1000.2199707031250000,41.9281501770019500,578.5493774414062000,3.9095730781555176,55.4233283996582000,55,97,102,78,83,15493,0,0,0,0,2147125522,2147775716,2147572315,2147571803,157,2,13,37050
1338258005,5809,1007.5499877929688000,42.4334106445312500,578.1348876953125000,3.9224820137023926,55.3440208435058600,54,98,102,77,84,15493,0,0,0,0,2147122834,2147777892,2147571401,2147571227,512,2,13,15915
1338261605,5808,1001.0399780273438000,42.1873207092285160,578.2681274414062000,3.9183330535888670,55.3814506530761700,55,100,101,79,84,15485,0,0,0,0,2147127606,2147777984,2147574244,2147573970,308,2,13,48240
1338265205,5813,1012.5599975585938000,42.1796607971191400,577.3336791992188000,3.9474320411682130,55.3713188171386700,55,98,102,79,84,15482,0,0,0,0,2147126528,2147774189,2147574299,2147573019,946,2,13,61402
1338268805,5809,1011.2500000000000000,41.8367195129394500,577.2404174804688000,3.9503400325775146,55.4210205078125000,55,97,102,80,85,15485,0,0,0,0,2147125613,2147778157,2147568932,2147571538,3141,2,13,19799
1338272405,5808,1012.2199707031250000,41.7364006042480500,577.2183837890625000,3.9510231018066406,55.4399909973144500,55,100,101,79,84,15485,0,0,0,0,2147124489,2147775378,2147573494,2147571922,578,2,13,55758
1338276005,5811,1005.4299926757812000,42.0652008056640600,578.3134765625000000,3.9169199466705322,55.3963317871093750,55,98,101,78,84,15482,0,0,0,0,2147124406,2147771126,2147574610,2147574628,3427,2,13,43196
1338279605,5812,1009.7399902343750000,42.2852897644043000,578.2438964843750000,3.9190859794616700,55.3698196411132800,54,98,101,79,84,15486,0,0,0,0,2147123520,2147779200,2147574025,2147569682,14,2,13,31678
1338283205,5811,1015.0700073242188000,41.8940315246582000,578.1884155273438000,3.9208159446716310,55.4222488403320300,54,99,100,79,84,15484,0,0,0,0,2147125677,2147770011,2147576228,2147566820,404,2,13,64591
1338286805,5811,1014.7299804687500000,41.5462913513183600,577.4246826171875000,3.9445989131927490,55.4651985168457000,55,98,101,79,84,15483,0,0,0,0,2147124342,2147770496,2147576621,2147571638,107,2,13,35739
1338290405,5809,1014.0100097656250000,40.5068397521972660,577.1237182617188000,3.9539721012115480,55.6146011352539060,55,98,101,78,84,15480,0,0,0,0,2147125165,2147776676,2147571620,2147571172,359,2,13,33159
1338294005,5808,1006.7999877929688000,41.1135406494140600,577.3129882812500000,3.9480760097503660,55.5326614379882800,54,101,101,79,84,15483,0,0,0,0,2147124342,2147773677,2147572306,2147570459,3434,2,13,28858
1338297605,5810,1008.7899780273438000,42.1143684387207000,578.2706298828125000,3.9182569980621340,55.3926811218261700,55,100,101,78,85,15482,0,0,0,0,2147121453,2147774418,2147573037,2147572992,349,2,13,62534
1338301205,5809,1014.2199707031250000,42.1088218688964840,577.7357788085938000,3.9349119663238525,55.3898582458496100,55,100,103,79,84,15479,0,0,0,0,2147123675,2147776777,2147572022,2147568064,222,2,13,11220
1338304805,5809,1014.5000000000000000,40.8837585449218750,578.5106811523438000,3.9107739925384520,55.5736083984375000,55,99,100,79,84,15481,0,0,0,0,2147128557,2147776804,2147571748,2147572763,380,2,13,7765
1338308405,5809,1012.8200073242188000,40.7555503845214840,577.2681274414062000,3.9494740962982178,55.5797882080078100,55,99,101,78,84,15481,0,0,0,0,2147124105,2147771593,2147575104,2147570020,509,2,13,12061
1338312005,5811,1016.4699707031250000,41.1168403625488300,577.1196899414062000,3.9540960788726807,55.5231018066406250,55,98,101,78,85,15480,0,0,0,0,2147124790,2147770944,2147576722,2147568164,3435,2,13,36690
1338315605,5811,1017.4799804687500000,40.5929412841796900,576.7119750976562000,3.9667909145355225,55.5975990295410160,55,104,100,78,84,15477,0,0,0,0,2147125321,2147777243,2147571346,2147567634,131,2,13,54547
1338319205,5811,1022.1900024414062000,41.3619194030761700,576.8364868164062000,3.9629120826721190,55.4897689819335940,55,100,101,78,84,15476,0,0,0,0,2147126089,2147774454,2147570194,2147568969,25,2,13,39940
1338319555,5813,1020.1099853515625000,41.2012100219726560,576.5941162109375000,3.9704630374908447,55.5071105957031250,55,98,101,77,84,15475,0,0,0,0,2147121462,2147779090,2147573814,2147571227,3483,2,13,53015
