TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1375825514,5804,883.3400268554688000,140.2321929931640600,426.3865051269531000,9.7968683242797850,41.0081596374511700,68,863,59,58,65,9759,2146961673,2147517568,2147291968,2147495424,2147085430,2146925869,2147708617,2147123858,1176,-1,8,18061
1375829110,5803,998.8800048828125000,164.7471923828125000,496.3363952636719000,7.6431088447570800,40.2207489013671900,68,889,60,58,65,9758,2146964187,2147519378,2147295506,2147509403,2147087606,2146916114,2147714861,2147122843,3424,-1,8,54801
1375832710,5805,1021.1500244140625000,158.7118072509765600,507.7926940917969000,7.2875280380249020,40.8720512390136700,69,895,60,58,64,9756,2146962322,2147519506,2147297408,2147508608,2147088228,2146922057,2147714934,2147124662,109,-1,8,6555
1375836310,5806,1017.1599731445312000,167.4492950439453000,511.0621032714844000,7.1858901977539060,40.2776298522949200,70,899,59,58,64,9752,2146966784,2147518921,2147299428,2147512484,2147083492,2146919707,2147718674,2147122157,3325,-1,8,20323
1375839910,5805,1014.8599853515625000,184.7803039550781200,514.2166748046875000,7.0877480506896970,39.1251907348632800,69,902,58,58,64,9753,2146960329,2147518281,2147301385,2147507437,2147086052,2146920868,2147717366,2147124178,2,-1,8,28593
1375843510,5804,1019.8499755859375000,157.6815948486328000,516.2692260742188000,7.0238590240478520,41.0977401733398440,70,905,59,57,65,9753,2146965293,2147520329,2147300909,2147512603,2147086308,2146918418,2147718272,2147121536,3395,-1,8,32531
1375847110,5801,1019.0200195312500000,182.7039031982422000,517.4138183593750000,6.9882140159606930,39.3207397460937500,70,912,59,58,65,9753,2146967085,2147517257,2147299785,2147515428,2147085586,2146920758,2147717065,2147120996,3491,-1,8,58898
1375850710,5806,1024.5400390625000000,189.9080963134765600,517.4761962890625000,6.9862718582153320,38.8441009521484400,69,915,59,59,64,9739,2146964909,2147519286,2147296438,2147513472,2147085760,2146922560,2147720621,2147122240,3534,-1,8,14272
1375854310,5802,1030.9100341796875000,172.4138946533203000,516.6358032226562000,7.0124430656433105,40.0172996520996100,70,915,59,58,65,9736,2146960850,2147515584,2147302564,2147515136,2147087789,2146924662,2147718738,2147123126,3241,-1,8,52918
1375857910,5804,1027.1600341796875000,153.4192962646484400,516.8627929687500000,7.0053730010986330,41.4389305114746100,69,919,60,59,65,9730,2146963510,2147514998,2147299620,2147510848,2147085403,2146920173,2147718418,2147121353,3373,-1,8,52506
1375861510,5806,1029.6199951171875000,159.2351989746093800,517.1624145507812000,6.9960451126098630,40.9956512451171900,71,923,59,58,64,9728,2146961910,2147515392,2147298432,2147510107,2147085860,2146920210,2147717814,2147121225,3579,-1,8,23708
1375865110,5805,1030.1800537109375000,180.4344940185547000,515.6182250976562000,7.0441241264343260,39.4419708251953100,70,925,60,58,64,9731,2146964224,2147520612,2147299154,2147511634,2147089956,2146918025,2147717513,2147121435,130,-1,8,57199
1375868710,5808,1033.3000488281250000,186.8760986328125000,514.8319091796875000,7.0686011314392090,38.9966506958007800,70,931,59,57,63,9728,2146966774,2147517522,2147301257,2147510144,2147088054,2146916224,2147719945,2147123392,43,-1,8,25563
1375872310,5805,1034.4200439453125000,180.9815063476562500,516.3502197265625000,7.0213351249694820,39.4175682067871100,70,933,59,57,65,9733,2146966985,2147518390,2147299474,2147508580,2147089389,2146921133,2147718994,2147118710,291,-1,8,39983
1375875910,5805,1023.2899780273438000,188.3240966796875000,513.2285766601562000,7.1184949874877930,38.8734207153320300,70,942,60,57,63,9727,2146965824,2147517430,2147300736,2147512000,2147085220,2146918683,2147717504,2147122349,3401,-1,8,7309
1375879510,5805,1025.1600341796875000,180.8383941650390600,513.4489135742188000,7.1116428375244140,39.3768081665039060,70,939,59,57,64,9722,2146965860,2147517833,2147297280,2147508534,2147088265,2146921179,2147720905,2147125769,3470,-1,8,21194
1375883110,5804,1022.5700073242188000,193.5841979980468800,514.5001220703125000,7.0789299011230470,38.5557212829589840,71,941,59,58,65,9643,2146965659,2147517302,2147297792,2147511524,2147087670,2146920228,2147715922,2147122633,154,-1,8,20118
1375886710,5806,1018.7500000000000000,185.3979949951172000,515.7045288085938000,7.0414400100708010,39.1099510192871100,70,942,59,58,64,9639,2146963757,2147518134,2147300059,2147514203,2147086070,2146917787,2147719908,2147124278,3232,-1,8,31471
1375890310,5806,1016.9899902343750000,186.6613006591797000,517.0764160156250000,6.9987211227416990,39.0504188537597660,70,949,60,58,65,9639,2146964141,2147519771,2147300516,2147514934,2147084416,2146922057,2147716278,2147122953,3560,-1,8,8127
1375893910,5806,1018.1699829101562000,193.9365997314453000,516.9114990234375000,7.0038580894470215,38.5758705139160160,71,947,59,59,65,9604,2146964141,2147519323,2147298816,2147512457,2147084342,2146923584,2147720146,2147120475,3581,-1,8,5022
1375897510,5806,1020.2100219726562000,192.7001037597656200,517.4138793945312000,6.9882111549377440,38.6635704040527340,71,955,59,57,64,9605,2146964662,2147517421,2147297901,2147512064,2147084041,2146916964,2147717403,2147124882,3239,-1,8,55729
1375901110,5808,1023.6300048828125000,200.8755035400390600,516.0402221679688000,7.0309867858886720,38.1273002624511700,71,950,60,59,65,9605,2146965293,2147522176,2147295259,2147514715,2147085814,2146917833,2147719734,2147120996,306,-1,8,49234
1375904710,5806,1029.3299560546875000,197.0973968505859400,514.1699829101562000,7.0892000198364260,38.3275718688964840,70,950,60,57,64,9603,2146962989,2147518354,2147298505,2147511040,2147084370,2146918189,2147715227,2147122413,3383,-1,8,53246
1375908310,5805,1027.1300048828125000,182.7752075195312500,513.7407836914062000,7.1025571823120120,39.2509613037109400,71,951,60,59,65,9606,2146965028,2147519149,2147300717,2147509440,2147087698,2146921280,2147716041,2147122240,3382,-1,8,36670
1375911910,5804,1027.3599853515625000,196.4741973876953000,514.0656127929688000,7.0924501419067380,38.3650093078613300,70,952,60,56,64,9604,2146963419,2147518710,2147297152,2147509129,2147087360,2146916644,2147720585,2147121920,3217,-1,8,59711
1375915510,5808,1027.3800048828125000,194.7371978759765600,514.6069946289062000,7.0756011009216310,38.4840583801269500,71,954,60,58,65,9597,2146964955,2147517412,2147298550,2147510089,2147086866,2146918564,2147717851,2147120704,29,-1,8,53669
1375919110,5804,1029.2900390625000000,193.7015075683593800,514.7963256835938000,7.0697078704833980,38.5529708862304700,70,956,58,57,65,9597,2146962688,2147516955,2147300946,2147513133,2147089188,2146922221,2147714596,2147122176,3461,-1,8,16664
1375922710,5806,1028.0300292968750000,195.7476959228515600,514.8657836914062000,7.0675449371337890,38.4248313903808600,71,957,59,58,63,9599,2146964754,2147519616,2147298395,2147511405,2147087222,2146918125,2147718921,2147121609,674,-1,8,62591
1375926310,5807,1028.0999755859375000,187.9938049316406200,514.7852783203125000,7.0700531005859375,38.9227485656738300,71,960,59,57,64,9597,2146963154,2147517650,2147302198,2147507648,2147086363,2146921161,2147720265,2147126253,3289,-1,8,61501
1375929910,5803,1033.0300292968750000,187.3117065429687500,514.1444702148438000,7.0899958610534670,38.9554710388183600,72,971,60,57,64,9594,2146966363,2147517577,2147295396,2147510336,2147085979,2146919085,2147717184,2147121481,3409,-1,8,23331
1375933510,5807,1031.3100585937500000,175.1817932128906200,513.8062744140625000,7.1005191802978520,39.7732810974121100,70,966,59,58,64,9590,2146960256,2147516781,2147299163,2147511305,2147087113,2146920795,2147714669,2147122212,9,-1,8,43080
1375937110,5806,1026.2199707031250000,191.9542999267578000,514.6716918945312000,7.0735869407653810,38.6623802185058600,72,973,58,58,65,9593,2146963638,2147516708,2147296548,2147510884,2147085467,2146921645,2147720557,2147119963,3533,-1,8,826
1375940710,5802,1026.1800537109375000,182.8964996337890600,516.5648803710938000,7.0146498680114750,39.2924308776855500,72,972,60,58,64,9554,2146966884,2147521206,2147299547,2147508800,2147086921,2146916416,2147718994,2147120073,3540,-1,8,30176
1375944310,5805,1030.0799560546875000,185.7326049804687500,515.3516845703125000,7.0524220466613770,39.0811386108398440,71,974,59,58,65,9552,2146966555,2147517540,2147302509,2147515730,2147088859,2146919378,2147717677,2147125184,211,-1,8,51174
1375947910,5807,1029.5500488281250000,191.7209014892578000,515.7327880859375000,7.0405569076538090,38.6967506408691400,71,977,60,58,63,9549,2146963154,2147516425,2147298669,2147509211,2147085494,2146919917,2147720594,2147123748,253,-1,8,38107
1375951510,5808,1031.3699951171875000,183.7861022949218800,515.4569702148438000,7.0491428375244140,39.2134208679199200,71,980,59,58,65,9547,2146965339,2147518930,2147298569,2147512100,2147087232,2146917101,2147719040,2147120246,483,-1,8,36355
1375955110,5806,1026.3299560546875000,183.9859008789062500,516.4249267578125000,7.0190081596374510,39.2170486450195300,71,980,58,58,64,9544,2146966198,2147518902,2147298944,2147514011,2147089078,2146917202,2147722075,2147120996,3350,-1,8,43742
1375958710,5804,1028.2600097656250000,189.1781005859375000,517.6942749023438000,6.9794769287109375,38.8963088989257800,72,983,59,58,64,9549,2146962304,2147516077,2147300845,2147512841,2147089069,2146918601,2147720356,2147117961,3495,-1,8,42091
1375962310,5806,1031.5899658203125000,194.6461029052734400,516.6862792968750000,7.0108690261840820,38.5267295837402340,72,986,59,59,64,9550,2146962944,2147518610,2147299766,2147511003,2147090779,2146919972,2147719606,2147126345,158,-1,8,35722
1375965910,5805,1034.4200439453125000,199.5567016601562500,515.7362060546875000,7.0404510498046875,38.2026596069335940,72,988,59,57,64,9549,2146963282,2147515949,2147299062,2147508324,2147084745,2146922660,2147721728,2147125266,3199,-1,8,54493
1375968655,5807,1032.7099609375000000,201.7879943847656200,515.0023193359375000,7.0632991790771480,38.0524787902832000,73,988,59,56,63,9658,2146965019,2147516918,2147299931,2147512795,2147087643,2146920640,2147717769,2147124836,46,-1,8,30132
