TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1450195097,0.9399999976158142,260.8781127929687500,322.8999023437500000,17.8005294799804700,30.8454704284667970,29813
1450196499,-0.3700000047683716,285.0440063476562500,412.0577087402344000,15.0322303771972660,31.0810394287109380,26335
1450196519,-0.3700000047683716,263.5347900390625000,370.9388122558594000,16.3127498626709000,31.3872299194335940,31268
1450196539,-0.3600000143051148,256.4937133789062500,336.2106018066406000,17.3890209197998050,31.2144794464111330,15713
1450196559,-0.3799999952316284,272.6189880371094000,378.2590942382812500,16.0853195190429700,31.1084098815917970,29468
1450196579,-0.3199999928474426,275.9765930175781000,385.6611938476562500,15.8551197052001950,31.0742702484130860,8743
1450196599,-0.3700000047683716,272.1789855957031000,351.3398132324219000,16.9206504821777340,30.7577991485595700,53695
1450196619,-0.3600000143051148,287.0114135742187500,392.4577026367187500,15.6435604095458980,30.7307605743408200,53782
1450196639,-0.3100000023841858,265.5278930664062500,336.0122070312500000,17.3951606750488280,30.8255405426025400,26982
1450196659,-0.3600000143051148,277.6415100097656000,392.1181030273437500,15.6541299819946290,31.0966491699218750,54635
1450196679,-0.1899999976158142,275.0470886230469000,387.1733093261719000,15.8080701828002930,31.1328601837158200,17199
1450196699,-0.3799999952316284,261.2875976562500000,357.7402038574219000,16.7222900390625000,31.3013496398925780,60600
1450196719,-0.3700000047683716,266.1578063964844000,363.9118041992187500,16.5308704376220700,31.1791801452636720,24656
1450196739,-0.3499999940395355,265.2582092285156000,347.3635864257812500,17.0438194274902340,30.9907207489013670,64299
1450281337,0.7099999785423279,253.7572937011718800,305.4078979492187500,18.3406105041503900,30.9190406799316400,60380
1450282834,-0.4499999880790710,264.9500122070312500,342.2054138183594000,17.2035198211669920,30.9334201812744140,10114
1450282854,-0.2599999904632568,260.0791931152344000,316.2879028320312500,18.0047702789306640,30.7908897399902340,52696
1450282874,-0.4300000071525574,258.6507873535156000,317.6484069824219000,17.9627494812011720,30.8705005645751950,58379
1450282894,-0.2099999934434891,257.7226867675781000,319.8522033691406000,17.8946895599365230,30.9400291442871100,40103
1450282914,-0.4000000059604645,257.5834045410156000,319.9858093261719000,17.8905601501464840,30.9476795196533200,21505
1450282934,-0.4099999964237213,263.9670104980469000,342.2452087402344000,17.2022895812988280,30.9756202697753900,54919
1450282954,-0.1000000014901161,257.2112121582031000,307.7655029296875000,18.2678604125976560,30.8004302978515620,61826
1450282974,-0.4300000071525574,261.6448059082031000,320.4786071777344000,17.8753299713134770,30.7804794311523440,37204
1450282994,-0.2399999946355820,255.6878051757812500,317.3793029785156000,17.9710597991943360,30.9951896667480470,55657
1450283014,-0.3000000119209290,263.2735900878906000,344.5643920898437500,17.1305007934570300,31.0364894866943360,22577
1450283034,-0.4499999880790710,258.3392028808594000,311.1789855957031000,18.1625003814697270,30.7973003387451170,36582
1450283054,-0.3199999928474426,257.1523132324219000,328.2817077636719000,17.6342105865478500,31.0781898498535160,43987
1450283074,-0.4499999880790710,265.4733886718750000,331.4274902343750000,17.5369491577148440,30.7661304473876950,23084
1450367686,0.6200000047683716,249.5536956787109400,288.6852111816406000,18.8563404083251950,30.8824405670166000,2435
1450369196,-0.3300000131130219,261.8865966796875000,310.6343994140625000,18.1793098449707030,30.6388607025146500,23347
1450369216,-0.4000000059604645,270.2916870117187500,340.9598083496094000,17.2420692443847660,30.6949501037597660,16347
1450369236,-0.3499999940395355,259.9992065429687500,306.4097900390625000,18.3097000122070300,30.6627502441406250,22390
1450369256,-0.3899999856948853,257.1462097167969000,308.6758117675781000,18.2397708892822270,30.8153495788574220,8291
1450369276,-0.2599999904632568,253.5458984375000000,321.1126098632812500,17.8557491302490230,31.1392307281494140,12242
1450369296,-0.4000000059604645,252.7218017578125000,318.8649902343750000,17.9251804351806640,31.1452102661132800,1303
1450369316,-0.1899999976158142,258.3674011230469000,328.9223937988281000,17.6144008636474600,31.0344009399414060,34648
1450369336,-0.3600000143051148,256.1827087402344000,318.1812133789062500,17.9463005065917970,30.9842491149902340,58037
1450369356,-0.4000000059604645,258.4245910644531000,332.3429870605469000,17.5086402893066400,31.0781002044677730,10427
1450369376,-0.3899999856948853,259.3232116699219000,306.4989929199219000,18.3069496154785160,30.6927299499511720,16044
1450369396,-0.3700000047683716,278.7423095703125000,357.5732116699219000,16.7274608612060550,30.5779590606689450,25623
1450369416,-0.3899999856948853,261.2708129882812500,310.3171997070312500,18.1891098022460940,30.6607093811035160,13663
1450369436,-0.4199999868869782,278.8883056640625000,386.0960998535156000,15.8415899276733400,30.9626903533935550,16699
1450369456,-0.1299999952316284,258.2318115234375000,310.3345947265625000,18.1885700225830080,30.7907390594482420,13004
1450454292,3.7699999809265137,258.6637878417969000,317.3909912109375000,17.9706993103027340,30.8665199279785160,30600
1450455653,-0.0700000002980232,262.7780151367187500,340.7001953125000000,17.2501106262207030,31.0050506591796880,13081
1450455673,-0.0900000035762787,285.6937866210937500,372.6801147460937500,16.2586708068847660,30.5104103088378900,23457
1450455693,-0.1000000014901161,276.2961120605469000,360.5509033203125000,16.6351299285888670,30.7162399291992200,58682
1450455713,0.0000000000000000,275.0173950195312500,368.0163879394531000,16.4034805297851560,30.8698806762695300,10847
1450455733,-0.0799999982118607,288.0531921386719000,373.4833068847656000,16.2337207794189450,30.4303894042968750,10286
1450455753,-0.0799999982118607,276.8091125488281000,368.6109008789062500,16.3850307464599600,30.8055095672607420,2367
1450455773,0.0599999986588955,271.1260070800781000,332.5380859375000000,17.5026092529296880,30.5474491119384770,41089
1450455793,0.0900000035762787,274.0874938964844000,341.7351989746094000,17.2180805206298830,30.5507202148437500,55655
1450455813,-0.0199999995529652,272.4206848144531000,356.9295043945312500,16.7474193572998050,30.8240795135498050,64501
1450455833,-0.0399999991059303,293.2882080078125000,387.6557006835937500,15.7930603027343750,30.4246406555175780,12982
1450455853,0.1299999952316284,269.8411865234375000,361.6541137695312500,16.6009101867675780,30.9943904876709000,20615
1450455873,-0.0900000035762787,280.7249145507812500,358.4585876464844000,16.7000102996826170,30.5114707946777340,17244
1450455893,-0.0700000002980232,280.9028930664062500,356.9375915527344000,16.7471694946289060,30.4838504791259770,22877
1450455913,-0.1099999994039536,273.7090148925781000,348.1608886718750000,17.0191307067871100,30.6525592803955080,36472
1450541844,-0.1500000059604645,263.5445861816406000,302.0220947265625000,18.4450702667236330,30.4548702239990230,53693
1450541864,-0.0599999986588955,264.6897888183594000,302.2156982421875000,18.4391002655029300,30.4096603393554700,64616
1450541884,-0.1400000005960465,259.9664916992187500,299.6936035156250000,18.5168991088867200,30.5752601623535160,53010
1450541904,-0.1000000014901161,265.7365112304687500,300.7654113769531000,18.4838409423828120,30.3471107482910160,10794
1450541924,-0.1599999964237213,262.7797851562500000,299.7579956054687500,18.5149192810058600,30.4572105407714840,57289
1450541944,-0.1500000059604645,259.3572082519531000,302.2565917968750000,18.4378395080566400,30.6351509094238280,64198
1450541964,-0.1599999964237213,260.1846923828125000,297.3230895996094000,18.5900096893310550,30.5345306396484380,7551
1450541984,-0.1400000005960465,263.2262878417969000,304.1671142578125000,18.3789005279541000,30.4965705871582030,44356
1450542004,-0.1500000059604645,262.4666137695312500,298.2203063964844000,18.5623397827148440,30.4500007629394530,52705
1450542024,-0.0199999995529652,261.4107055664062500,299.7994079589844000,18.5136394500732420,30.5153293609619140,5001
1450542044,-0.0199999995529652,261.5452880859375000,305.1935119628906000,18.3472309112548830,30.5811195373535160,11433
1450542064,0.1099999994039536,264.6162109375000000,303.7385864257812500,18.3921203613281250,30.4327907562255860,17545
1450542084,-0.1199999973177910,263.4366149902344000,301.5823059082031000,18.4586391448974600,30.4537792205810550,58587
1450542104,-0.1500000059604645,263.5798950195312500,309.4584960937500000,18.2156105041503900,30.5520401000976560,47829
1450713031,3.3900001049041750,260.8070068359375000,312.0842895507812500,18.1345596313476560,30.7039508819580080,31326
1450713054,1.6699999570846558,260.8822937011719000,312.0085144042969000,18.1368999481201170,30.6997394561767580,54840
1451231588,2.1800000667572020,258.0393981933594000,341.2661132812500000,17.2325992584228500,31.2159309387207030,57799
1451231625,0.2300000041723251,258.8114929199219000,342.6633911132812500,17.1893501281738280,31.2015590667724600,27974
