TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331766420,26128,0,0,0,0,2147450258,2148507062,2148297965,2147657152,1997,1,13,65047
1331766426,20181,0,0,0,0,2147457435,2148521179,2148312530,2147655442,2005,1,13,52195
1331766431,15140,0,0,0,0,2147460123,2148529170,2148313005,2147654893,1999,0,13,48524
1331766436,10100,0,0,0,0,2147469238,2148544530,2148325321,2147659291,1986,0,13,13542
1331766441,5062,0,0,0,0,2147474587,2148560201,2148338944,2147662144,1977,1,13,16732
1331766446,4763,0,0,0,0,2147476306,2148560905,2148341366,2147666240,1936,0,13,48207
1331766451,4785,0,0,0,0,2147488539,2148575670,2148352411,2147664237,1913,0,13,35300
1331766456,4802,0,0,0,0,2147491958,2148588498,2148359149,2147662445,1912,1,13,4775
1331766461,4822,0,0,0,0,2147500717,2148599972,2148376640,2147664045,1905,0,13,47331
1331766466,4635,0,0,0,0,2147504795,2148601398,2148375350,2147660864,1876,0,13,32664
1331766471,4637,0,0,0,0,2147517266,2148613540,2148388918,2147664411,1840,0,13,24428
1331766476,4634,0,0,0,0,2147518875,2148624210,2148400832,2147666761,1807,0,13,43373
1331766481,30277,0,0,0,0,2147530806,2148641773,2148411236,2147665526,1737,0,13,1698
1331766486,25238,0,0,0,0,2147536896,2148647945,2148422116,2147665590,1682,0,13,53257
1331766491,20199,0,0,0,0,2147545691,2148659483,2148430098,2147667556,1670,0,13,39304
1331766496,15159,0,0,0,0,2147548562,2148672173,2148436608,2147667995,1660,0,13,22849
1331766501,10119,0,0,0,0,2147558820,2148691062,2148452224,2147670226,1624,0,13,52703
1331766506,5078,0,0,0,0,2147568868,2148698733,2148465371,2147671305,1618,0,12,47237
1331766511,4630,0,0,0,0,2147575734,2148715072,2148478582,2147672960,1633,0,13,41088
1331766516,4629,0,0,0,0,2147589741,2148736054,2148492425,2147674121,1616,0,12,6397
1331766521,4631,0,0,0,0,2147600521,2148747337,2148500992,2147673828,1582,0,13,25126
1331766526,4629,0,0,0,0,2147612425,2148769691,2148519926,2147675254,1567,0,13,20570
1331766531,4628,0,0,0,0,2147615168,2148776091,2148521243,2147672667,1543,0,13,64292
1331766536,4627,0,0,0,0,2147626614,2148793225,2148541129,2147677933,1473,0,13,32464
1331766541,4630,0,0,0,0,2147636516,2148811145,2148559478,2147674971,1430,0,13,14414
1331766546,30299,0,0,0,0,2147648978,2148820160,2148569609,2147674230,1409,0,13,10140
1331766551,25258,0,0,0,0,2147653275,2148839158,2148585005,2147679177,1389,0,13,14349
1331766556,20218,0,0,0,0,2147666441,2148851739,2148596425,2147677056,1394,0,13,27431
1331766561,15179,0,0,0,0,2147675721,2148869595,2148614116,2147681225,1365,0,13,40769
1331766566,10139,0,0,0,0,2147687314,2148883867,2148619200,2147679131,1378,0,13,3892
1331766571,5098,0,0,0,0,2147692699,2148892416,2148632777,2147685275,1391,0,13,37986
1331766576,4622,0,0,0,0,2147706880,2148921654,2148652589,2147685504,1385,0,13,1284
1331766581,4626,0,0,0,0,2147719131,2148935917,2148668516,2147685403,1402,0,13,13244
1331766586,4622,0,0,0,0,2147730733,2148944420,2148677531,2147686692,1404,0,13,63141
1331766591,4625,0,0,0,0,2147747300,2148970322,2148699227,2147687140,1402,0,13,18035
1331766596,4622,0,0,0,0,2147753728,2148985115,2148717842,2147687113,1374,0,13,51749
1331766601,4621,0,0,0,0,2147763904,2149007881,2148735040,2147692928,1335,0,13,39006
1331766606,4620,0,0,0,0,2147781220,2149039168,2148763081,2147691227,1325,0,13,17075
1331766611,30316,0,0,0,0,2147788315,2149045110,2148763620,2147685750,1261,0,13,64836
1331766616,25275,0,0,0,0,2147810560,2149073069,2148795940,2147689188,1203,0,13,59654
1331766621,20235,0,0,0,0,2147812617,2149082349,2148800265,2147692260,1181,0,13,36714
1331766626,15196,0,0,0,0,2147832493,2149111625,2148826395,2147691456,1139,0,13,46
1331766631,10157,0,0,0,0,2147842633,2149126701,2148837494,2147692443,1088,0,13,3570
1331766636,5117,0,0,0,0,2147857737,2149145289,2148861001,2147695643,1055,0,13,28355
1331766641,4615,0,0,0,0,2147874422,2149171044,2148874422,2147696859,1025,0,13,27232
1331766646,4614,0,0,0,0,2147888905,2149190902,2148893522,2147699200,962,0,13,33080
1331766651,4613,0,0,0,0,2147899675,2149202861,2148908443,2147699136,893,0,13,33066
1331766656,4636,0,0,0,0,2147916854,2149229083,2148936658,2147700470,824,0,13,10872
1331766661,4652,0,0,0,0,2147929408,2149252150,2148947136,2147703524,713,0,12,11899
1331766666,4674,0,0,0,0,2147950006,2149272960,2148972160,2147706249,614,0,13,14102
1331766671,4695,0,0,0,0,2147960841,2149297426,2148987474,2147707684,554,0,13,45476
1331766676,30338,0,0,0,0,2147971766,2149311661,2149001554,2147706688,520,0,13,5100
1331766681,25298,0,0,0,0,2147997019,2149351442,2149036269,2147705435,490,0,13,4937
1331766686,20258,0,0,0,0,2148001453,2149354761,2149044096,2147710235,467,0,13,35478
1331766691,15217,0,0,0,0,2148024310,2149395940,2149081755,2147709659,446,0,13,56661
1331766696,10178,0,0,0,0,2148041161,2149418825,2149097984,2147709769,351,0,13,26227
1331766701,5139,0,0,0,0,2148047405,2149430473,2149115145,2147707675,264,0,12,19658
1331766706,4610,0,0,0,0,2148065993,2149464128,2149141787,2147712073,140,0,12,38765
1331766711,4607,0,0,0,0,2148084754,2149480630,2149150518,2147713938,2247,0,13,9741
1331766716,4607,0,0,0,0,2148100982,2149506139,2149181668,2147715721,3487,0,12,28870
1331766721,4606,0,0,0,0,2148111296,2149529618,2149200813,2147719085,3415,0,12,23687
1331766726,4608,0,0,0,0,2148127725,2149542427,2149212480,2147720256,3301,0,13,711
1331766731,4605,0,0,0,0,2148151744,2149586340,2149255579,2147723044,3197,0,13,21264
1331766736,4608,0,0,0,0,2148155602,2149588169,2149258240,2147721088,3115,0,13,7840
1331766741,30355,0,0,0,0,2148191881,2149645485,2149317238,2147728064,3031,0,12,54928
1331766746,25318,0,0,0,0,2148201462,2149643318,2149309842,2147723328,2944,0,12,44638
1331766751,20278,0,0,0,0,2148220141,2149680027,2149338770,2147724982,2878,0,13,42923
1331766756,15237,0,0,0,0,2148245046,2149714825,2149373037,2147728777,2833,0,13,56405
1331766761,10197,0,0,0,0,2148262966,2149738962,2149394066,2147726646,2800,0,13,24571
1331766766,5160,0,0,0,0,2148273536,2149748141,2149408612,2147727341,2786,0,13,43032
1331766771,4601,0,0,0,0,2148301668,2149800137,2149460937,2147731136,2761,0,13,37675
1331766776,4603,0,0,0,0,2148317202,2149818998,2149469622,2147728246,2714,0,13,49752
1331766781,4600,0,0,0,0,2148338486,2149847076,2149495716,2147733202,2707,0,13,20464
1331766786,4600,0,0,0,0,2148358811,2149876288,2149520859,2147737225,2684,0,13,59091
1331766791,4597,0,0,0,0,2148382436,2149912036,2149550738,2147739803,2711,0,13,36916
1331766796,4601,0,0,0,0,2148405010,2149925403,2149572928,2147741970,2727,0,13,52489
1331766801,4597,0,0,0,0,2148427053,2149967826,2149609773,2147740324,2754,0,13,22350
1331766806,30377,0,0,0,0,2148445924,2149991021,2149629604,2147743396,2778,0,13,2195
1331766811,25337,0,0,0,0,2148472841,2150017334,2149665892,2147745600,2761,0,13,53100
1331766816,20297,0,0,0,0,2148489773,2150045046,2149678198,2147746816,2764,0,12,20125
1331766821,15257,0,0,0,0,2148514998,2150077686,2149710966,2147750171,2772,0,12,9728
1331766826,10217,0,0,0,0,2148534500,2150114541,2149742409,2147752630,2746,0,12,60734
1331766831,5176,0,0,0,0,2148560896,2150144905,2149777307,2147755894,2711,0,12,45448
1331766836,4596,0,0,0,0,2148588690,2150187538,2149823780,2147755373,2680,0,12,35777
1331766841,4592,0,0,0,0,2148600393,2150208082,2149834752,2147755181,2640,0,12,288
1331766846,4595,0,0,0,0,2148641243,2150268461,2149889947,2147761526,2617,0,13,47530
1331766851,4593,0,0,0,0,2148662848,2150293293,2149921508,2147762267,2573,0,12,31291
1331766856,4594,0,0,0,0,2148683318,2150317558,2149941138,2147762002,2532,0,13,30828
1331766861,4590,0,0,0,0,2148724233,2150379181,2150002459,2147771492,2477,0,13,65035
1331766866,4593,0,0,0,0,2148744054,2150395382,2150017910,2147769316,2455,0,12,30247
1331766871,30397,0,0,0,0,2148767670,2150433947,2150057462,2147773513,2441,0,13,60319
1331766876,25357,0,0,0,0,2148803958,2150471396,2150090377,2147776612,2415,0,13,38567
1331766881,20317,0,0,0,0,2148835017,2150518582,2150144009,2147780297,2369,0,12,17877
1331766886,15279,0,0,0,0,2148857572,2150541796,2150171218,2147782089,2311,0,13,58017
1331766891,10242,0,0,0,0,2148896722,2150594715,2150227008,2147783570,2255,0,12,52851
1331766896,5201,0,0,0,0,2148926921,2150644937,2150268416,2147787949,2158,0,12,25538
1331766901,4652,0,0,0,0,2148950637,2150664868,2150288201,2147788187,2062,0,13,1694
1331766906,4674,0,0,0,0,2148986998,2150716361,2150344704,2147788352,1997,0,13,54240
1331766911,4697,0,0,0,0,2149036480,2150784429,2150403821,2147794541,1954,0,13,9146
1331766916,4714,0,0,0,0,2149050048,2150803392,2150420406,2147795337,1881,-1,13,14111
1331766921,4737,0,0,0,0,2149096429,2150874313,2150492745,2147801920,1808,0,13,41265
1331766926,4755,0,0,0,0,2149156352,2150947977,2150570953,2147805842,1789,0,13,43737
1331766931,4780,0,0,0,0,2149170194,2150951040,2150566665,2147801819,1724,0,13,6339
1331766936,30422,0,0,0,0,2149214299,2151013686,2150624246,2147809993,1680,0,13,57781
1331766941,25381,0,0,0,0,2149248448,2151065883,2150673097,2147810761,1673,0,13,1287
1331766946,20341,0,0,0,0,2149294884,2151120265,2150733979,2147819529,1642,0,13,53318
1331766951,15303,0,0,0,0,2149321627,2151149796,2150763556,2147818724,1596,0,13,56585
1331766956,10265,0,0,0,0,2149371163,2151214189,2150825581,2147824832,1569,0,13,54412
1331766961,5226,0,0,0,0,2149419318,2151277778,2150893385,2147829440,1547,0,13,10615
1331766966,4583,0,0,0,0,2149432256,2151276534,2150886336,2147828416,1451,0,13,53194
1331766971,4578,0,0,0,0,2149497700,2151372150,2150976128,2147832073,1376,0,13,7366
1331766976,4582,0,0,0,0,2149534244,2151424393,2151042349,2147839616,1319,0,13,28861
1331766981,4579,0,0,0,0,2149598445,2151501878,2151105325,2147838976,1278,0,13,52648
1331766986,4581,0,0,0,0,2149632091,2151547702,2151141760,2147838537,1272,0,13,61182
1331766991,4578,0,0,0,0,2149672813,2151601188,2151203382,2147844434,1223,0,13,34728
1331766996,4577,0,0,0,0,2149748790,2151689682,2151288557,2147852946,1208,0,13,35462
1331767001,30445,0,0,0,0,2149762368,2151704594,2151295122,2147855387,1182,0,13,24063
1331767006,25405,0,0,0,0,2149822308,2151785883,2151367881,2147860205,1140,0,13,29878
1331767011,20365,0,0,0,0,2149859702,2151827136,2151413120,2147867099,1121,0,13,40391
1331767016,15324,0,0,0,0,2149929737,2151925275,2151505718,2147872265,1084,0,13,31736
1331767021,10285,0,0,0,0,2149971757,2151979456,2151555885,2147875108,1045,0,13,33541
1331767026,5245,0,0,0,0,2150006774,2152017801,2151584246,2147875163,1031,0,13,3096
1331767031,4575,0,0,0,0,2150088457,2152123803,2151704301,2147884900,1034,0,13,50275
1331767036,4576,0,0,0,0,2150116608,2152144137,2151717229,2147881545,1065,0,13,905
1331767041,4571,0,0,0,0,2150187520,2152241590,2151807122,2147887451,1099,0,13,6027
1331767046,4574,0,0,0,0,2150254720,2152323803,2151894628,2147897197,1093,0,13,49632
1331767051,4572,0,0,0,0,2150321782,2152414793,2151988269,2147903414,1073,0,13,64701
1331767056,4574,0,0,0,0,2150370624,2152467474,2152028544,2147905252,1057,0,13,58423
1331767061,4571,0,0,0,0,2150448091,2152559003,2152123693,2147912557,993,0,13,49027
1331767066,30461,0,0,0,0,2150510555,2152633846,2152197970,2147913261,927,0,13,48952
1331767071,25423,0,0,0,0,2150573211,2152711899,2152271497,2147921718,935,0,13,62336
1331767076,20384,0,0,0,0,2150647049,2152805531,2152375158,2147927250,907,0,13,42768
1331767081,15343,0,0,0,0,2150728530,2152915062,2152472009,2147936896,876,0,13,62873
1331767086,10303,0,0,0,0,2150796260,2152995766,2152549449,2147946011,862,0,13,7791
1331767091,5263,0,0,0,0,2150857700,2153059794,2152619282,2147948598,847,0,13,803
1331767096,4570,0,0,0,0,2150948772,2153171565,2152722413,2147953819,863,0,13,6896
1331767101,4566,0,0,0,0,2151032758,2153274075,2152825088,2147959835,861,0,13,45296
1331767106,4569,0,0,0,0,2151092269,2153339364,2152884699,2147966070,876,0,13,53832
1331767111,4564,0,0,0,0,2151185097,2153475145,2153024685,2147979529,907,0,13,23114
1331767116,4562,0,0,0,0,2151267026,2153550710,2153103744,2147982262,935,0,13,4864
1331767121,4563,0,0,0,0,2151358089,2153660918,2153220342,2147992621,923,0,13,61714
1331767126,4586,0,0,0,0,2151435108,2153765357,2153326052,2147999250,921,0,13,1466
1331767131,30484,0,0,0,0,2151533156,2153871058,2153424667,2148006665,917,0,13,7757
1331767136,25444,0,0,0,0,2151588772,2153933504,2153480164,2148010166,873,0,13,23796
1331767141,20405,0,0,0,0,2151680219,2154050669,2153603565,2148022637,827,0,13,16134
1331767146,15365,0,0,0,0,2151806089,2154195373,2153749193,2148031478,769,0,13,38149
1331767151,10325,0,0,0,0,2151802880,2154176914,2153718710,2148032475,722,0,13,7954
1331767156,5284,0,0,0,0,2151911478,2154309531,2153857234,2148042614,672,0,13,48668
1331767161,4736,0,0,0,0,2151976914,2154378166,2153912192,2148044598,610,0,13,8843
1331767166,4754,0,0,0,0,2152091666,2154530733,2154078738,2148056512,566,0,13,52532
1331767171,4776,0,0,0,0,2152155474,2154586770,2154130057,2148061174,507,0,13,5811
1331767176,4798,0,0,0,0,2152185161,2154614829,2154166400,2148060196,444,0,13,8197
1331767181,4818,0,0,0,0,2152268434,2154712777,2154259648,2148070674,407,0,12,53078
1331767186,4561,0,0,0,0,2152265600,2154702656,2154255186,2148070555,345,0,13,23998
1331767191,4556,0,0,0,0,2152275657,2154692352,2154250971,2148069440,230,0,13,18286
1331767196,30504,0,0,0,0,2152212946,2154594029,2154161362,2148063661,166,0,13,47607
1331767201,25464,0,0,0,0,2152155492,2154506505,2154079012,2148061385,107,0,13,51445
1331767206,20423,0,0,0,0,2151995181,2154259638,2153821330,2148042203,25,0,13,20461
1331767211,15384,0,0,0,0,2151948498,2154184786,2153751972,2148040612,3590,0,13,30410
1331767216,10344,0,0,0,0,2152058605,2154279771,2153809142,2148039241,3570,0,13,14418
1331767221,5303,0,0,0,0,2152456658,2154798610,2154318134,2148080100,3553,0,13,40001
1331767226,4551,0,0,0,0,2152783789,2155232082,2154754715,2148114898,3528,0,13,27384
1331767231,4554,0,0,0,0,2152969124,2155471149,2154985654,2148128402,3484,0,13,5599
1331767236,4551,0,0,0,0,2153102381,2155618477,2155125723,2148135972,3422,0,13,58908
1331767241,4552,0,0,0,0,2153095990,2155595254,2155103405,2148133238,3340,-1,13,18235
1331767246,4551,0,0,0,0,2153225426,2155753106,2155251849,2148146550,3250,0,13,55851
1331767251,4551,0,0,0,0,2153240402,2155750738,2155235748,2148148909,3175,0,13,14645
1331767256,4547,0,0,0,0,2153327250,2155849344,2155335076,2148159030,3120,0,13,49288
1331767261,30520,0,0,0,0,2153391131,2155920411,2155401654,2148160283,3069,0,13,31094
1331767266,25481,0,0,0,0,2153455689,2155968173,2155441828,2148167725,3012,0,13,53194
1331767271,20441,0,0,0,0,2153576868,2156131053,2155603648,2148176850,2951,0,13,45107
1331767276,15402,0,0,0,0,2153605421,2156140507,2155601261,2148175753,2898,0,13,21532
1331767281,10363,0,0,0,0,2153699766,2156246409,2155717010,2148185920,2863,0,13,712
1331767286,5323,0,0,0,0,2153796672,2156365376,2155825060,2148195794,2846,0,13,60397
1331767291,4547,0,0,0,0,2153907456,2156491584,2155943652,2148208768,2837,0,13,56869
1331767296,4543,0,0,0,0,2153998317,2156585179,2156034870,2148212781,2810,0,13,21793
1331767301,4545,0,0,0,0,2154045147,2156620379,2156060864,2148214720,2786,-1,13,59349
1331767306,4544,0,0,0,0,2154161115,2156763830,2156198765,2148225664,2773,0,13,48061
1331767311,4545,0,0,0,0,2154277531,2156885019,2156308580,2148233901,2744,0,13,39149
1331767316,4542,0,0,0,0,2154342198,2156960146,2156386240,2148237604,2723,0,13,13586
1331767321,4541,0,0,0,0,2154509824,2157152411,2156567881,2148255515,2664,0,13,28126
1331767326,30542,0,0,0,0,2154548662,2157184813,2156590582,2148255442,2615,0,13,13268
1331767331,25502,0,0,0,0,2154690194,2157361316,2156761892,2148266651,2602,0,13,35660
1331767336,20462,0,0,0,0,2154873197,2157583497,2156977728,2148289499,2576,0,13,48588
1331767341,15422,0,0,0,0,2154868928,2157538980,2156915282,2148282404,2551,0,13,8246
1331767346,10382,0,0,0,0,2155011318,2157707236,2157081115,2148296585,2537,0,13,12756
1331767351,5343,0,0,0,0,2155252946,2158025398,2157411858,2148322550,2519,0,13,30177
1331767356,4542,0,0,0,0,2155350244,2158106148,2157468662,2148329590,2480,0,13,39275
1331767361,4565,0,0,0,0,2155378377,2158122349,2157482998,2148325339,2423,0,13,251
1331767366,4588,0,0,0,0,2155543817,2158295021,2157647378,2148340982,2381,0,13,9260
1331767371,4601,0,0,0,0,2155710866,2158516653,2157881298,2148355785,2339,0,13,62050
1331767376,4626,0,0,0,0,2155810267,2158612754,2157973083,2148365046,2281,0,13,19154
1331767381,4649,0,0,0,0,2156014802,2158847670,2158192530,2148387629,2208,0,13,18519
1331767386,4671,0,0,0,0,2156174436,2159036918,2158380553,2148400320,2131,0,13,9044
1331767391,30561,0,0,0,0,2156221842,2159058624,2158375341,2148400173,2074,0,13,37979
1331767396,25523,0,0,0,0,2156414125,2159280411,2158594331,2148422326,2019,0,13,29693
1331767401,20484,0,0,0,0,2156589924,2159493979,2158813686,2148440960,1929,0,13,34478
1331767406,15444,0,0,0,0,2156727158,2159631670,2158933184,2148449755,1836,-1,13,7292
1331767411,10404,0,0,0,0,2156859245,2159778733,2159087378,2148457517,1754,0,13,44184
1331767416,5364,0,0,0,0,2156988022,2159901796,2159179821,2148464978,1670,0,13,27684
1331767421,4815,0,0,0,0,2157220580,2160193517,2159470628,2148491876,1595,0,13,49755
1331767426,4531,0,0,0,0,2157343725,2160331977,2159623067,2148505280,1525,0,13,54038
1331767431,4533,0,0,0,0,2157506267,2160482304,2159748416,2148512731,1453,0,13,51580
1331767436,4527,0,0,0,0,2157459008,2160390390,2159649499,2148510811,1395,0,13,30729
1331767441,4532,0,0,0,0,2157080036,2159903122,2159166363,2148474048,1336,0,13,65340
1331767446,4529,0,0,0,0,2156039277,2158566043,2157844379,2148379382,1293,0,13,55139
1331767451,4530,0,0,0,0,2153766582,2155547373,2154752118,2148137819,1262,0,13,823
1331767456,30584,0,0,0,0,2152882953,2154378075,2153573668,2148055140,1215,0,13,53070
1331767461,25544,0,0,0,0,2153276992,2154851181,2154015168,2148097920,1141,0,13,23356
1331767466,20505,0,0,0,0,2154322230,2156204937,2155376009,2148202880,1068,0,13,52777
1331767471,15466,0,0,0,0,2154716672,2156692022,2155866413,2148242934,999,0,13,64149
1331767476,10426,0,0,0,0,2154315309,2156105654,2155245897,2148191817,899,0,13,11519
1331767481,5385,0,0,0,0,2154526134,2156303104,2155378825,2148209718,809,0,13,49627
1331767486,4522,0,0,0,0,2155303670,2157293760,2156379913,2148292809,732,0,13,55247
1331767491,4527,0,0,0,0,2154957641,2156829266,2155918025,2148250029,672,0,13,14647
1331767496,4524,0,0,0,0,2154746258,2156473874,2155499181,2148211958,621,0,13,54769
1331767501,4525,0,0,0,0,2155878061,2157787968,2156699693,2148311250,542,0,13,64929
1331767506,4521,0,0,0,0,2158413083,2161030921,2159963428,2148575789,448,0,13,57406
1331767511,4525,0,0,0,0,2159999104,2163053092,2162010614,2148735186,403,0,13,45752
1331767516,4521,0,0,0,0,2160555940,2163757275,2162749933,2148787766,381,0,13,4920
1331767521,30604,0,0,0,0,2160741686,2163918016,2162873618,2148791030,356,0,13,18740
1331767526,25565,0,0,0,0,2161071716,2164299785,2163240448,2148825974,312,0,13,30737
1331767531,20525,0,0,0,0,2161107126,2164300059,2163219072,2148818788,320,0,13,2752
1331767536,15487,0,0,0,0,2161212297,2164357952,2163238162,2148826953,302,0,13,33917
1331767541,10447,0,0,0,0,2161564480,2164790610,2163664137,2148855670,291,0,13,26908
1331767546,5406,0,0,0,0,2161924708,2165212132,2164069613,2148896630,282,0,13,32550
1331767551,4519,0,0,0,0,2162064356,2165325961,2164147346,2148909933,268,0,13,39662
1331767556,4517,0,0,0,0,2162467017,2165841728,2164665142,2148954304,253,0,13,46850
1331767561,4519,0,0,0,0,2162821101,2166226633,2165002907,2148983734,209,0,13,36010
1331767566,4516,0,0,0,0,2162747401,2166053312,2164782116,2148961344,136,0,13,40770
1331767571,4519,0,0,0,0,2163102720,2166459300,2165162843,2148995099,42,0,13,21318
1331767576,4512,0,0,0,0,2163498678,2166935012,2165614866,2149035090,3535,0,13,54708
1331767581,4515,0,0,0,0,2163741229,2167168228,2165793910,2149060260,3433,0,13,53538
1331767630,25846,0,0,0,0,2166166006,2169760694,2167985645,2149237440,2764,0,13,34606
1331767636,19898,0,0,0,0,2166424045,2170003200,2168177426,2149256411,2645,0,13,6415
1331767641,14858,0,0,0,0,2166902729,2170635620,2168802130,2149310409,2536,0,13,43809
1331767646,9817,0,0,0,0,2167589888,2171470482,2169570486,2149384393,2428,0,13,26389
1331767651,4779,0,0,0,0,2167713316,2171603446,2169676196,2149397622,2325,0,13,10372
1331767656,4758,0,0,0,0,2167999698,2171868763,2169892416,2149421165,2252,0,13,45757
1331767661,4779,0,0,0,0,2167859794,2171668068,2169670390,2149388864,2203,0,13,60507
1331767666,4800,0,0,0,0,2168135067,2171922102,2169865197,2149418322,2168,0,13,2289
1331767671,4822,0,0,0,0,2168775926,2172755611,2170659200,2149478372,2135,0,13,6754
1331767676,4684,0,0,0,0,2168512886,2172338322,2170194468,2149449993,2103,0,13,57838
1331767681,4687,0,0,0,0,2169053888,2172978240,2170768402,2149496484,2079,0,13,58531
1331767686,4684,0,0,0,0,2169444562,2173418523,2171145307,2149533750,2072,0,13,17937
1331767691,29997,0,0,0,0,2169858139,2173924269,2171594020,2149571776,2065,0,13,63031
1331767696,24957,0,0,0,0,2170317750,2174486555,2172091254,2149610240,2068,0,13,62952
1331767701,19918,0,0,0,0,2170788105,2174978112,2172475401,2149647844,2077,0,13,63090
1331767706,14878,0,0,0,0,2170988224,2175201645,2172634075,2149658048,2087,0,13,64716
1331767711,9837,0,0,0,0,2171108205,2175257353,2172606354,2149650752,2096,0,13,45311
1331767716,4798,0,0,0,0,2171374445,2175517476,2172784941,2149673334,2112,0,13,60634
1331767721,4683,0,0,0,0,2171708882,2175892571,2173066806,2149692754,2126,0,13,27558
1331767726,4679,0,0,0,0,2172071963,2176294400,2173399524,2149718445,2139,0,13,39754
1331767731,4682,0,0,0,0,2172090605,2176263030,2173297243,2149722294,2142,0,13,64705
1331767736,4679,0,0,0,0,2172330505,2176566418,2173536548,2149743945,2158,0,13,23627
1331767741,4678,0,0,0,0,2172481764,2176670637,2173535753,2149747565,2166,0,13,8109
1331767746,4678,0,0,0,0,2173180324,2177567186,2174355648,2149812361,2172,0,13,3173
1331767751,4680,0,0,0,0,2173375753,2177637513,2174337728,2149816173,2177,0,13,11009
1331767756,30015,0,0,0,0,2173430555,2177694774,2174327771,2149799360,2185,0,13,55324
1331767761,24975,0,0,0,0,2173986880,2178307995,2174845147,2149854336,2183,0,13,51845
1331767766,19936,0,0,0,0,2174857938,2179376841,2175837513,2149933028,2176,0,13,60436
1331767771,14896,0,0,0,0,2175340617,2179984082,2176368786,2149980562,2169,0,13,55426
1331767776,9856,0,0,0,0,2175302208,2179815177,2176132754,2149962203,2156,0,13,60598
1331767781,4816,0,0,0,0,2175443584,2180004251,2176304484,2149970331,2140,0,13,57396
1331767786,4671,0,0,0,0,2176265965,2180990902,2177171776,2150063286,2127,0,13,25911
1331767791,4675,0,0,0,0,2176400246,2181116050,2177225216,2150066258,2121,0,13,2561
1331767796,4673,0,0,0,0,2176813202,2181613933,2177671204,2150098048,2121,0,13,57225
1331767801,4674,0,0,0,0,2176390253,2180945316,2176946934,2150034048,2117,0,13,38048
1331767806,4671,0,0,0,0,2176776000,2181442294,2177400969,2150081828,2099,0,13,36069
1331767811,4671,0,0,0,0,2177346395,2182137846,2178024347,2150121334,2092,0,13,59863
1331767816,4670,0,0,0,0,2176898258,2181413778,2177218459,2150069796,2071,0,13,2045
1331767821,30036,0,0,0,0,2177904896,2182775698,2178534336,2150183707,2045,0,13,61723
1331767826,24996,0,0,0,0,2178677915,2183765229,2179447250,2150267629,2020,0,13,48718
1331767831,19955,0,0,0,0,2178648338,2183589952,2179190665,2150257984,2003,0,13,12452
1331767836,14916,0,0,0,0,2178463204,2183291949,2178850176,2150214628,1993,0,13,61680
1331767841,9877,0,0,0,0,2178537051,2183309787,2178816603,2150206518,1983,0,13,6850
1331767846,4837,0,0,0,0,2178517394,2183226505,2178688274,2150202267,1967,0,13,30390
1331767851,4669,0,0,0,0,2179596032,2184634925,2180036461,2150324909,1951,0,13,63992
1331767856,4665,0,0,0,0,2179695972,2184717540,2180049682,2150313664,1935,0,13,60990
1331767861,4669,0,0,0,0,2179923867,2184912749,2180168612,2150345517,1927,0,13,4266
1331767866,4645,0,0,0,0,2179845165,2184764635,2179973156,2150310381,1921,0,13,52447
1331767871,4644,0,0,0,0,2179938989,2184781869,2179921965,2150322212,1907,0,13,55465
1331767876,4653,0,0,0,0,2180988608,2186169526,2181208420,2150433417,1896,0,13,27949
1331767881,4673,0,0,0,0,2181116260,2186237467,2181221065,2150442212,1887,0,13,33545