time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/26 02:00:02.356, 93, 101, 68
2023/06/26 02:00:03.476, 90, 98, 69
2023/06/26 02:00:04.612, 91, 98, 66
2023/06/26 02:00:05.732, 92, 104, 71
2023/06/26 02:00:06.868, 96, 99, 65
2023/06/26 02:00:08.003, 93, 97, 68
2023/06/26 02:00:09.124, 94, 101, 68
2023/06/26 02:00:10.259, 93, 101, 70
2023/06/26 02:00:11.379, 92, 99, 63
2023/06/26 02:00:12.515, 92, 101, 64
2023/06/26 02:00:13.635, 93, 102, 66
2023/06/26 02:00:14.771, 89, 99, 64
2023/06/26 02:00:15.891, 90, 97, 64
2023/06/26 02:00:17.027, 91, 97, 66
2023/06/26 02:00:18.147, 90, 95, 67
2023/06/26 02:00:19.283, 90, 105, 72
2023/06/26 02:00:20.419, 90, 100, 70
2023/06/26 02:00:21.539, 95, 97, 72
2023/06/26 02:00:22.675, 90, 97, 77
2023/06/26 02:00:23.795, 91, 100, 76
2023/06/26 02:00:24.931, 96, 100, 76
2023/06/26 02:00:26.051, 94, 99, 70
2023/06/26 02:00:27.186, 92, 104, 69
2023/06/26 02:00:28.306, 91, 103, 71
2023/06/26 02:00:29.442, 97, 106, 69
2023/06/26 02:00:30.578, 91, 106, 68
2023/06/26 02:00:31.698, 94, 103, 68
2023/06/26 02:00:32.834, 96, 107, 69
2023/06/26 02:00:33.954, 96, 107, 70
2023/06/26 02:00:35.090, 97, 106, 70
2023/06/26 02:00:36.210, 96, 115, 70
2023/06/26 02:00:37.346, 98, 106, 66
2023/06/26 02:00:38.466, 97, 106, 71
2023/06/26 02:00:39.602, 103, 104, 68
2023/06/26 02:00:40.738, 98, 105, 68
2023/06/26 02:00:41.858, 97, 107, 68
2023/06/26 02:00:42.993, 99, 111, 66
2023/06/26 02:00:44.113, 99, 109, 68
2023/06/26 02:00:45.249, 101, 108, 71
2023/06/26 02:00:46.385, 99, 111, 73
2023/06/26 02:00:47.505, 97, 113, 68
2023/06/26 02:00:48.641, 97, 108, 70
2023/06/26 02:00:49.761, 98, 111, 70
2023/06/26 02:00:50.897, 98, 108, 68
2023/06/26 02:00:52.017, 97, 110, 67
2023/06/26 02:00:53.153, 96, 110, 76
2023/06/26 02:00:54.289, 98, 106, 70
2023/06/26 02:00:55.409, 98, 109, 69
2023/06/26 02:00:56.545, 97, 104, 71
2023/06/26 02:00:57.665, 98, 104, 65
2023/06/26 02:00:58.801, 95, 102, 68
2023/06/26 02:00:59.920, 97, 105, 68
2023/06/26 02:01:01.057, 97, 102, 68
2023/06/26 02:01:02.192, 96, 108, 72
2023/06/26 02:01:03.312, 97, 105, 71
2023/06/26 02:01:04.448, 93, 106, 68
2023/06/26 02:01:05.568, 99, 110, 70
2023/06/26 02:01:06.703, 94, 109, 66
2023/06/26 02:01:07.824, 94, 108, 66
2023/06/26 02:01:08.960, 95, 108, 72
2023/06/26 02:01:10.096, 96, 105, 65
2023/06/26 02:01:11.216, 95, 105, 71
2023/06/26 02:01:12.352, 96, 108, 71
2023/06/26 02:01:13.472, 95, 112, 69
2023/06/26 02:01:14.608, 96, 105, 69
2023/06/26 02:01:15.744, 119, 107, 66
2023/06/26 02:01:16.864, 102, 104, 69
2023/06/26 02:01:17.999, 92, 101, 79
2023/06/26 02:01:19.119, 94, 103, 66
2023/06/26 02:01:20.255, 91, 112, 63
2023/06/26 02:01:21.375, 94, 105, 66
2023/06/26 02:01:22.511, 92, 106, 70
2023/06/26 02:01:23.647, 92, 102, 73
2023/06/26 02:01:24.767, 94, 104, 65
2023/06/26 02:01:25.902, 92, 105, 64
2023/06/26 02:01:27.023, 92, 105, 64
2023/06/26 02:01:28.158, 93, 107, 72
2023/06/26 02:01:29.279, 126, 105, 64
2023/06/26 02:01:30.414, 97, 103, 64
2023/06/26 02:01:31.551, 93, 107, 68
2023/06/26 02:01:32.671, 94, 103, 63
2023/06/26 02:01:33.806, 92, 116, 65
2023/06/26 02:01:34.926, 93, 101, 64
2023/06/26 02:01:36.062, 91, 104, 64
2023/06/26 02:01:37.182, 95, 100, 62
2023/06/26 02:01:38.318, 93, 105, 64
2023/06/26 02:01:39.454, 91, 101, 64
2023/06/26 02:01:40.574, 94, 107, 65
2023/06/26 02:01:41.710, 92, 98, 66
2023/06/26 02:01:42.830, 93, 101, 66
2023/06/26 02:01:43.966, 92, 100, 65
2023/06/26 02:01:45.086, 94, 97, 68
2023/06/26 02:01:46.222, 91, 100, 67
2023/06/26 02:01:47.341, 90, 101, 66
2023/06/26 02:01:48.477, 95, 99, 65
2023/06/26 02:01:49.613, 90, 100, 66
2023/06/26 02:01:50.733, 92, 98, 72
2023/06/26 02:01:51.869, 94, 99, 65
2023/06/26 02:01:52.989, 90, 100, 68
2023/06/26 02:01:54.125, 90, 99, 65
2023/06/26 02:01:55.245, 91, 99, 66
2023/06/26 02:01:56.381, 91, 100, 65
2023/06/26 02:01:57.501, 150, 101, 64
2023/06/26 02:01:58.637, 89, 97, 63
2023/06/26 02:01:59.757, 89, 100, 66
2023/06/26 02:02:00.893, 89, 95, 65
2023/06/26 02:02:02.028, 90, 103, 62
2023/06/26 02:02:03.149, 89, 102, 65
2023/06/26 02:02:04.285, 90, 97, 65
2023/06/26 02:02:05.404, 92, 94, 65
2023/06/26 02:02:06.540, 89, 95, 64
2023/06/26 02:02:07.660, 90, 97, 68
2023/06/26 02:02:08.796, 91, 97, 67
2023/06/26 02:02:09.916, 86, 97, 64
2023/06/26 02:02:11.052, 88, 97, 65
2023/06/26 02:02:12.172, 91, 99, 64
2023/06/26 02:02:13.308, 90, 98, 62
2023/06/26 02:02:14.427, 89, 96, 63
2023/06/26 02:02:15.564, 89, 100, 64
2023/06/26 02:02:16.684, 91, 92, 67
2023/06/26 02:02:17.820, 89, 97, 66
2023/06/26 02:02:18.956, 89, 95, 64
2023/06/26 02:02:20.075, 88, 95, 63
2023/06/26 02:02:21.211, 89, 100, 66
2023/06/26 02:02:22.331, 89, 102, 62
2023/06/26 02:02:23.467, 89, 101, 64
2023/06/26 02:02:24.587, 91, 94, 67
2023/06/26 02:02:25.723, 89, 94, 64
2023/06/26 02:02:26.843, 89, 97, 64
2023/06/26 02:02:27.979, 86, 93, 63
2023/06/26 02:02:29.098, 88, 95, 62
2023/06/26 02:02:30.235, 87, 93, 67
2023/06/26 02:02:31.355, 89, 95, 66
2023/06/26 02:02:32.491, 86, 93, 62
2023/06/26 02:02:33.611, 89, 93, 62
2023/06/26 02:02:34.747, 88, 95, 66
2023/06/26 02:02:35.867, 86, 93, 63
2023/06/26 02:02:37.002, 89, 93, 66
2023/06/26 02:02:38.122, 85, 93, 63
2023/06/26 02:02:39.258, 85, 92, 64
2023/06/26 02:02:40.378, 86, 93, 62
2023/06/26 02:02:41.514, 89, 88, 62
2023/06/26 02:02:42.650, 88, 91, 64
2023/06/26 02:02:43.770, 86, 94, 65
2023/06/26 02:02:44.906, 88, 95, 63
2023/06/26 02:02:46.026, 86, 91, 61
2023/06/26 02:02:47.161, 88, 93, 62
2023/06/26 02:02:48.282, 87, 96, 62
2023/06/26 02:02:49.417, 86, 94, 59
2023/06/26 02:02:50.538, 86, 94, 61
2023/06/26 02:02:51.674, 88, 93, 62
2023/06/26 02:02:52.793, 86, 91, 63
2023/06/26 02:02:53.929, 88, 94, 66
2023/06/26 02:02:55.049, 89, 90, 64
2023/06/26 02:02:56.185, 87, 100, 65
2023/06/26 02:02:57.305, 85, 90, 62
2023/06/26 02:02:58.441, 85, 90, 63
2023/06/26 02:02:59.561, 86, 93, 62
2023/06/26 02:03:00.697, 162, 89, 59
2023/06/26 02:03:01.817, 84, 92, 64
2023/06/26 02:03:02.953, 87, 91, 59
2023/06/26 02:03:04.089, 85, 90, 61
2023/06/26 02:03:05.209, 87, 92, 59
2023/06/26 02:03:06.345, 89, 89, 63
2023/06/26 02:03:07.465, 87, 90, 68
2023/06/26 02:03:08.601, 86, 91, 61
2023/06/26 02:03:09.721, 84, 90, 62
2023/06/26 02:03:10.856, 86, 89, 56
2023/06/26 02:03:11.976, 89, 87, 59
2023/06/26 02:03:13.112, 83, 92, 60
2023/06/26 02:03:14.232, 88, 92, 61
2023/06/26 02:03:15.368, 85, 91, 63
2023/06/26 02:03:16.488, 86, 90, 59
2023/06/26 02:03:17.624, 85, 90, 62
2023/06/26 02:03:18.744, 87, 94, 64
2023/06/26 02:03:19.880, 84, 91, 61
2023/06/26 02:03:20.999, 91, 90, 61
2023/06/26 02:03:22.136, 84, 92, 59
2023/06/26 02:03:23.256, 85, 91, 61
2023/06/26 02:03:24.391, 87, 109, 61
2023/06/26 02:03:25.512, 84, 89, 67
2023/06/26 02:03:26.647, 86, 90, 59
2023/06/26 02:03:27.783, 92, 91, 61
2023/06/26 02:03:28.903, 84, 91, 64
2023/06/26 02:03:30.039, 87, 87, 62
2023/06/26 02:03:31.159, 86, 90, 60
2023/06/26 02:03:32.295, 81, 89, 61
2023/06/26 02:03:33.415, 85, 91, 62
2023/06/26 02:03:34.551, 89, 91, 59
2023/06/26 02:03:35.671, 85, 89, 59
2023/06/26 02:03:36.807, 85, 89, 59
2023/06/26 02:03:37.927, 86, 88, 59
2023/06/26 02:03:39.063, 83, 89, 63
2023/06/26 02:03:40.183, 86, 89, 63
2023/06/26 02:03:41.318, 84, 86, 58
2023/06/26 02:03:42.438, 85, 90, 63
2023/06/26 02:03:43.575, 85, 86, 61
2023/06/26 02:03:44.694, 83, 88, 65
2023/06/26 02:03:45.830, 86, 87, 63
2023/06/26 02:03:46.950, 85, 92, 60
2023/06/26 02:03:48.086, 85, 87, 64
2023/06/26 02:03:49.206, 83, 87, 61
2023/06/26 02:03:50.342, 83, 89, 62
2023/06/26 02:03:51.462, 84, 87, 60
2023/06/26 02:03:52.598, 83, 88, 57
2023/06/26 02:03:53.718, 83, 89, 62
2023/06/26 02:03:54.854, 86, 91, 60
2023/06/26 02:03:55.974, 84, 89, 60
2023/06/26 02:03:57.110, 86, 89, 60
2023/06/26 02:03:58.229, 86, 89, 63
2023/06/26 02:03:59.365, 87, 89, 62
2023/06/26 02:04:00.501, 84, 87, 60
2023/06/26 02:04:01.621, 86, 90, 59
2023/06/26 02:04:02.757, 83, 86, 59
2023/06/26 02:04:03.877, 84, 88, 60
2023/06/26 02:04:05.013, 83, 86, 61
2023/06/26 02:04:06.133, 85, 90, 61
2023/06/26 02:04:07.269, 85, 88, 60
2023/06/26 02:04:08.389, 86, 87, 61
2023/06/26 02:04:09.525, 82, 86, 57
2023/06/26 02:04:10.644, 83, 85, 60
2023/06/26 02:04:11.781, 85, 84, 59
2023/06/26 02:04:12.901, 81, 88, 62
2023/06/26 02:04:14.036, 84, 88, 59
2023/06/26 02:04:15.156, 85, 83, 59
2023/06/26 02:04:16.292, 85, 86, 58
2023/06/26 02:04:17.412, 83, 85, 62
2023/06/26 02:04:18.548, 86, 85, 58
2023/06/26 02:04:19.668, 84, 84, 58
2023/06/26 02:04:20.804, 85, 87, 58
2023/06/26 02:04:21.924, 84, 88, 60
2023/06/26 02:04:23.060, 81, 86, 60
2023/06/26 02:04:24.180, 83, 85, 61
2023/06/26 02:04:25.316, 83, 88, 59
2023/06/26 02:04:26.436, 84, 86, 57
2023/06/26 02:04:27.572, 85, 87, 59
2023/06/26 02:04:28.692, 87, 86, 60
2023/06/26 02:04:29.828, 85, 87, 59
2023/06/26 02:04:30.947, 83, 88, 59
2023/06/26 02:04:32.083, 84, 84, 63
2023/06/26 02:04:33.203, 83, 88, 56
2023/06/26 02:04:34.339, 84, 89, 63
2023/06/26 02:04:35.459, 83, 85, 59
2023/06/26 02:04:36.595, 84, 87, 57
2023/06/26 02:04:37.731, 85, 85, 61
2023/06/26 02:04:38.851, 82, 87, 63
2023/06/26 02:04:39.987, 83, 85, 58
2023/06/26 02:04:41.106, 85, 85, 61
2023/06/26 02:04:42.242, 83, 91, 57
2023/06/26 02:04:43.363, 82, 88, 58
2023/06/26 02:04:44.499, 84, 86, 67
2023/06/26 02:04:45.619, 84, 82, 61
2023/06/26 02:04:46.754, 83, 87, 59
2023/06/26 02:04:47.874, 81, 88, 61
2023/06/26 02:04:49.010, 84, 87, 60
2023/06/26 02:04:50.130, 81, 84, 60
2023/06/26 02:04:51.266, 81, 87, 62
2023/06/26 02:04:52.386, 86, 88, 57
2023/06/26 02:04:53.522, 82, 89, 58
2023/06/26 02:04:54.642, 85, 86, 60
2023/06/26 02:04:55.778, 80, 85, 58
2023/06/26 02:04:56.898, 83, 85, 61
2023/06/26 02:04:58.033, 83, 84, 60
2023/06/26 02:04:59.154, 81, 84, 57
2023/06/26 02:05:00.290, 83, 85, 60
2023/06/26 02:05:01.409, 80, 83, 59
2023/06/26 02:05:02.546, 83, 88, 60
2023/06/26 02:05:03.681, 82, 84, 58
2023/06/26 02:05:04.801, 85, 86, 57
2023/06/26 02:05:05.937, 84, 85, 59
2023/06/26 02:05:07.057, 86, 84, 58
2023/06/26 02:05:08.193, 82, 84, 59
2023/06/26 02:05:09.313, 82, 86, 60
2023/06/26 02:05:10.449, 83, 87, 64
2023/06/26 02:05:11.568, 84, 85, 57
2023/06/26 02:05:12.705, 85, 83, 60
2023/06/26 02:05:13.825, 83, 84, 62
2023/06/26 02:05:14.961, 81, 83, 57
2023/06/26 02:05:16.081, 81, 84, 61
2023/06/26 02:05:17.216, 80, 85, 58
2023/06/26 02:05:18.336, 84, 87, 58
2023/06/26 02:05:19.472, 80, 84, 57
2023/06/26 02:05:20.592, 81, 85, 60
2023/06/26 02:05:21.728, 80, 85, 59
2023/06/26 02:05:22.848, 80, 89, 61
2023/06/26 02:05:23.984, 80, 87, 61
2023/06/26 02:05:25.104, 80, 86, 59
2023/06/26 02:05:26.240, 85, 85, 59
2023/06/26 02:05:27.360, 82, 85, 58
2023/06/26 02:05:28.496, 84, 85, 57
2023/06/26 02:05:29.616, 82, 86, 60
2023/06/26 02:05:30.752, 84, 86, 60
2023/06/26 02:05:31.871, 84, 86, 59
2023/06/26 02:05:33.008, 81, 87, 57
2023/06/26 02:05:34.127, 85, 85, 61
2023/06/26 02:05:35.263, 83, 87, 62
2023/06/26 02:05:36.383, 81, 84, 62
2023/06/26 02:05:37.519, 86, 85, 58
2023/06/26 02:05:38.655, 83, 91, 61
2023/06/26 02:05:39.775, 81, 89, 59
2023/06/26 02:05:40.911, 83, 82, 59
2023/06/26 02:05:42.031, 81, 82, 61
2023/06/26 02:05:43.167, 81, 91, 61
2023/06/26 02:05:44.287, 80, 86, 59
2023/06/26 02:05:45.423, 81, 85, 62
2023/06/26 02:05:46.543, 82, 86, 59
2023/06/26 02:05:47.679, 83, 86, 56
2023/06/26 02:05:48.799, 81, 84, 62
2023/06/26 02:05:49.935, 82, 85, 65
2023/06/26 02:05:51.055, 82, 86, 57
2023/06/26 02:05:52.190, 81, 80, 60
2023/06/26 02:05:53.310, 81, 81, 59
2023/06/26 02:05:54.447, 84, 85, 58
2023/06/26 02:05:55.566, 82, 84, 57
2023/06/26 02:05:56.702, 78, 82, 58
2023/06/26 02:05:57.822, 81, 83, 54
2023/06/26 02:05:58.958, 83, 84, 62
2023/06/26 02:06:00.078, 79, 87, 62
2023/06/26 02:06:01.214, 81, 83, 59
2023/06/26 02:06:02.334, 81, 85, 61
2023/06/26 02:06:03.470, 82, 83, 59
2023/06/26 02:06:04.606, 80, 83, 58
2023/06/26 02:06:05.726, 82, 83, 57
2023/06/26 02:06:06.862, 81, 85, 61
2023/06/26 02:06:07.981, 84, 82, 58
2023/06/26 02:06:09.117, 84, 82, 59
2023/06/26 02:06:10.237, 82, 88, 61
2023/06/26 02:06:11.373, 84, 84, 57
2023/06/26 02:06:12.493, 81, 83, 59
2023/06/26 02:06:13.629, 83, 83, 61
2023/06/26 02:06:14.749, 84, 89, 57
2023/06/26 02:06:15.884, 83, 86, 58
2023/06/26 02:06:17.005, 82, 84, 59
2023/06/26 02:06:18.141, 79, 85, 60
2023/06/26 02:06:19.261, 82, 83, 59
2023/06/26 02:06:20.397, 82, 83, 56
2023/06/26 02:06:21.517, 84, 84, 56
2023/06/26 02:06:22.652, 83, 85, 59
2023/06/26 02:06:23.772, 81, 85, 58
2023/06/26 02:06:24.908, 81, 83, 59
2023/06/26 02:06:26.028, 83, 85, 60
2023/06/26 02:06:27.164, 82, 86, 58
2023/06/26 02:06:28.284, 82, 83, 66
2023/06/26 02:06:29.420, 82, 82, 59
2023/06/26 02:06:30.540, 82, 85, 58
2023/06/26 02:06:31.676, 83, 88, 55
2023/06/26 02:06:32.795, 81, 100, 58
2023/06/26 02:06:33.932, 80, 82, 60
2023/06/26 02:06:35.051, 80, 84, 59
2023/06/26 02:06:36.188, 81, 84, 58
2023/06/26 02:06:37.324, 83, 87, 61
2023/06/26 02:06:38.444, 81, 84, 60
2023/06/26 02:06:39.580, 79, 85, 61
2023/06/26 02:06:40.699, 84, 80, 62
2023/06/26 02:06:41.835, 80, 85, 57
2023/06/26 02:06:42.955, 79, 84, 59
2023/06/26 02:06:44.091, 82, 86, 60
2023/06/26 02:06:45.211, 83, 84, 61
2023/06/26 02:06:46.347, 81, 84, 59
2023/06/26 02:06:47.467, 81, 85, 59
2023/06/26 02:06:48.603, 84, 81, 59
2023/06/26 02:06:49.723, 79, 99, 61
2023/06/26 02:06:50.859, 82, 82, 61
2023/06/26 02:06:51.979, 85, 85, 56
2023/06/26 02:06:53.115, 81, 80, 60
2023/06/26 02:06:54.235, 86, 81, 59
2023/06/26 02:06:55.370, 88, 84, 61
2023/06/26 02:06:56.490, 85, 84, 63
2023/06/26 02:06:57.626, 83, 81, 61
2023/06/26 02:06:58.746, 82, 86, 59
2023/06/26 02:06:59.881, 80, 82, 60
2023/06/26 02:07:01.002, 84, 84, 62
2023/06/26 02:07:02.138, 84, 84, 59
2023/06/26 02:07:03.274, 82, 84, 58
2023/06/26 02:07:04.394, 84, 86, 59
2023/06/26 02:07:05.530, 82, 82, 57
2023/06/26 02:07:06.650, 82, 85, 59
2023/06/26 02:07:07.786, 79, 84, 55
2023/06/26 02:07:08.906, 81, 83, 59
2023/06/26 02:07:10.042, 81, 83, 57
2023/06/26 02:07:11.162, 83, 83, 60
2023/06/26 02:07:12.298, 80, 84, 61
2023/06/26 02:07:13.417, 79, 84, 61
2023/06/26 02:07:14.553, 83, 82, 61
2023/06/26 02:07:15.673, 82, 82, 62
2023/06/26 02:07:16.809, 82, 84, 59
2023/06/26 02:07:17.929, 83, 84, 62
2023/06/26 02:07:19.065, 80, 86, 57
2023/06/26 02:07:20.185, 80, 85, 57
2023/06/26 02:07:21.321, 80, 83, 57
2023/06/26 02:07:22.441, 81, 84, 59
2023/06/26 02:07:23.577, 81, 83, 60
2023/06/26 02:07:24.697, 83, 83, 58
2023/06/26 02:07:25.833, 81, 82, 59
2023/06/26 02:07:26.952, 82, 81, 58
2023/06/26 02:07:28.088, 82, 83, 62
2023/06/26 02:07:29.208, 81, 83, 60
2023/06/26 02:07:30.344, 83, 86, 59
2023/06/26 02:07:31.464, 86, 84, 56
2023/06/26 02:07:32.600, 82, 83, 58
2023/06/26 02:07:33.720, 81, 85, 59
2023/06/26 02:07:34.856, 80, 84, 59
2023/06/26 02:07:35.976, 84, 85, 61
2023/06/26 02:07:37.112, 82, 86, 58
2023/06/26 02:07:38.248, 79, 85, 54
2023/06/26 02:07:39.368, 81, 85, 59
2023/06/26 02:07:40.504, 80, 87, 58
2023/06/26 02:07:41.623, 82, 86, 60
2023/06/26 02:07:42.760, 79, 88, 57
2023/06/26 02:07:43.879, 84, 87, 57
2023/06/26 02:07:45.015, 82, 84, 57
2023/06/26 02:07:46.135, 83, 85, 58
2023/06/26 02:07:47.271, 82, 83, 57
2023/06/26 02:07:48.391, 81, 82, 58
2023/06/26 02:07:49.527, 81, 85, 60
2023/06/26 02:07:50.647, 83, 84, 59
2023/06/26 02:07:51.783, 82, 84, 59
2023/06/26 02:07:52.903, 80, 85, 56
2023/06/26 02:07:54.039, 81, 84, 57
2023/06/26 02:07:55.159, 81, 85, 63
2023/06/26 02:07:56.295, 81, 82, 60
2023/06/26 02:07:57.415, 79, 83, 60
2023/06/26 02:07:58.551, 80, 82, 60
2023/06/26 02:07:59.671, 80, 83, 59
2023/06/26 02:08:00.806, 81, 82, 57
2023/06/26 02:08:01.926, 83, 83, 56
2023/06/26 02:08:03.062, 83, 83, 57
2023/06/26 02:08:04.198, 83, 81, 59
2023/06/26 02:08:05.318, 81, 84, 61
2023/06/26 02:08:06.454, 80, 86, 73
2023/06/26 02:08:07.574, 83, 82, 61
2023/06/26 02:08:08.710, 80, 83, 59
2023/06/26 02:08:09.830, 84, 85, 56
2023/06/26 02:08:10.966, 81, 82, 55
2023/06/26 02:08:12.086, 80, 82, 62
2023/06/26 02:08:13.222, 80, 83, 58
2023/06/26 02:08:14.342, 83, 83, 58
2023/06/26 02:08:15.478, 80, 84, 56
2023/06/26 02:08:16.598, 79, 83, 60
2023/06/26 02:08:17.733, 79, 84, 61
2023/06/26 02:08:18.853, 80, 84, 57
2023/06/26 02:08:19.989, 82, 86, 58
2023/06/26 02:08:21.109, 80, 84, 59
2023/06/26 02:08:22.245, 81, 83, 62
2023/06/26 02:08:23.365, 80, 83, 60
2023/06/26 02:08:24.501, 84, 83, 62
2023/06/26 02:08:25.621, 80, 85, 60
2023/06/26 02:08:26.757, 81, 84, 61
2023/06/26 02:08:27.877, 82, 81, 60
2023/06/26 02:08:29.012, 83, 83, 58
2023/06/26 02:08:30.132, 79, 83, 57
2023/06/26 02:08:31.269, 81, 80, 59
2023/06/26 02:08:32.388, 82, 82, 58
2023/06/26 02:08:33.524, 80, 83, 61
2023/06/26 02:08:34.644, 79, 82, 60
2023/06/26 02:08:35.780, 79, 83, 59
2023/06/26 02:08:36.916, 84, 83, 59
2023/06/26 02:08:38.036, 82, 85, 58
2023/06/26 02:08:39.172, 79, 86, 58
2023/06/26 02:08:40.292, 80, 81, 58
2023/06/26 02:08:41.428, 83, 83, 59
2023/06/26 02:08:42.548, 80, 84, 59
2023/06/26 02:08:43.684, 82, 80, 60
2023/06/26 02:08:44.804, 83, 83, 58
2023/06/26 02:08:45.940, 84, 98, 59
2023/06/26 02:08:47.060, 81, 81, 58
2023/06/26 02:08:48.195, 81, 82, 64
2023/06/26 02:08:49.315, 80, 84, 62
2023/06/26 02:08:50.451, 80, 82, 58
2023/06/26 02:08:51.571, 80, 83, 59
2023/06/26 02:08:52.707, 79, 80, 61
2023/06/26 02:08:53.827, 83, 83, 57
2023/06/26 02:08:54.963, 80, 83, 59
2023/06/26 02:08:56.083, 79, 82, 57
2023/06/26 02:08:57.219, 80, 81, 56
2023/06/26 02:08:58.339, 80, 82, 57
2023/06/26 02:08:59.475, 78, 80, 58
2023/06/26 02:09:00.595, 81, 82, 61
2023/06/26 02:09:01.731, 82, 83, 59
2023/06/26 02:09:02.867, 80, 84, 59
2023/06/26 02:09:03.987, 79, 81, 57
2023/06/26 02:09:05.122, 79, 82, 59
2023/06/26 02:09:06.242, 80, 82, 58
2023/06/26 02:09:07.378, 79, 83, 59
2023/06/26 02:09:08.498, 84, 85, 57
2023/06/26 02:09:09.634, 84, 83, 55
2023/06/26 02:09:10.754, 82, 84, 59
2023/06/26 02:09:11.890, 81, 84, 57
2023/06/26 02:09:13.010, 82, 84, 61
2023/06/26 02:09:14.146, 83, 87, 58
2023/06/26 02:09:15.266, 80, 82, 57
2023/06/26 02:09:16.402, 77, 82, 58
2023/06/26 02:09:17.522, 82, 82, 57
2023/06/26 02:09:18.657, 80, 86, 61
2023/06/26 02:09:19.778, 79, 80, 56
2023/06/26 02:09:20.913, 79, 84, 60
2023/06/26 02:09:22.034, 81, 81, 58
2023/06/26 02:09:23.169, 81, 80, 62
2023/06/26 02:09:24.289, 82, 83, 57
2023/06/26 02:09:25.425, 81, 83, 58
2023/06/26 02:09:26.545, 81, 81, 58
2023/06/26 02:09:27.680, 80, 82, 59
2023/06/26 02:09:28.801, 84, 84, 58
2023/06/26 02:09:29.936, 79, 83, 63
2023/06/26 02:09:31.057, 80, 83, 61
2023/06/26 02:09:32.192, 83, 82, 58
2023/06/26 02:09:33.329, 80, 82, 56
2023/06/26 02:09:34.449, 79, 84, 57
2023/06/26 02:09:35.585, 81, 80, 59
2023/06/26 02:09:36.704, 83, 82, 58
2023/06/26 02:09:37.841, 79, 83, 58
2023/06/26 02:09:38.960, 83, 84, 60
2023/06/26 02:09:40.096, 78, 84, 58
2023/06/26 02:09:41.216, 80, 84, 57
2023/06/26 02:09:42.352, 79, 82, 59
2023/06/26 02:09:43.471, 79, 84, 58
2023/06/26 02:09:44.608, 81, 83, 58
2023/06/26 02:09:45.728, 79, 83, 56
2023/06/26 02:09:46.864, 80, 84, 58
2023/06/26 02:09:47.984, 82, 85, 54
2023/06/26 02:09:49.119, 79, 84, 57
2023/06/26 02:09:50.240, 80, 78, 59
2023/06/26 02:09:51.376, 81, 84, 57
2023/06/26 02:09:52.496, 82, 83, 57
2023/06/26 02:09:53.631, 81, 83, 57
2023/06/26 02:09:54.752, 82, 86, 58
2023/06/26 02:09:55.887, 81, 87, 60
2023/06/26 02:09:57.007, 83, 82, 55
2023/06/26 02:09:58.143, 79, 83, 59
2023/06/26 02:09:59.263, 79, 82, 58
2023/06/26 02:10:00.399, 83, 83, 58
2023/06/26 02:10:01.519, 82, 84, 59
2023/06/26 02:10:02.655, 84, 83, 58
2023/06/26 02:10:03.790, 80, 83, 59
2023/06/26 02:10:04.911, 80, 81, 58
2023/06/26 02:10:06.046, 81, 84, 62
2023/06/26 02:10:07.167, 83, 80, 59
2023/06/26 02:10:08.303, 80, 84, 57
2023/06/26 02:10:09.422, 80, 84, 58
2023/06/26 02:10:10.559, 79, 81, 57
2023/06/26 02:10:11.678, 81, 81, 59
2023/06/26 02:10:12.814, 81, 84, 60
2023/06/26 02:10:13.934, 81, 83, 57
2023/06/26 02:10:15.070, 81, 84, 59
2023/06/26 02:10:16.190, 80, 84, 64
2023/06/26 02:10:17.326, 81, 86, 59
2023/06/26 02:10:18.446, 124, 83, 57
2023/06/26 02:10:19.582, 83, 86, 61
2023/06/26 02:10:20.702, 81, 86, 62
2023/06/26 02:10:21.838, 82, 85, 62
2023/06/26 02:10:22.958, 85, 86, 68
2023/06/26 02:10:24.093, 83, 83, 65
2023/06/26 02:10:25.230, 86, 92, 62
2023/06/26 02:10:26.349, 84, 88, 63
2023/06/26 02:10:27.485, 84, 88, 64
2023/06/26 02:10:28.605, 83, 86, 60
2023/06/26 02:10:29.741, 86, 85, 58
2023/06/26 02:10:30.861, 83, 87, 64
2023/06/26 02:10:31.997, 86, 89, 61
2023/06/26 02:10:33.117, 85, 92, 63
2023/06/26 02:10:34.253, 86, 97, 66
2023/06/26 02:10:35.372, 82, 91, 60
2023/06/26 02:10:36.509, 85, 88, 60
2023/06/26 02:10:37.629, 83, 90, 64
2023/06/26 02:10:38.765, 86, 90, 63
2023/06/26 02:10:39.885, 86, 91, 62
2023/06/26 02:10:41.021, 84, 90, 63
2023/06/26 02:10:42.140, 90, 93, 59
2023/06/26 02:10:43.277, 87, 91, 63
2023/06/26 02:10:44.396, 84, 92, 67
2023/06/26 02:10:45.532, 87, 95, 66
2023/06/26 02:10:46.652, 85, 94, 75
2023/06/26 02:10:47.788, 87, 89, 64
2023/06/26 02:10:48.908, 90, 91, 62
2023/06/26 02:10:50.044, 86, 140, 63
2023/06/26 02:10:51.164, 89, 90, 64
2023/06/26 02:10:52.300, 87, 93, 82
2023/06/26 02:10:53.420, 85, 94, 62
2023/06/26 02:10:54.556, 85, 98, 61
2023/06/26 02:10:55.692, 115, 101, 62
2023/06/26 02:10:56.812, 96, 90, 60
2023/06/26 02:10:57.948, 89, 91, 63
2023/06/26 02:10:59.067, 97, 94, 62
2023/06/26 02:11:00.203, 86, 95, 64
2023/06/26 02:11:01.323, 86, 92, 61
2023/06/26 02:11:02.459, 87, 92, 61
2023/06/26 02:11:03.579, 91, 92, 66
2023/06/26 02:11:04.715, 122, 95, 63
2023/06/26 02:11:05.835, 87, 98, 64
2023/06/26 02:11:06.971, 86, 100, 64
2023/06/26 02:11:08.091, 88, 94, 61
2023/06/26 02:11:09.227, 90, 109, 64
2023/06/26 02:11:10.363, 88, 94, 66
2023/06/26 02:11:11.483, 88, 97, 60
2023/06/26 02:11:12.619, 91, 94, 65
2023/06/26 02:11:13.739, 85, 96, 67
2023/06/26 02:11:14.875, 89, 93, 67
2023/06/26 02:11:15.995, 85, 94, 64
2023/06/26 02:11:17.130, 91, 92, 94
2023/06/26 02:11:18.250, 87, 95, 65
2023/06/26 02:11:19.386, 89, 98, 62
2023/06/26 02:11:20.506, 89, 106, 65
2023/06/26 02:11:21.642, 86, 95, 71
2023/06/26 02:11:22.762, 86, 98, 66
2023/06/26 02:11:23.898, 89, 93, 66
2023/06/26 02:11:25.018, 90, 104, 65
2023/06/26 02:11:26.153, 89, 94, 63
2023/06/26 02:11:27.274, 92, 108, 61
2023/06/26 02:11:28.410, 89, 98, 67
2023/06/26 02:11:29.546, 91, 96, 67
2023/06/26 02:11:30.666, 85, 94, 65
2023/06/26 02:11:31.801, 90, 97, 65
2023/06/26 02:11:32.921, 88, 95, 68
2023/06/26 02:11:34.057, 90, 98, 67
2023/06/26 02:11:35.177, 91, 101, 89
2023/06/26 02:11:36.313, 91, 98, 67
2023/06/26 02:11:37.432, 90, 96, 66
2023/06/26 02:11:38.569, 87, 95, 62
2023/06/26 02:11:39.689, 92, 96, 70
2023/06/26 02:11:40.825, 91, 144, 68
2023/06/26 02:11:41.945, 87, 94, 75
2023/06/26 02:11:43.081, 90, 108, 62
2023/06/26 02:11:44.200, 92, 94, 68
2023/06/26 02:11:45.337, 89, 96, 63
2023/06/26 02:11:46.457, 89, 101, 65
2023/06/26 02:11:47.592, 90, 101, 67
2023/06/26 02:11:48.728, 89, 95, 65
2023/06/26 02:11:49.848, 91, 95, 62
2023/06/26 02:11:50.984, 90, 97, 68
2023/06/26 02:11:52.104, 91, 97, 64
2023/06/26 02:11:53.240, 91, 96, 64
2023/06/26 02:11:54.360, 90, 101, 68
2023/06/26 02:11:55.496, 91, 106, 64
2023/06/26 02:11:56.616, 87, 101, 68
2023/06/26 02:11:57.752, 89, 99, 66
2023/06/26 02:11:58.872, 91, 97, 63
2023/06/26 02:12:00.007, 90, 101, 68
2023/06/26 02:12:01.144, 90, 99, 63
2023/06/26 02:12:02.264, 92, 95, 64
2023/06/26 02:12:03.399, 91, 97, 73
2023/06/26 02:12:04.519, 89, 98, 65
2023/06/26 02:12:05.655, 90, 98, 62
2023/06/26 02:12:06.775, 89, 98, 64