time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 11:00:03.908, True, 3.648, 0.155566
2023/07/06 11:00:04.403, True, 2.359, 0.155337
2023/07/06 11:00:04.907, True, 1.326, 0.154574
2023/07/06 11:00:05.412, True, 0.995, 0.153658
2023/07/06 11:00:05.908, True, 0.674, 0.155566
2023/07/06 11:00:06.411, True, 0.995, 0.154574
2023/07/06 11:00:06.916, True, 0.664, 0.153201
2023/07/06 11:00:07.420, True, 0.662, 0.156710
2023/07/06 11:00:07.915, True, 0.674, 0.154116
2023/07/06 11:00:08.419, True, 0.995, 0.154650
2023/07/06 11:00:08.916, True, 0.674, 0.154955
2023/07/06 11:00:09.420, True, 0.663, 0.156176
2023/07/06 11:00:09.924, True, 0.994, 0.155718
2023/07/06 11:00:10.420, True, 0.674, 0.154574
2023/07/06 11:00:10.924, True, 0.663, 0.154803
2023/07/06 11:00:11.428, True, 0.664, 0.153658
2023/07/06 11:00:11.924, True, 0.673, 0.153506
2023/07/06 11:00:12.428, True, 0.663, 0.155032
2023/07/06 11:00:12.932, True, 0.664, 0.156481
2023/07/06 11:00:13.428, True, 0.674, 0.155108
2023/07/06 11:00:13.932, True, 0.995, 0.156252
2023/07/06 11:00:14.436, True, 0.663, 0.155947
2023/07/06 11:00:14.932, True, 0.674, 0.153506
2023/07/06 11:00:15.436, True, 0.663, 0.155642
2023/07/06 11:00:15.940, True, 0.664, 0.155642
2023/07/06 11:00:16.444, True, 0.995, 0.155489
2023/07/06 11:00:16.940, True, 0.674, 0.151675
2023/07/06 11:00:17.444, True, 0.663, 0.154421
2023/07/06 11:00:17.948, True, 0.995, 0.154421
2023/07/06 11:00:18.444, True, 0.674, 0.155947
2023/07/06 11:00:18.947, True, 0.663, 0.155108
2023/07/06 11:00:19.452, True, 0.663, 0.156329
2023/07/06 11:00:19.948, True, 0.675, 0.155795
2023/07/06 11:00:20.452, True, 0.995, 0.156176
2023/07/06 11:00:20.956, True, 0.662, 0.154879
2023/07/06 11:00:21.460, True, 0.664, 0.153506
2023/07/06 11:00:21.955, True, 0.674, 0.156023
2023/07/06 11:00:22.460, True, 0.662, 0.153124
2023/07/06 11:00:22.964, True, 0.663, 0.155032
2023/07/06 11:00:23.468, True, 0.663, 0.155184
2023/07/06 11:00:23.964, True, 0.675, 0.154879
2023/07/06 11:00:24.468, True, 0.662, 0.155032
2023/07/06 11:00:24.972, True, 0.995, 0.154803
2023/07/06 11:00:25.468, True, 0.674, 0.154345
2023/07/06 11:00:25.972, True, 0.662, 0.153887
2023/07/06 11:00:26.476, True, 0.663, 0.154116
2023/07/06 11:00:26.972, True, 1.011, 0.157092
2023/07/06 11:00:27.476, True, 0.664, 0.155032
2023/07/06 11:00:27.980, True, 0.662, 0.154498
2023/07/06 11:00:28.476, True, 0.675, 0.154345
2023/07/06 11:00:28.980, True, 0.995, 0.153811
2023/07/06 11:00:29.484, True, 0.662, 0.156252
2023/07/06 11:00:29.988, True, 0.663, 0.153811
2023/07/06 11:00:30.484, True, 0.675, 0.155108
2023/07/06 11:00:30.988, True, 0.994, 0.154116
2023/07/06 11:00:31.484, True, 0.674, 0.155642
2023/07/06 11:00:31.988, True, 0.332, 0.154803
2023/07/06 11:00:32.492, True, 0.995, 0.156176
2023/07/06 11:00:32.996, True, 0.663, 0.155642
2023/07/06 11:00:33.492, True, 0.674, 0.155489
2023/07/06 11:00:33.996, True, 0.663, 0.153658
2023/07/06 11:00:34.500, True, 0.663, 0.153811
2023/07/06 11:00:34.996, True, 1.012, 0.156558
2023/07/06 11:00:35.500, True, 0.662, 0.154955
2023/07/06 11:00:36.004, True, 0.663, 0.153429
2023/07/06 11:00:36.500, True, 0.674, 0.153811
2023/07/06 11:00:37.004, True, 0.663, 0.153048
2023/07/06 11:00:37.508, True, 0.663, 0.156176
2023/07/06 11:00:38.004, True, 1.011, 0.154574
2023/07/06 11:00:38.508, True, 0.663, 0.154726
2023/07/06 11:00:39.012, True, 0.664, 0.155413
2023/07/06 11:00:39.516, True, 0.663, 0.155566
2023/07/06 11:00:40.012, True, 0.674, 0.154650
2023/07/06 11:00:40.516, True, 0.995, 0.152895
2023/07/06 11:00:41.020, True, 0.664, 0.156329
2023/07/06 11:00:41.516, True, 0.673, 0.154116
2023/07/06 11:00:42.020, True, 0.663, 0.152972
2023/07/06 11:00:42.516, True, 0.674, 0.154345
2023/07/06 11:00:43.020, True, 0.663, 0.157244
2023/07/06 11:00:43.524, True, 0.664, 0.156329
2023/07/06 11:00:44.028, True, 0.995, 0.153201
2023/07/06 11:00:44.524, True, 0.673, 0.156023
2023/07/06 11:00:45.028, True, 0.664, 0.155032
2023/07/06 11:00:45.532, True, 0.663, 0.157549
2023/07/06 11:00:46.028, True, 1.013, 0.154116
2023/07/06 11:00:46.532, True, 0.662, 0.155871
2023/07/06 11:00:47.036, True, 0.663, 0.154650
2023/07/06 11:00:47.532, True, 0.674, 0.154650
2023/07/06 11:00:48.036, True, 0.664, 0.154650
2023/07/06 11:00:48.540, True, 0.993, 0.154650
2023/07/06 11:00:49.036, True, 0.674, 0.156863
2023/07/06 11:00:49.540, True, 0.664, 0.157397
2023/07/06 11:00:50.044, True, 0.663, 0.153429
2023/07/06 11:00:50.540, True, 0.674, 0.154345
2023/07/06 11:00:51.044, True, 0.995, 0.155261
2023/07/06 11:00:51.548, True, 0.663, 0.154116
2023/07/06 11:00:52.044, True, 0.674, 0.153735
2023/07/06 11:00:52.548, True, 0.663, 0.154955
2023/07/06 11:00:53.052, True, 0.663, 0.154345
2023/07/06 11:00:53.548, True, 0.674, 0.156100
2023/07/06 11:00:54.052, True, 0.664, 0.153048
2023/07/06 11:00:54.557, True, 0.662, 0.153658
2023/07/06 11:00:55.052, True, 0.674, 0.154955
2023/07/06 11:00:55.556, True, 0.994, 0.155718
2023/07/06 11:00:56.060, True, 0.663, 0.153582
2023/07/06 11:00:56.556, True, 0.674, 0.156329
2023/07/06 11:00:57.060, True, 0.663, 0.155413
2023/07/06 11:00:57.564, True, 0.663, 0.154879
2023/07/06 11:00:58.068, True, 0.995, 0.154040
2023/07/06 11:00:58.564, True, 0.675, 0.154421
2023/07/06 11:00:59.068, True, 0.662, 0.153887
2023/07/06 11:00:59.564, True, 0.674, 0.152514
2023/07/06 11:01:00.068, True, 0.663, 0.154955
2023/07/06 11:01:00.572, True, 0.663, 0.154421
2023/07/06 11:01:01.068, True, 0.674, 0.154421
2023/07/06 11:01:01.572, True, 0.663, 0.155184
2023/07/06 11:01:02.076, True, 0.663, 0.154803
2023/07/06 11:01:02.573, True, 0.674, 0.152895
2023/07/06 11:01:03.076, True, 0.663, 0.154345
2023/07/06 11:01:03.580, True, 0.663, 0.155947
2023/07/06 11:01:04.076, True, 1.011, 0.156252
2023/07/06 11:01:04.580, True, 0.663, 0.154955
2023/07/06 11:01:05.076, True, 0.674, 0.155337
2023/07/06 11:01:05.581, True, 0.663, 0.155184
2023/07/06 11:01:06.084, True, 0.663, 0.155947
2023/07/06 11:01:06.580, True, 1.012, 0.154192
2023/07/06 11:01:07.084, True, 0.663, 0.153887
2023/07/06 11:01:07.588, True, 0.663, 0.155108
2023/07/06 11:01:08.084, True, 0.674, 0.153658
2023/07/06 11:01:08.588, True, 0.664, 0.155108
2023/07/06 11:01:09.092, True, 0.993, 0.155871
2023/07/06 11:01:09.596, True, 0.664, 0.154192
2023/07/06 11:01:10.092, True, 0.673, 0.154116
2023/07/06 11:01:10.596, True, 0.663, 0.154803
2023/07/06 11:01:11.100, True, 0.663, 0.153964
2023/07/06 11:01:11.596, True, 1.011, 0.156100
2023/07/06 11:01:12.100, True, 0.663, 0.155261
2023/07/06 11:01:12.604, True, 0.663, 0.157092
2023/07/06 11:01:13.100, True, 0.674, 0.152895
2023/07/06 11:01:13.604, True, 0.663, 0.155261
2023/07/06 11:01:14.108, True, 0.663, 0.154421
2023/07/06 11:01:14.604, True, 0.674, 0.156176
2023/07/06 11:01:15.108, True, 0.663, 0.154650
2023/07/06 11:01:15.612, True, 0.663, 0.154498
2023/07/06 11:01:16.108, True, 1.013, 0.157549
2023/07/06 11:01:16.612, True, 0.662, 0.154879
2023/07/06 11:01:17.116, True, 0.664, 0.154116
2023/07/06 11:01:17.612, True, 0.673, 0.154345
2023/07/06 11:01:18.116, True, 0.995, 0.156405
2023/07/06 11:01:18.620, True, 0.663, 0.155642
2023/07/06 11:01:19.116, True, 0.675, 0.156634
2023/07/06 11:01:19.620, True, 0.662, 0.158846
2023/07/06 11:01:20.124, True, 0.663, 0.157702
2023/07/06 11:01:20.628, True, 0.663, 0.157244
2023/07/06 11:01:21.124, True, 0.674, 0.157321
2023/07/06 11:01:21.628, True, 0.663, 0.154955
2023/07/06 11:01:22.132, True, 0.995, 0.157778
2023/07/06 11:01:22.628, True, 0.674, 0.158236
2023/07/06 11:01:23.132, True, 0.663, 0.157244
2023/07/06 11:01:23.636, True, 0.664, 0.155261
2023/07/06 11:01:24.132, True, 0.673, 0.157092
2023/07/06 11:01:24.636, True, 0.663, 0.158923
2023/07/06 11:01:25.140, True, 0.663, 0.156558
2023/07/06 11:01:25.636, True, 0.674, 0.156939
2023/07/06 11:01:26.141, True, 0.995, 0.157321
2023/07/06 11:01:26.644, True, 0.663, 0.157092
2023/07/06 11:01:27.140, True, 0.674, 0.158999
2023/07/06 11:01:27.644, True, 0.663, 0.157015
2023/07/06 11:01:28.148, True, 0.663, 0.156176
2023/07/06 11:01:28.644, True, 0.675, 0.157397
2023/07/06 11:01:29.148, True, 0.993, 0.157473
2023/07/06 11:01:29.652, True, 0.664, 0.158160
2023/07/06 11:01:30.155, True, 0.662, 0.157778
2023/07/06 11:01:30.652, True, 0.674, 0.158389
2023/07/06 11:01:31.156, True, 0.663, 0.158694
2023/07/06 11:01:31.652, True, 0.674, 0.156939
2023/07/06 11:01:32.156, True, 0.664, 0.159152
2023/07/06 11:01:32.660, True, 0.994, 0.155413
2023/07/06 11:01:33.156, True, 0.674, 0.157778
2023/07/06 11:01:33.660, True, 0.663, 0.159380
2023/07/06 11:01:34.164, True, 0.663, 0.160220
2023/07/06 11:01:34.660, True, 0.674, 0.159457
2023/07/06 11:01:35.164, True, 0.664, 0.159075
2023/07/06 11:01:35.668, True, 0.663, 0.159380
2023/07/06 11:01:36.164, True, 0.674, 0.160143
2023/07/06 11:01:36.668, True, 0.664, 0.159457
2023/07/06 11:01:37.172, True, 0.994, 0.160296
2023/07/06 11:01:37.668, True, 0.674, 0.158846
2023/07/06 11:01:38.172, True, 0.664, 0.159686
2023/07/06 11:01:38.676, True, 0.663, 0.160143
2023/07/06 11:01:39.180, True, 0.995, 0.159609
2023/07/06 11:01:39.677, True, 0.673, 0.160678
2023/07/06 11:01:40.180, True, 0.664, 0.161822
2023/07/06 11:01:40.684, True, 0.663, 0.161593
2023/07/06 11:01:41.180, True, 0.675, 0.159991
2023/07/06 11:01:41.684, True, 0.662, 0.159457
2023/07/06 11:01:42.188, True, 0.996, 0.161288
2023/07/06 11:01:42.684, True, 0.674, 0.159457
2023/07/06 11:01:43.188, True, 0.663, 0.160754
2023/07/06 11:01:43.684, True, 0.673, 0.160906
2023/07/06 11:01:44.188, True, 0.663, 0.160754
2023/07/06 11:01:44.692, True, 0.664, 0.159838
2023/07/06 11:01:45.188, True, 1.012, 0.161364
2023/07/06 11:01:45.692, True, 0.662, 0.158465
2023/07/06 11:01:46.196, True, 0.663, 0.160983
2023/07/06 11:01:46.700, True, 0.665, 0.161059
2023/07/06 11:01:47.196, True, 0.673, 0.161975
2023/07/06 11:01:47.700, True, 0.994, 0.160449
2023/07/06 11:01:48.204, True, 0.663, 0.163577
2023/07/06 11:01:48.700, True, 0.675, 0.161440
2023/07/06 11:01:49.204, True, 0.663, 0.160220
2023/07/06 11:01:49.708, True, 0.663, 0.160754
2023/07/06 11:01:50.204, True, 0.674, 0.160372
2023/07/06 11:01:50.709, True, 0.995, 0.162051
2023/07/06 11:01:51.212, True, 0.663, 0.161975
2023/07/06 11:01:51.709, True, 0.674, 0.159991
2023/07/06 11:01:52.212, True, 0.663, 0.162051
2023/07/06 11:01:52.708, True, 0.674, 0.161593
2023/07/06 11:01:53.212, True, 0.663, 0.160983
2023/07/06 11:01:53.716, True, 0.663, 0.163043
2023/07/06 11:01:54.221, True, 0.663, 0.162127
2023/07/06 11:01:54.716, True, 1.011, 0.161822
2023/07/06 11:01:55.220, True, 0.663, 0.160296
2023/07/06 11:01:55.725, True, 0.663, 0.161898
2023/07/06 11:01:56.220, True, 0.674, 0.162509
2023/07/06 11:01:56.724, True, 0.995, 0.160220
2023/07/06 11:01:57.228, True, 0.663, 0.161746
2023/07/06 11:01:57.724, True, 0.674, 0.162051
2023/07/06 11:01:58.228, True, 0.663, 0.161593
2023/07/06 11:01:58.724, True, 0.674, 0.160525
2023/07/06 11:01:59.228, True, 0.664, 0.162203
2023/07/06 11:01:59.732, True, 0.663, 0.162814
2023/07/06 11:02:00.236, True, 0.663, 0.162203
2023/07/06 11:02:00.732, True, 0.674, 0.162737
2023/07/06 11:02:01.236, True, 0.995, 0.162585
2023/07/06 11:02:01.741, True, 0.663, 0.160067
2023/07/06 11:02:02.236, True, 0.674, 0.162203
2023/07/06 11:02:02.741, True, 0.663, 0.164034
2023/07/06 11:02:03.245, True, 0.995, 0.162203
2023/07/06 11:02:03.741, True, 0.674, 0.162509
2023/07/06 11:02:04.245, True, 0.663, 0.161212
2023/07/06 11:02:04.748, True, 0.663, 0.163119
2023/07/06 11:02:05.244, True, 0.674, 0.162814
2023/07/06 11:02:05.749, True, 0.663, 0.163043
2023/07/06 11:02:06.252, True, 0.664, 0.165560
2023/07/06 11:02:06.749, True, 0.673, 0.160754
2023/07/06 11:02:07.252, True, 0.995, 0.161898
2023/07/06 11:02:07.757, True, 0.664, 0.161822
2023/07/06 11:02:08.252, True, 0.673, 0.163500
2023/07/06 11:02:08.757, True, 0.663, 0.161822
2023/07/06 11:02:09.260, True, 0.663, 0.160830
2023/07/06 11:02:09.757, True, 0.674, 0.163882
2023/07/06 11:02:10.261, True, 0.663, 0.160143
2023/07/06 11:02:10.764, True, 0.995, 0.161669
2023/07/06 11:02:11.261, True, 0.674, 0.164569
2023/07/06 11:02:11.764, True, 0.664, 0.162585
2023/07/06 11:02:12.268, True, 0.663, 0.161517
2023/07/06 11:02:12.764, True, 0.674, 0.162966
2023/07/06 11:02:13.269, True, 0.664, 0.161975
2023/07/06 11:02:13.772, True, 0.994, 0.161135
2023/07/06 11:02:14.268, True, 0.674, 0.163043
2023/07/06 11:02:14.772, True, 0.663, 0.162356
2023/07/06 11:02:15.268, True, 0.674, 0.162585
2023/07/06 11:02:15.772, True, 0.663, 0.161898
2023/07/06 11:02:16.276, True, 0.663, 0.165179
2023/07/06 11:02:16.772, True, 0.674, 0.161669
2023/07/06 11:02:17.277, True, 0.995, 0.161288
2023/07/06 11:02:17.781, True, 0.664, 0.162814
2023/07/06 11:02:18.284, True, 0.662, 0.163348
2023/07/06 11:02:18.781, True, 0.674, 0.162432
2023/07/06 11:02:19.285, True, 0.663, 0.163500
2023/07/06 11:02:19.789, True, 0.663, 0.164492
2023/07/06 11:02:20.284, True, 1.011, 0.163500
2023/07/06 11:02:20.788, True, 0.663, 0.161364
2023/07/06 11:02:21.292, True, 0.663, 0.162661
2023/07/06 11:02:21.789, True, 0.674, 0.162356
2023/07/06 11:02:22.292, True, 0.663, 0.162432
2023/07/06 11:02:22.796, True, 0.663, 0.162814
2023/07/06 11:02:23.292, True, 0.674, 0.161059
2023/07/06 11:02:23.797, True, 0.663, 0.163195
2023/07/06 11:02:24.300, True, 0.663, 0.163806
2023/07/06 11:02:24.797, True, 0.674, 0.162737
2023/07/06 11:02:25.300, True, 0.663, 0.163882
2023/07/06 11:02:25.804, True, 0.995, 0.162509
2023/07/06 11:02:26.300, True, 0.674, 0.160296
2023/07/06 11:02:26.804, True, 0.663, 0.162890
2023/07/06 11:02:27.308, True, 0.663, 0.161898
2023/07/06 11:02:27.812, True, 0.663, 0.161669
2023/07/06 11:02:28.316, True, 0.663, 0.163043
2023/07/06 11:02:28.812, True, 1.011, 0.164111
2023/07/06 11:02:29.316, True, 0.663, 0.164111
2023/07/06 11:02:29.820, True, 0.663, 0.163577
2023/07/06 11:02:30.316, True, 0.674, 0.162127
2023/07/06 11:02:30.820, True, 0.663, 0.163272
2023/07/06 11:02:31.325, True, 0.663, 0.163729
2023/07/06 11:02:31.820, True, 0.674, 0.164721
2023/07/06 11:02:32.325, True, 0.994, 0.163272
2023/07/06 11:02:32.828, True, 0.663, 0.163348
2023/07/06 11:02:33.324, True, 0.674, 0.163729
2023/07/06 11:02:33.829, True, 0.663, 0.162814
2023/07/06 11:02:34.333, True, 0.995, 0.164569
2023/07/06 11:02:34.828, True, 0.675, 0.163119
2023/07/06 11:02:35.332, True, 0.662, 0.163348
2023/07/06 11:02:35.836, True, 0.664, 0.162509
2023/07/06 11:02:36.332, True, 0.673, 0.161212
2023/07/06 11:02:36.836, True, 0.663, 0.162127
2023/07/06 11:02:37.340, True, 0.663, 0.162661
2023/07/06 11:02:37.836, True, 0.674, 0.162356
2023/07/06 11:02:38.340, True, 0.995, 0.161898
2023/07/06 11:02:38.844, True, 0.664, 0.164034
2023/07/06 11:02:39.348, True, 0.663, 0.162890
2023/07/06 11:02:39.844, True, 0.675, 0.163806
2023/07/06 11:02:40.348, True, 0.662, 0.163424
2023/07/06 11:02:40.852, True, 0.663, 0.164492
2023/07/06 11:02:41.349, True, 0.674, 0.164340
2023/07/06 11:02:41.852, True, 0.663, 0.163272
2023/07/06 11:02:42.356, True, 0.663, 0.163577
2023/07/06 11:02:42.852, True, 0.674, 0.161669
2023/07/06 11:02:43.357, True, 0.663, 0.162509
2023/07/06 11:02:43.860, True, 0.663, 0.161746
2023/07/06 11:02:44.365, True, 0.995, 0.162890
2023/07/06 11:02:44.860, True, 0.674, 0.165332
2023/07/06 11:02:45.364, True, 0.663, 0.162356
2023/07/06 11:02:45.869, True, 0.664, 0.161746
2023/07/06 11:02:46.372, True, 0.663, 0.163958
2023/07/06 11:02:46.868, True, 1.010, 0.163806
2023/07/06 11:02:47.372, True, 0.663, 0.162051
2023/07/06 11:02:47.876, True, 0.664, 0.162356
2023/07/06 11:02:48.372, True, 0.673, 0.161059
2023/07/06 11:02:48.877, True, 0.664, 0.163500
2023/07/06 11:02:49.372, True, 0.673, 0.163653
2023/07/06 11:02:49.876, True, 0.664, 0.163958
2023/07/06 11:02:50.380, True, 0.994, 0.165179
2023/07/06 11:02:50.876, True, 0.673, 0.162356
2023/07/06 11:02:51.381, True, 0.663, 0.162509
2023/07/06 11:02:51.884, True, 0.663, 0.163424
2023/07/06 11:02:52.381, True, 0.674, 0.164111
2023/07/06 11:02:52.885, True, 0.663, 0.162890
2023/07/06 11:02:53.388, True, 0.663, 0.165103
2023/07/06 11:02:53.884, True, 0.674, 0.163500
2023/07/06 11:02:54.389, True, 0.995, 0.164263
2023/07/06 11:02:54.892, True, 0.663, 0.162737
2023/07/06 11:02:55.388, True, 0.674, 0.161746
2023/07/06 11:02:55.892, True, 0.663, 0.164492
2023/07/06 11:02:56.396, True, 0.664, 0.163577
2023/07/06 11:02:56.893, True, 0.673, 0.161440
2023/07/06 11:02:57.396, True, 0.663, 0.166323
2023/07/06 11:02:57.900, True, 0.663, 0.165713
2023/07/06 11:02:58.396, True, 1.011, 0.162585
2023/07/06 11:02:58.900, True, 0.664, 0.161135
2023/07/06 11:02:59.405, True, 0.663, 0.162432
2023/07/06 11:02:59.900, True, 0.674, 0.163882
2023/07/06 11:03:00.404, True, 0.663, 0.162509
2023/07/06 11:03:00.908, True, 0.663, 0.161975
2023/07/06 11:03:01.405, True, 0.674, 0.162432
2023/07/06 11:03:01.908, True, 0.663, 0.162661
2023/07/06 11:03:02.412, True, 0.663, 0.162509
2023/07/06 11:03:02.908, True, 0.674, 0.162203
2023/07/06 11:03:03.412, True, 0.663, 0.165637
2023/07/06 11:03:03.916, True, 0.664, 0.161364
2023/07/06 11:03:04.420, True, 0.663, 0.162890
2023/07/06 11:03:04.924, True, 0.996, 0.159304
2023/07/06 11:03:05.420, True, 0.673, 0.163195
2023/07/06 11:03:05.924, True, 0.663, 0.161135
2023/07/06 11:03:06.429, True, 0.664, 0.162661
2023/07/06 11:03:06.924, True, 0.673, 0.162814
2023/07/06 11:03:07.429, True, 0.663, 0.161440
2023/07/06 11:03:07.932, True, 0.664, 0.164034
2023/07/06 11:03:08.429, True, 0.674, 0.163806
2023/07/06 11:03:08.932, True, 0.662, 0.163424
2023/07/06 11:03:09.436, True, 0.663, 0.163195
2023/07/06 11:03:09.932, True, 0.674, 0.163348
2023/07/06 11:03:10.437, True, 0.994, 0.161975
2023/07/06 11:03:10.940, True, 0.664, 0.163653
2023/07/06 11:03:11.445, True, 0.663, 0.161975
2023/07/06 11:03:11.940, True, 0.673, 0.164034
2023/07/06 11:03:12.445, True, 0.663, 0.161822
2023/07/06 11:03:12.948, True, 0.665, 0.162966
2023/07/06 11:03:13.445, True, 1.009, 0.163272
2023/07/06 11:03:13.948, True, 0.663, 0.163958
2023/07/06 11:03:14.452, True, 0.663, 0.161288
2023/07/06 11:03:14.957, True, 0.664, 0.163729
2023/07/06 11:03:15.452, True, 0.673, 0.162737
2023/07/06 11:03:15.957, True, 0.663, 0.163043
2023/07/06 11:03:16.461, True, 0.663, 0.162814
2023/07/06 11:03:16.956, True, 0.674, 0.162356
2023/07/06 11:03:17.460, True, 0.995, 0.163577
2023/07/06 11:03:17.965, True, 0.663, 0.162814
2023/07/06 11:03:18.461, True, 0.674, 0.163806
2023/07/06 11:03:18.965, True, 0.663, 0.163882
2023/07/06 11:03:19.468, True, 0.663, 0.162814
2023/07/06 11:03:19.965, True, 0.674, 0.162051
2023/07/06 11:03:20.469, True, 0.663, 0.160754
2023/07/06 11:03:20.972, True, 0.663, 0.161822
2023/07/06 11:03:21.468, True, 0.674, 0.161975
2023/07/06 11:03:21.972, True, 0.664, 0.161364
2023/07/06 11:03:22.477, True, 0.994, 0.164797
2023/07/06 11:03:22.972, True, 0.674, 0.161898
2023/07/06 11:03:23.477, True, 0.663, 0.161288
2023/07/06 11:03:23.981, True, 0.663, 0.161288
2023/07/06 11:03:24.477, True, 0.674, 0.164950
2023/07/06 11:03:24.981, True, 0.663, 0.163882
2023/07/06 11:03:25.485, True, 0.663, 0.164874
2023/07/06 11:03:25.981, True, 0.674, 0.161440
2023/07/06 11:03:26.484, True, 0.663, 0.163577
2023/07/06 11:03:26.988, True, 0.663, 0.162051
2023/07/06 11:03:27.485, True, 0.674, 0.162661
2023/07/06 11:03:27.988, True, 0.995, 0.165332
2023/07/06 11:03:28.492, True, 0.663, 0.163958
2023/07/06 11:03:28.988, True, 0.674, 0.164187
2023/07/06 11:03:29.492, True, 0.663, 0.162203
2023/07/06 11:03:29.997, True, 0.663, 0.162432
2023/07/06 11:03:30.492, True, 0.674, 0.164340
2023/07/06 11:03:30.996, True, 0.664, 0.162890
2023/07/06 11:03:31.501, True, 0.662, 0.162280
2023/07/06 11:03:31.997, True, 1.011, 0.164111
2023/07/06 11:03:32.501, True, 0.663, 0.160372
2023/07/06 11:03:33.005, True, 0.663, 0.161898
2023/07/06 11:03:33.501, True, 0.674, 0.163424
2023/07/06 11:03:34.005, True, 0.663, 0.162356
2023/07/06 11:03:34.509, True, 0.663, 0.162432
2023/07/06 11:03:35.005, True, 0.674, 0.162203
2023/07/06 11:03:35.508, True, 0.665, 0.160525
2023/07/06 11:03:36.005, True, 1.009, 0.162737
2023/07/06 11:03:36.508, True, 0.663, 0.159762
2023/07/06 11:03:37.012, True, 0.663, 0.163272
2023/07/06 11:03:37.508, True, 0.674, 0.162661
2023/07/06 11:03:38.012, True, 0.663, 0.163500
2023/07/06 11:03:38.517, True, 0.663, 0.163806
2023/07/06 11:03:39.012, True, 1.011, 0.161898
2023/07/06 11:03:39.517, True, 0.663, 0.162432
2023/07/06 11:03:40.020, True, 0.663, 0.162661
2023/07/06 11:03:40.516, True, 0.674, 0.162585
2023/07/06 11:03:41.021, True, 0.664, 0.162814
2023/07/06 11:03:41.525, True, 0.662, 0.165637
2023/07/06 11:03:42.021, True, 1.011, 0.162203
2023/07/06 11:03:42.525, True, 0.663, 0.160220
2023/07/06 11:03:43.029, True, 0.663, 0.160983
2023/07/06 11:03:43.525, True, 0.674, 0.162051
2023/07/06 11:03:44.029, True, 0.663, 0.163348
2023/07/06 11:03:44.532, True, 0.663, 0.161059
2023/07/06 11:03:45.029, True, 0.674, 0.163195
2023/07/06 11:03:45.532, True, 0.995, 0.162966
2023/07/06 11:03:46.037, True, 0.664, 0.163806
2023/07/06 11:03:46.540, True, 0.663, 0.161059
2023/07/06 11:03:47.036, True, 0.674, 0.162280
2023/07/06 11:03:47.541, True, 0.663, 0.163043
2023/07/06 11:03:48.044, True, 0.663, 0.161364
2023/07/06 11:03:48.540, True, 0.674, 0.162509
2023/07/06 11:03:49.045, True, 0.664, 0.162890
2023/07/06 11:03:49.548, True, 0.663, 0.162051
2023/07/06 11:03:50.044, True, 0.674, 0.161898
2023/07/06 11:03:50.549, True, 0.663, 0.159762
2023/07/06 11:03:51.052, True, 0.995, 0.160983
2023/07/06 11:03:51.548, True, 0.674, 0.162814
2023/07/06 11:03:52.052, True, 0.663, 0.161746
2023/07/06 11:03:52.556, True, 0.664, 0.163119
2023/07/06 11:03:53.061, True, 0.663, 0.162051
2023/07/06 11:03:53.557, True, 1.010, 0.161517
2023/07/06 11:03:54.060, True, 0.663, 0.165484
2023/07/06 11:03:54.565, True, 0.664, 0.162432
2023/07/06 11:03:55.061, True, 0.674, 0.162585
2023/07/06 11:03:55.564, True, 0.662, 0.161288
2023/07/06 11:03:56.069, True, 0.663, 0.162814
2023/07/06 11:03:56.565, True, 0.674, 0.162127
2023/07/06 11:03:57.068, True, 0.663, 0.163653
2023/07/06 11:03:57.572, True, 0.663, 0.159304
2023/07/06 11:03:58.077, True, 0.995, 0.161135
2023/07/06 11:03:58.572, True, 0.674, 0.161746
2023/07/06 11:03:59.077, True, 0.664, 0.163577
2023/07/06 11:03:59.581, True, 0.662, 0.161517
2023/07/06 11:04:00.077, True, 0.674, 0.163043
2023/07/06 11:04:00.580, True, 0.663, 0.162127
2023/07/06 11:04:01.077, True, 0.674, 0.162432
2023/07/06 11:04:01.581, True, 0.663, 0.163500
2023/07/06 11:04:02.085, True, 0.663, 0.163577
2023/07/06 11:04:02.581, True, 0.674, 0.162509
2023/07/06 11:04:03.085, True, 0.995, 0.161898
2023/07/06 11:04:03.589, True, 0.664, 0.161822
2023/07/06 11:04:04.085, True, 0.673, 0.164340
2023/07/06 11:04:04.589, True, 0.663, 0.163653
2023/07/06 11:04:05.092, True, 0.663, 0.162814
2023/07/06 11:04:05.589, True, 0.674, 0.162585
2023/07/06 11:04:06.092, True, 0.663, 0.161059
2023/07/06 11:04:06.597, True, 0.664, 0.160296
2023/07/06 11:04:07.092, True, 0.674, 0.160983
2023/07/06 11:04:07.596, True, 0.663, 0.159609
2023/07/06 11:04:08.101, True, 0.994, 0.162203
2023/07/06 11:04:08.597, True, 0.674, 0.160143
2023/07/06 11:04:09.101, True, 0.663, 0.162356
2023/07/06 11:04:09.605, True, 0.663, 0.161746
2023/07/06 11:04:10.101, True, 0.674, 0.163119
2023/07/06 11:04:10.605, True, 0.663, 0.161440
2023/07/06 11:04:11.109, True, 0.663, 0.163729
2023/07/06 11:04:11.605, True, 0.674, 0.161593
2023/07/06 11:04:12.109, True, 0.663, 0.161059
2023/07/06 11:04:12.612, True, 0.663, 0.162203
2023/07/06 11:04:13.109, True, 0.674, 0.161517