TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335392898,26148,0,0,0,0,2147183213,2148041252,2148027099,2147626614,1099,1,13,59689
1335392904,20201,0,0,0,0,2147185956,2148038628,2148031478,2147629577,1028,1,13,17197
1335392909,15160,0,0,0,0,2147189010,2148043163,2148035126,2147627245,969,1,13,54549
1335392914,10121,0,0,0,0,2147189604,2148046317,2148041755,2147625755,928,1,12,41506
1335392919,5082,0,0,0,0,2147189741,2148061321,2148049243,2147626486,899,1,13,41468
1335392924,4762,0,0,0,0,2147197202,2148049920,2148057307,2147632466,868,1,13,26861
1335392929,4785,0,0,0,0,2147196992,2148057490,2148056457,2147630976,812,1,13,61640
1335392934,4800,0,0,0,0,2147194596,2148072265,2148072502,2147631945,732,1,13,63329
1335392939,4823,0,0,0,0,2147197961,2148072630,2148082112,2147636406,629,1,13,55266
1335392944,4635,0,0,0,0,2147200585,2148076004,2148083181,2147631533,547,1,13,61290
1335392949,4637,0,0,0,0,2147203958,2148084571,2148092955,2147634294,505,1,12,29732
1335392954,4633,0,0,0,0,2147208457,2148088228,2148095954,2147637376,459,1,12,7816
1335392959,30298,0,0,0,0,2147209526,2148090651,2148109906,2147640768,420,1,13,27864
1335392964,25259,0,0,0,0,2147207533,2148094811,2148103853,2147640182,393,1,12,94
1335392969,20219,0,0,0,0,2147211830,2148106322,2148123721,2147639634,354,1,13,49457
1335392974,15178,0,0,0,0,2147214006,2148116635,2148130596,2147639195,288,1,12,7665
1335392979,10138,0,0,0,0,2147213924,2148113682,2148135670,2147640850,171,0,12,29445
1335392984,5098,0,0,0,0,2147216347,2148118272,2148146422,2147640201,49,0,12,45099
1335392989,4633,0,0,0,0,2147221906,2148130742,2148156196,2147642889,3546,0,13,33131
1335392994,4629,0,0,0,0,2147219346,2148132854,2148158061,2147638473,3417,1,13,4128
1335392999,4632,0,0,0,0,2147217234,2148139785,2148161590,2147639213,3281,1,13,54042
1335393004,4626,0,0,0,0,2147225526,2148150857,2148184694,2147641645,3152,1,13,30436
1335393009,4631,0,0,0,0,2147226614,2148154157,2148182720,2147644086,3034,1,13,50275
1335393014,4628,0,0,0,0,2147227236,2148150473,2148180443,2147643291,2937,1,13,53606
1335393019,4629,0,0,0,0,2147229878,2148169572,2148201654,2147643593,2843,1,12,23534
1335393024,30314,0,0,0,0,2147234185,2148167917,2148210861,2147641316,2767,0,12,25007
1335393029,25274,0,0,0,0,2147236260,2148172406,2148208804,2147639186,2707,0,12,47926
1335393034,20235,0,0,0,0,2147235894,2148181156,2148218596,2147639917,2647,1,13,2032
1335393039,15195,0,0,0,0,2147238866,2148190400,2148229202,2147643456,2590,1,13,45861
1335393044,10155,0,0,0,0,2147242358,2148201929,2148239323,2147643456,2512,1,13,27287
1335393049,5114,0,0,0,0,2147244626,2148202578,2148242578,2147643803,2427,1,13,60422
1335393054,4623,0,0,0,0,2147248676,2148216146,2148264274,2147643254,2338,1,12,49274
1335393059,4626,0,0,0,0,2147254656,2148218230,2148269558,2147641078,2287,1,13,12136
1335393064,4622,0,0,0,0,2147255661,2148217234,2148262107,2147641984,2230,0,13,37443
1335393069,4624,0,0,0,0,2147261275,2148234953,2148288493,2147645961,2164,1,13,16262
1335393074,4620,0,0,0,0,2147266194,2148242148,2148294528,2147647762,2114,1,13,14828
1335393079,4623,0,0,0,0,2147260992,2148237769,2148289334,2147647945,2091,1,13,53202
1335393084,4620,0,0,0,0,2147269677,2148250944,2148309604,2147650944,2097,0,13,32479
1335393089,30332,0,0,0,0,2147267437,2148257737,2148316480,2147651090,2136,0,13,60286
1335393094,25291,0,0,0,0,2147270848,2148266002,2148329270,2147651867,2196,0,13,47778
1335393099,20252,0,0,0,0,2147275867,2148274377,2148337014,2147651026,2262,0,13,21741
1335393104,15213,0,0,0,0,2147273746,2148282989,2148339318,2147650788,2338,0,13,148
1335393109,10172,0,0,0,0,2147283373,2148296704,2148355227,2147650624,2406,0,13,1235
1335393114,5132,0,0,0,0,2147280813,2148297088,2148362989,2147653659,2449,0,13,53322
1335393119,4614,0,0,0,0,2147289682,2148305572,2148371986,2147653238,2484,0,13,51830
1335393124,4616,0,0,0,0,2147292973,2148313883,2148381330,2147650614,2506,0,13,27271
1335393129,4614,0,0,0,0,2147298404,2148318756,2148391780,2147653549,2508,1,13,35843
1335393134,4636,0,0,0,0,2147299556,2148326765,2148393883,2147652772,2482,0,13,23261
1335393139,4653,0,0,0,0,2147302875,2148340269,2148405988,2147654948,2481,0,13,56663
1335393144,4673,0,0,0,0,2147305234,2148340973,2148413577,2147660918,2476,0,13,55148
1335393149,4696,0,0,0,0,2147306432,2148350016,2148423707,2147656310,2468,1,13,4541
1335393154,30352,0,0,0,0,2147310601,2148357083,2148429074,2147658550,2469,0,13,13862
1335393159,25311,0,0,0,0,2147315867,2148359716,2148440036,2147656795,2485,1,13,6316
1335393164,20271,0,0,0,0,2147322459,2148375204,2148460644,2147659739,2507,0,13,35440
1335393169,15231,0,0,0,0,2147326025,2148392640,2148472173,2147658642,2550,0,13,64713
1335393174,10192,0,0,0,0,2147330614,2148393435,2148480283,2147660333,2591,0,13,19128
1335393179,5152,0,0,0,0,2147336530,2148401188,2148503616,2147661513,2623,0,13,7443
1335393184,4610,0,0,0,0,2147341339,2148413851,2148504073,2147661787,2649,1,13,21703
1335393189,4606,0,0,0,0,2147350427,2148432484,2148535963,2147661595,2676,1,13,49845
1335393194,4609,0,0,0,0,2147350857,2148428754,2148532918,2147666349,2704,1,13,26113
1335393199,4607,0,0,0,0,2147350253,2148425088,2148526555,2147664786,2738,0,13,28717
1335393204,4608,0,0,0,0,2147361673,2148452781,2148559085,2147666468,2771,0,13,20583
1335393209,4606,0,0,0,0,2147367168,2148463844,2148571584,2147666185,2799,0,13,1814
1335393214,4605,0,0,0,0,2147368896,2148460562,2148583232,2147664054,2834,0,13,22715
1335393219,30369,0,0,0,0,2147375085,2148468224,2148591762,2147666240,2860,0,13,47057
1335393224,25329,0,0,0,0,2147382381,2148487789,2148612333,2147664676,2865,0,13,27372
1335393229,20289,0,0,0,0,2147382848,2148492763,2148610496,2147666706,2869,0,13,26849
1335393234,15249,0,0,0,0,2147385819,2148496182,2148612306,2147667593,2867,0,13,27404
1335393239,10209,0,0,0,0,2147397037,2148517019,2148640457,2147668525,2854,0,13,27471
1335393244,5172,0,0,0,0,2147400393,2148519606,2148645174,2147668973,2844,0,13,37625
1335393249,4601,0,0,0,0,2147399936,2148524416,2148653412,2147669805,2829,0,13,8806
1335393254,4603,0,0,0,0,2147412086,2148545389,2148675145,2147673389,2794,0,13,42601
1335393259,4600,0,0,0,0,2147415506,2148553472,2148682541,2147671789,2756,0,13,57872
1335393264,4598,0,0,0,0,2147416950,2148557147,2148684955,2147672594,2711,0,13,62697
1335393269,4599,0,0,0,0,2147422272,2148571392,2148696374,2147674733,2665,0,13,56545
1335393274,4601,0,0,0,0,2147426477,2148585078,2148718875,2147673910,2612,0,13,28753
1335393279,4598,0,0,0,0,2147430930,2148597037,2148725440,2147670729,2549,0,13,19135
1335393284,30388,0,0,0,0,2147439808,2148601106,2148727670,2147672841,2489,0,13,52703
1335393289,25351,0,0,0,0,2147445293,2148610706,2148753097,2147674212,2442,0,13,21084
1335393294,20311,0,0,0,0,2147448384,2148617737,2148757284,2147674176,2408,0,13,26124
1335393299,15270,0,0,0,0,2147455350,2148617956,2148759606,2147679360,2381,0,13,53694
1335393304,10230,0,0,0,0,2147460690,2148638034,2148782034,2147678144,2346,0,13,53576
1335393309,5191,0,0,0,0,2147468809,2148649078,2148800704,2147679936,2295,0,13,40712
1335393314,4595,0,0,0,0,2147472585,2148654720,2148809920,2147678646,2256,0,13,8391
1335393319,4594,0,0,0,0,2147478006,2148662601,2148808292,2147679670,2214,0,13,36346
1335393324,4596,0,0,0,0,2147483894,2148672822,2148825728,2147684644,2176,0,13,27930
1335393329,4590,0,0,0,0,2147492635,2148687021,2148839149,2147682450,2136,0,13,9597
1335393334,4595,0,0,0,0,2147500891,2148704091,2148872036,2147688475,2096,0,13,45254
1335393339,4592,0,0,0,0,2147503030,2148708278,2148871003,2147684525,2063,0,13,11807
1335393344,4593,0,0,0,0,2147509513,2148717540,2148880795,2147691209,2028,0,13,62637
1335393349,30408,0,0,0,0,2147517339,2148729234,2148894390,2147688749,1992,0,13,61029
1335393354,25368,0,0,0,0,2147519597,2148738368,2148898916,2147690852,1956,0,13,1677
1335393359,20328,0,0,0,0,2147529353,2148754532,2148925714,2147693330,1930,0,13,43811
1335393364,15288,0,0,0,0,2147535963,2148772022,2148934308,2147690779,1907,0,13,16278
1335393369,10250,0,0,0,0,2147542692,2148786514,2148958875,2147690989,1881,0,13,35478
1335393374,5209,0,0,0,0,2147541997,2148776612,2148943826,2147696448,1851,0,13,53279
1335393379,4652,0,0,0,0,2147560749,2148810916,2148984594,2147695021,1821,0,13,20372
1335393384,4675,0,0,0,0,2147567460,2148826916,2149016457,2147699273,1793,0,13,52213
1335393389,4697,0,0,0,0,2147566244,2148812205,2148986450,2147694976,1759,0,13,60220
1335393394,4714,0,0,0,0,2147581504,2148841536,2149030418,2147699529,1727,0,13,39484
1335393399,4734,0,0,0,0,2147586322,2148853650,2149037120,2147699574,1702,0,13,17325
1335393404,4757,0,0,0,0,2147592640,2148866934,2149042870,2147698285,1685,0,13,53923
1335393409,4781,0,0,0,0,2147598756,2148879652,2149061220,2147702994,1668,0,13,15858
1335393414,30428,0,0,0,0,2147604644,2148881408,2149063168,2147704109,1645,0,13,62312
1335393419,25388,0,0,0,0,2147617115,2148911067,2149099382,2147707730,1614,0,13,6365
1335393424,20348,0,0,0,0,2147611510,2148877705,2149058624,2147700562,1573,0,13,3399
1335393429,15310,0,0,0,0,2147625188,2148911469,2149096822,2147703817,1527,0,13,33157
1335393434,10270,0,0,0,0,2147645211,2148951616,2149149760,2147710390,1471,0,13,52759
1335393439,5229,0,0,0,0,2147635355,2148934829,2149119094,2147707200,1410,0,13,6770
1335393444,4583,0,0,0,0,2147645366,2148960978,2149160256,2147709531,1348,0,13,64857
1335393449,4578,0,0,0,0,2147661174,2148982948,2149184804,2147711350,1288,0,13,12965
1335393454,4582,0,0,0,0,2147663552,2148987968,2149187090,2147710555,1233,0,13,15213
1335393459,4579,0,0,0,0,2147666322,2148995227,2149190326,2147708187,1176,0,13,13996
1335393464,4582,0,0,0,0,2147687680,2149027547,2149226733,2147713170,1114,0,13,9446
1335393469,4578,0,0,0,0,2147689600,2149028882,2149226258,2147714112,1045,0,13,6023
1335393474,4580,0,0,0,0,2147695881,2149037394,2149242953,2147714688,979,0,13,49268
1335393479,30446,0,0,0,0,2147703021,2149037037,2149241581,2147717833,930,0,13,46299
1335393484,25405,0,0,0,0,2147715712,2149063945,2149276333,2147723227,901,0,13,7279
1335393489,20365,0,0,0,0,2147717659,2149058523,2149272475,2147720000,882,0,13,34019
1335393494,15326,0,0,0,0,2147710336,2149035958,2149235163,2147716361,864,0,13,55500
1335393499,10287,0,0,0,0,2147734006,2149095579,2149308845,2147722633,845,0,13,39485
1335393504,5247,0,0,0,0,2147734180,2149097078,2149303414,2147719140,814,0,13,17054
1335393509,4574,0,0,0,0,2147739684,2149094674,2149308397,2147719597,769,0,13,33795
1335393514,4576,0,0,0,0,2147765385,2149150180,2149371867,2147727817,711,0,13,29238
1335393519,4572,0,0,0,0,2147770441,2149146989,2149363538,2147726281,639,0,13,13979
1335393524,4575,0,0,0,0,2147770880,2149144786,2149353243,2147725915,571,0,13,42174
1335393529,4572,0,0,0,0,2147784283,2149166537,2149387254,2147723876,512,0,13,27140
1335393534,4574,0,0,0,0,2147790683,2149177033,2149395794,2147726738,465,0,13,13827
1335393539,4569,0,0,0,0,2147805924,2149201417,2149421458,2147729837,442,0,13,45168
1335393544,30463,0,0,0,0,2147805878,2149204507,2149418660,2147731172,407,0,13,12841
1335393549,25423,0,0,0,0,2147817298,2149216000,2149434212,2147732946,401,0,13,7292
1335393554,20383,0,0,0,0,2147829366,2149238994,2149458688,2147731565,408,0,13,20873
1335393559,15342,0,0,0,0,2147838107,2149250605,2149467602,2147729883,412,0,13,63069
1335393564,10303,0,0,0,0,2147842084,2149251675,2149464155,2147736155,411,0,13,18460
1335393569,5265,0,0,0,0,2147857197,2149273380,2149493696,2147733010,407,0,13,15905
1335393574,4569,0,0,0,0,2147852425,2149269558,2149484132,2147733293,397,0,13,29875
1335393579,4567,0,0,0,0,2147856576,2149272054,2149472612,2147731565,381,0,13,16373
1335393584,4568,0,0,0,0,2147880182,2149323611,2149542875,2147739602,358,0,13,32482
1335393589,4565,0,0,0,0,2147882934,2149305993,2149527945,2147731757,331,0,13,27633
1335393594,4564,0,0,0,0,2147878948,2149301184,2149512082,2147734710,295,0,13,26526
1335393599,4565,0,0,0,0,2147910857,2149365220,2149599396,2147743396,249,0,13,59667
1335393604,4587,0,0,0,0,2147908781,2149341577,2149565494,2147742253,194,0,13,43828
1335393609,30480,0,0,0,0,2147905590,2149335113,2149549165,2147737965,125,0,13,24070
1335393614,25442,0,0,0,0,2147934774,2149382656,2149621238,2147745197,49,0,13,35371
1335393619,20403,0,0,0,0,2147935872,2149383222,2149615963,2147741842,3565,0,13,37294
1335393624,15362,0,0,0,0,2147935707,2149375442,2149602249,2147740726,3466,0,13,60649
1335393629,10322,0,0,0,0,2147940827,2149375168,2149590427,2147740114,3363,0,13,57850
1335393634,5283,0,0,0,0,2147960493,2149404306,2149638738,2147743698,3262,0,13,12918
1335393639,4736,0,0,0,0,2147967734,2149424411,2149655222,2147745234,3165,0,13,12638
1335393644,4754,0,0,0,0,2147963428,2149413339,2149637376,2147742089,3074,0,13,6155
1335393649,4776,0,0,0,0,2147982153,2149441673,2149676946,2147743488,2990,0,13,42873
1335393654,4796,0,0,0,0,2147990290,2149452260,2149684854,2147745609,2916,0,13,62983
1335393659,4819,0,0,0,0,2147994523,2149459840,2149691675,2147745024,2857,0,13,60783
1335393664,4561,0,0,0,0,2147995520,2149461997,2149687040,2147747638,2806,0,13,22832
1335393669,4557,0,0,0,0,2148015881,2149502098,2149739437,2147749321,2763,0,13,30
1335393674,30501,0,0,0,0,2148012653,2149486628,2149709988,2147749504,2728,0,13,13146
1335393679,25461,0,0,0,0,2148018230,2149486345,2149707035,2147748681,2704,0,13,51959
1335393684,20422,0,0,0,0,2148039387,2149520685,2149746889,2147748342,2689,0,13,5901
1335393689,15382,0,0,0,0,2148046061,2149530962,2149759323,2147752009,2684,0,13,37523
1335393694,10342,0,0,0,0,2148035922,2149509595,2149728978,2147746130,2690,0,13,42576
1335393699,5301,0,0,0,0,2148047076,2149522349,2149747190,2147751442,2703,0,13,20728
1335393704,4552,0,0,0,0,2148067428,2149564507,2149795629,2147753270,2721,0,13,28274
1335393709,4554,0,0,0,0,2148064420,2149542134,2149761563,2147751424,2743,0,13,60517
1335393714,4551,0,0,0,0,2148075894,2149559625,2149778898,2147750985,2764,0,13,62423
1335393719,4552,0,0,0,0,2148086345,2149588260,2149812260,2147757988,2780,0,13,65005
1335393724,4549,0,0,0,0,2148097929,2149602395,2149832036,2147754688,2811,0,13,12114
1335393729,4550,0,0,0,0,2148093046,2149582866,2149818048,2147754340,2843,0,13,5874
1335393734,4549,0,0,0,0,2148108937,2149611446,2149838171,2147756242,2873,0,13,42931
1335393739,30517,0,0,0,0,2148119808,2149621275,2149847524,2147760073,2907,0,13,39117
1335393744,25477,0,0,0,0,2148126418,2149622317,2149852653,2147760310,2949,0,13,7263
1335393749,20436,0,0,0,0,2148132946,2149621604,2149851584,2147757430,3001,0,13,42584
1335393754,15398,0,0,0,0,2148135195,2149631506,2149857444,2147764562,3059,0,13,23525
1335393759,10360,0,0,0,0,2148157924,2149674806,2149909686,2147764973,3116,0,13,48088
1335393764,5319,0,0,0,0,2148157074,2149668105,2149894756,2147763300,3173,0,13,7788
1335393769,4546,0,0,0,0,2148157467,2149665371,2149887442,2147758482,3235,0,13,12687
1335393774,4544,0,0,0,0,2148176448,2149693156,2149923154,2147762998,3299,0,13,49596
1335393779,4546,0,0,0,0,2148188891,2149698715,2149931026,2147770020,3365,0,13,3939
1335393784,4543,0,0,0,0,2148194980,2149712704,2149943003,2147769234,3436,0,13,1898
1335393789,4546,0,0,0,0,2148196736,2149719634,2149952256,2147769974,3510,0,13,47082
1335393794,4542,0,0,0,0,2148200548,2149718418,2149948416,2147767396,3583,0,13,28881
1335393799,4543,0,0,0,0,2148210651,2149730386,2149964589,2147772397,52,0,13,44029
1335393804,30536,0,0,0,0,2148226486,2149749705,2149985344,2147765476,112,0,13,14913
1335393809,25495,0,0,0,0,2148225344,2149746742,2149965805,2147770944,163,0,13,30486
1335393814,20455,0,0,0,0,2148238592,2149770916,2149994084,2147769974,201,0,13,42161
1335393819,15415,0,0,0,0,2148264795,2149811264,2150049197,2147775634,229,0,13,10799
1335393824,10376,0,0,0,0,2148252123,2149783186,2150007149,2147776347,247,0,13,30063
1335393829,5336,0,0,0,0,2148260644,2149800649,2150025627,2147773952,253,0,13,32357
1335393834,4543,0,0,0,0,2148293248,2149847570,2150082624,2147774976,253,0,13,42234
1335393839,4565,0,0,0,0,2148283611,2149821924,2150045888,2147769801,250,0,13,40502
1335393844,4586,0,0,0,0,2148285805,2149819803,2150040000,2147772964,244,0,13,28180
1335393849,4604,0,0,0,0,2148307858,2149859840,2150091026,2147776018,234,0,13,18397
1335393854,4626,0,0,0,0,2148317686,2149863826,2150095149,2147777097,222,0,13,22028
1335393859,4649,0,0,0,0,2148306468,2149837330,2150060699,2147775177,194,0,13,55014
1335393864,4669,0,0,0,0,2148311168,2149844544,2150068150,2147778980,169,0,13,51447
1335393869,30554,0,0,0,0,2148341659,2149892553,2150122532,2147783113,142,0,13,7767
1335393874,25515,0,0,0,0,2148353645,2149903963,2150141056,2147781732,125,0,13,32583
1335393879,20475,0,0,0,0,2148353664,2149898404,2150118592,2147786633,112,0,13,1459
1335393884,15434,0,0,0,0,2148382747,2149947748,2150181376,2147789065,95,0,13,7160
1335393889,10394,0,0,0,0,2148385892,2149934436,2150166262,2147785499,74,0,13,21660
1335393894,5357,0,0,0,0,2148386843,2149934025,2150158400,2147785856,49,0,13,44258
1335393899,4816,0,0,0,0,2148424512,2149992978,2150229723,2147792466,15,0,13,16392
1335393904,4531,0,0,0,0,2148416054,2149965229,2150197440,2147786989,3573,0,13,37321
1335393909,4533,0,0,0,0,2148443264,2150015094,2150243026,2147791588,3528,0,13,811
1335393914,4527,0,0,0,0,2148462701,2150032859,2150269732,2147793124,3474,0,13,25234
1335393919,4532,0,0,0,0,2148470134,2150040219,2150266084,2147794048,3416,0,13,23894
1335393924,4529,0,0,0,0,2148491913,2150061156,2150296118,2147790555,3352,0,13,9490
1335393929,4531,0,0,0,0,2148488283,2150063021,2150280466,2147791341,3279,0,13,58023
1335393934,30573,0,0,0,0,2148525549,2150106934,2150337965,2147796068,3201,0,13,54196
1335393939,25534,0,0,0,0,2148572397,2150167387,2150413531,2147800859,3118,0,13,40319
1335393944,20496,0,0,0,0,2148539355,2150109650,2150340013,2147794267,3038,0,13,11921
1335393949,15455,0,0,0,0,2148576786,2150161216,2150386358,2147798363,2957,0,13,64203
1335393954,10415,0,0,0,0,2148624320,2150236507,2150478089,2147802688,2874,0,13,29776
1335393959,5376,0,0,0,0,2148609216,2150210560,2150438747,2147798619,2799,0,13,63388
1335393964,4524,0,0,0,0,2148633563,2150232310,2150469705,2147802322,2720,0,13,47604
1335393969,4526,0,0,0,0,2148673517,2150296722,2150535305,2147812187,2662,0,13,64954
1335393974,4524,0,0,0,0,2148675300,2150298550,2150532937,2147808950,2609,0,13,44235
1335393979,4523,0,0,0,0,2148678262,2150278272,2150512347,2147809792,2557,0,13,30931
1335393984,4521,0,0,0,0,2148718674,2150344969,2150589741,2147818925,2514,0,13,1681
1335393989,4525,0,0,0,0,2148696438,2150300114,2150535524,2147811044,2472,0,13,31848
1335393994,4521,0,0,0,0,2148698285,2150287798,2150512978,2147808886,2432,0,13,4859
1335393999,30595,0,0,0,0,2148760466,2150390390,2150630180,2147814646,2392,0,13,7124
1335394004,25555,0,0,0,0,2148817846,2150472996,2150720219,2147818486,2360,0,13,5981
1335394009,20514,0,0,0,0,2148823917,2150469065,2150707556,2147817161,2325,0,13,63394
1335394014,15476,0,0,0,0,2148869924,2150533238,2150785773,2147822646,2285,0,13,48980
1335394019,10436,0,0,0,0,2148889179,2150554953,2150811282,2147828598,2235,0,13,38489
1335394024,5395,0,0,0,0,2148906934,2150582573,2150833554,2147828160,2195,0,13,2319
1335394029,4518,0,0,0,0,2148947337,2150634112,2150896384,2147836489,2168,0,13,13882
1335394034,4518,0,0,0,0,2148947593,2150621001,2150875382,2147829906,2145,0,13,31564
1335394039,4519,0,0,0,0,2149015707,2150723264,2150998930,2147838637,2123,0,13,25566
1335394044,4516,0,0,0,0,2149021970,2150722944,2150995666,2147845275,2102,0,13,33417
1335394049,4518,0,0,0,0,2149038592,2150730304,2150995492,2147844736,2076,0,13,608
1335394054,4514,0,0,0,0,2149089627,2150810989,2151097664,2147846884,2048,0,13,25327
1335394059,4517,0,0,0,0,2149078198,2150783222,2151056667,2147843885,2022,0,13,63699
1335394064,30614,0,0,0,0,2149099446,2150802697,2151075867,2147845723,2005,0,13,27362
1335394069,25574,0,0,0,0,2149157257,2150890742,2151175460,2147854601,1990,0,13,61330
1335394074,20533,0,0,0,0,2149180598,2150926683,2151212854,2147847798,1964,0,13,31323
1335394079,15495,0,0,0,0,2149191204,2150927003,2151207222,2147851776,1931,0,13,22046
1335394084,10455,0,0,0,0,2149247286,2151008603,2151306404,2147861001,1894,0,13,3917
1335394089,5414,0,0,0,0,2149251894,2151003456,2151295698,2147862006,1845,0,13,40648
1335394094,4627,0,0,0,0,2149261577,2151008210,2151298130,2147862144,1806,0,13,22121
1335394099,4645,0,0,0,0,2149326555,2151114130,2151419081,2147871808,1754,0,13,27169
1335394104,4666,0,0,0,0,2149330121,2151102729,2151396050,2147869376,1694,0,13,6940
1335394109,4688,0,0,0,0,2149363821,2151152868,2151457819,2147873033,1624,0,13,15511
1335394114,4711,0,0,0,0,2149410112,2151213540,2151520484,2147876745,1539,0,13,20187
1335394119,4731,0,0,0,0,2149413522,2151209344,2151509385,2147878354,1447,0,13,32214
1335394124,4753,0,0,0,0,2149440246,2151249152,2151547099,2147881206,1363,0,13,17890
1335394129,30636,0,0,0,0,2149479040,2151293376,2151597248,2147882203,1283,0,13,40054
1335394134,25595,0,0,0,0,2149501522,2151318354,2151625993,2147886345,1214,0,13,52745
1335394139,20555,0,0,0,0,2149570797,2151427081,2151745664,2147897106,1166,0,13,52078
1335394144,15515,0,0,0,0,2149597979,2151462144,2151780214,2147899163,1136,0,13,46713
1335394149,10475,0,0,0,0,2149592347,2151440722,2151750409,2147897865,1111,0,13,7528
1335394154,5436,0,0,0,0,2149666166,2151545014,2151868361,2147904201,1077,0,13,45296
1335394159,4507,0,0,0,0,2149680749,2151549622,2151867739,2147905993,1037,0,13,47974
1335394164,4504,0,0,0,0,2149697810,2151578633,2151898029,2147904731,990,0,13,43946
1335394169,4504,0,0,0,0,2149757366,2151660736,2151993883,2147909961,948,0,13,14177
1335394174,4503,0,0,0,0,2149788004,2151686866,2152021376,2147919360,919,0,13,60454
1335394179,4504,0,0,0,0,2149824265,2151731940,2152068196,2147922230,888,0,13,50328
1335394184,4502,0,0,0,0,2149840530,2151738514,2152071990,2147917851,847,0,13,58908
1335394189,4503,0,0,0,0,2149873462,2151787181,2152125056,2147924690,797,0,13,58224
1335394194,30652,0,0,0,0,2149988114,2151960859,2152321654,2147940233,748,0,13,5050
1335394199,25613,0,0,0,0,2149942912,2151872676,2152207579,2147932032,697,0,13,22259
1335394204,20573,0,0,0,0,2149984923,2151931428,2152284443,2147935360,648,0,13,4841
1335394209,15533,0,0,0,0,2150074240,2152058020,2152423213,2147953280,601,0,13,27214
1335394214,10492,0,0,0,0,2150057590,2152017581,2152373942,2147945828,547,0,13,41370
1335394219,5454,0,0,0,0,2150146715,2152151332,2152522084,2147956864,513,0,13,64847
1335394224,4498,0,0,0,0,2150161362,2152157842,2152521243,2147956809,465,0,13,1038
1335394229,4500,0,0,0,0,2150162660,2152147209,2152506496,2147954395,411,0,13,1377
1335394234,4496,0,0,0,0,2150246162,2152271588,2152646089,2147964736,355,0,13,11510
1335394239,4497,0,0,0,0,2150270912,2152300717,2152675657,2147965622,304,0,13,44990
1335394244,4495,0,0,0,0,2150318628,2152356763,2152730816,2147969060,251,0,13,59425
1335394249,4498,0,0,0,0,2150354313,2152405211,2152784493,2147975570,204,0,13,4959
1335394254,4495,0,0,0,0,2150358089,2152387657,2152758646,2147979867,157,0,13,37853
1335394259,30670,0,0,0,0,2150414710,2152473654,2152852507,2147980013,116,0,13,41945
1335394264,25632,0,0,0,0,2150508516,2152609563,2152999826,2147989549,79,0,13,36852
1335394269,20593,0,0,0,0,2150544950,2152656576,2153048246,2147994130,44,0,13,46642
1335394274,15552,0,0,0,0,2150514340,2152600073,2152972406,2147987520,15,0,13,9025
1335394279,10512,0,0,0,0,2150569307,2152666843,2153049106,2147993088,3594,0,13,54911
1335394284,5472,0,0,0,0,2150696777,2152871122,2153283209,2148014244,3578,0,13,64807
1335394289,4489,0,0,0,0,2150665088,2152798637,2153186413,2148006692,3562,0,13,48741
1335394294,4490,0,0,0,0,2150676379,2152811666,2153195565,2148009033,3544,0,13,57676
1335394299,4490,0,0,0,0,2150791570,2152974857,2153385051,2148022528,3521,0,13,12396
1335394304,4498,0,0,0,0,2150797376,2152983780,2153399140,2148023926,3499,0,13,5267
1335394309,4515,0,0,0,0,2150898304,2153123428,2153560036,2148033993,3466,0,13,49721
1335394314,4538,0,0,0,0,2150933110,2153154678,2153579099,2148033627,3437,0,13,57909