TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1360186823,5805,492.2500000000000000,6.7908000946044920,34.1027984619140600,91.3578491210937500,594.2130737304688000,6.7710461616516110,47.5342407226562500,52,102,89,80,78,14972,2147749540,2147422080,2148002870,2147875913,2147631012,2147075520,2148247625,2147201517,1649,4,13,15942
1360186940,5807,480.6199951171875000,6.9510002136230470,34.0971984863281250,95.0400466918945300,588.0200805664062000,6.9705848693847660,47.0356407165527340,51,106,90,80,77,14972,2147748361,2147423542,2148002898,2147873718,2147625526,2147073133,2148243337,2147202907,1251,4,13,38228
1360187043,5807,470.3800048828125000,7.2277998924255370,34.0994987487793000,104.7007980346679700,579.8392944335938000,7.2336268424987790,45.8886604309082000,51,105,91,80,77,14972,2147748443,2147422866,2148003090,2147871862,2147628900,2147078171,2148236571,2147199908,917,4,13,57613
1360187158,5812,458.9599914550781000,7.5697999000549320,34.1109008789062500,108.6626968383789000,569.8009033203125000,7.5555758476257320,45.3243408203125000,51,103,91,79,77,14971,2147746605,2147424182,2148002660,2147871954,2147627136,2147081216,2148240649,2147200941,1432,4,13,62084
1360187275,5807,447.4800109863281000,7.7856001853942870,34.1073989868164060,116.9708023071289000,563.1312255859375000,7.7689971923828125,44.3920898437500000,51,103,86,79,76,14970,2147744155,2147424457,2148003346,2147875565,2147622436,2147079616,2148239597,2147200795,1599,4,13,47431
1360187390,5806,436.4899902343750000,7.9106001853942870,34.0924987792968750,127.8713989257812500,558.9608764648438000,7.9022459983825680,43.2993202209472660,50,103,88,78,76,14971,2147744804,2147422674,2148003675,2147872393,2147623597,2147085366,2148240832,2147201846,2138,4,13,28395
1360187519,5806,424.9100036621094000,8.2684001922607420,34.0960006713867200,137.0332946777343800,547.6647949218750000,8.2624416351318360,42.2898597717285160,50,105,85,80,76,14970,2147742957,2147423158,2148003254,2147872649,2147620644,2147083556,2148233993,2147196818,2860,4,13,60400
1360187646,5806,414.3299865722656000,8.4062995910644530,34.0946006774902340,144.7006072998047000,543.6464233398438000,8.3903198242187500,41.5667190551757800,50,106,87,81,75,14970,2147741156,2147422866,2148000969,2147872960,2147620379,2147086326,2148232009,2147201929,2980,4,13,13098
1360187785,5809,403.1600036621094000,8.7119998931884770,34.0970993041992200,151.8267059326172000,533.8762207031250000,8.7007045745849610,40.8130989074707000,50,106,87,80,74,14968,2147741604,2147423689,2148002432,2147870628,2147619492,2147087561,2148235154,2147203437,2845,4,13,5149
1360187914,5805,392.5400085449219000,9.0289001464843750,34.1015014648437500,159.7521972656250000,524.1486206054688000,9.0089893341064450,40.0209388732910160,50,106,86,78,73,14963,2147742281,2147420909,2148000356,2147870336,2147619766,2147090258,2148228882,2147204224,723,3,13,45276
1360188053,5808,380.9400024414062500,9.2650003433227540,34.1013984680175800,166.3842010498047000,516.1519165039062000,9.2618808746337890,39.3807601928710940,50,104,90,80,73,14967,2147741641,2147422217,2148001472,2147875072,2147617517,2147085430,2148229083,2147205906,2331,3,14,37984
1360188170,5808,370.7200012207031000,9.5403003692626950,34.1016006469726560,171.9172058105468800,508.0486145019531000,9.5176639556884770,38.8370590209960940,49,104,87,80,74,14964,2147736740,2147423332,2148002441,2147872649,2147618724,2147092891,2148232228,2147202048,2279,3,13,55535
1360188309,5808,359.1799926757812500,9.7807998657226560,34.1016006469726560,179.5075988769531200,500.3250122070312500,9.7610206604003900,38.1694488525390600,50,105,87,81,73,14966,2147736923,2147423936,2148002185,2147872320,2147615012,2147096941,2148224448,2147204416,2820,3,13,9016
1360188450,5804,349.1099853515625000,9.9603996276855470,34.1058998107910160,184.1876068115234400,494.4737854003906000,9.9451084136962890,37.7507400512695300,50,105,87,79,71,14962,2147737764,2147424192,2148002852,2147871323,2147611904,2147097435,2148223917,2147202258,1662,4,14,11264
1360188625,5807,338.6400146484375000,10.1729001998901370,34.1097984313964840,187.9253997802734400,486.7894897460937500,10.1865100860595700,37.3714790344238300,49,104,88,79,72,14966,2147738514,2147427081,2148003090,2147872210,2147612763,2147104146,2148227017,2147207222,2529,3,14,17286
1360188821,5806,326.8200073242187500,10.6694002151489260,34.1170005798339840,194.7713928222656200,471.6737060546875000,10.6602401733398440,36.6756095886230500,50,107,87,79,71,14963,2147736941,2147429129,2148009353,2147871250,2147609380,2147107584,2148224384,2147206372,2748,3,14,32687
1360188960,5809,315.3699951171875000,11.2316999435424800,34.1333999633789060,199.5527038574218800,453.3897094726562500,11.2313804626464840,36.0756111145019500,49,103,88,81,70,14965,2147730523,2147427264,2148014720,2147870546,2147607497,2147105005,2148225837,2147205906,2547,3,14,45902
1360189095,5810,303.1900024414062500,11.6794004440307620,34.1726989746093750,204.7174987792968800,438.9901123046875000,11.6798095703125000,35.5281410217285160,49,106,87,81,69,14965,2147730386,2147427885,2148020480,2147871213,2147602322,2147113673,2148219218,2147206482,2120,4,13,43740
1360189199,5809,292.3500061035156000,12.2118997573852540,34.1876983642578100,205.5670928955078000,422.0802001953125000,12.2049999237060550,35.2074394226074200,48,103,87,80,69,14963,2147728612,2147433005,2148027565,2147870573,2147603602,2147119588,2148223872,2147204013,2549,3,14,61198
1360189314,5810,280.6199951171875000,12.9146995544433600,34.2336006164550800,209.3437042236328000,399.3305969238281000,12.9093399047851560,34.6286087036132800,48,103,88,80,69,14966,2147726765,2147437357,2148041654,2147871424,2147600384,2147123483,2148227977,2147208969,3537,3,14,27822
1360189433,5808,271.1400146484375000,13.2595996856689450,34.2616996765136700,212.8648986816406200,388.4267883300781000,13.2461099624633790,34.2576408386230500,48,104,85,80,67,14965,2147724114,2147440841,2148055323,2147872128,2147599360,2147129728,2148232841,2147213129,257,3,13,24762
1360189620,5805,260.5100097656250000,13.7056999206542970,34.3050994873046900,220.0711059570312500,373.6206970214844000,13.7026395797729500,33.6319999694824200,49,103,89,80,67,14963,2147724726,2147439195,2148033344,2147873563,2147591177,2147133952,2148217188,2147208000,709,3,14,771
1360189788,5809,248.5500030517578000,14.4702997207641600,34.3711013793945300,218.0345001220703000,348.6267089843750000,14.4714899063110350,33.3675384521484400,49,103,89,79,67,14961,2147721216,2147455469,2148074514,2147873069,2147592210,2147146870,2148235200,2147211593,81,4,14,15719
1360189927,5805,237.3200073242187500,15.4778995513916020,34.4631996154785160,213.0240936279297000,315.8004150390625000,15.4784297943115230,33.1594810485839840,48,103,85,80,68,14959,2147722075,2147485467,2148151305,2147872502,2147585920,2147165860,2148266176,2147211721,2442,3,15,57317
1360190051,5808,225.7200012207031200,16.1515998840332030,34.5434989929199200,213.6179046630859400,294.2304077148437500,16.1387195587158200,32.8132514953613300,48,103,89,80,66,14956,2147723757,2147492086,2148156644,2147875456,2147583734,2147174052,2148267858,2147215131,1513,3,14,46492
1360190154,5809,215.1600036621093800,16.8097000122070300,34.6321983337402340,214.1159973144531200,268.4713134765625000,16.9262504577636720,32.4177589416503900,49,108,89,80,67,14956,2147725412,2147494098,2148142930,2147871396,2147584402,2147191158,2148255616,2147215360,1322,3,15,19551
1360190269,5808,204.4299926757812500,17.7341003417968750,34.7682991027832000,218.7503051757812500,241.5749053955078000,17.7478599548339840,31.7906398773193360,49,100,87,80,65,14958,2147727085,2147522953,2148198518,2147872475,2147579172,2147205897,2148280685,2147217892,638,3,14,20078
1360190356,5809,197.1799926757812500,18.2166004180908200,34.8404998779296900,222.1775970458984400,226.3719024658203000,18.2121295928955080,31.4011993408203120,50,103,91,79,65,14954,2147729920,2147517046,2148178733,2147872950,2147579264,2147210870,2148268617,2147217197,223,3,15,62760
1360190411,5809,192.7100067138672000,18.4223003387451170,34.8698005676269500,222.5417022705078000,219.7465972900390600,18.4144592285156250,31.2917804718017580,50,101,88,79,64,14953,2147729462,2147518436,2148166646,2147874550,2147577645,2147217161,2148263158,2147221046,397,3,15,13733
1360190466,5808,188.2200012207031200,18.6280994415283200,34.8975982666015600,222.2001953125000000,211.2080993652343800,18.6752300262451170,31.1929702758789060,50,104,87,79,65,14949,2147727488,2147516406,2148166070,2147874386,2147576612,2147220269,2148262573,2147221284,547,3,14,7734
1360190521,5808,183.7200012207031200,18.7703990936279300,34.9201011657714840,223.2787933349609400,207.8003997802734400,18.7793102264404300,31.0909004211425780,50,103,86,82,63,14949,2147732772,2147531565,2148183707,2147872978,2147577252,2147229485,2148267602,2147222592,588,2,15,976
1360190576,5811,179.1600036621093800,19.0009002685546880,34.9472007751464840,221.6300964355468800,199.6846008300781200,19.0272197723388670,31.0656700134277340,51,105,86,81,65,14947,2147737947,2147541851,2148201106,2147872630,2147578112,2147240676,2148274331,2147220004,3393,2,15,60936
1360190655,5812,173.2500000000000000,19.4368991851806640,35.0075988769531250,221.3047027587890600,187.0355072021484400,19.4137096405029300,30.9118995666503900,52,106,87,81,64,14943,2147749595,2147559680,2148226148,2147875017,2147582409,2147256228,2148288557,2147223460,79,3,15,9685
1360190722,5809,169.0200042724609400,19.7772998809814450,35.0578002929687500,221.3760986328125000,175.2964019775390600,19.7725505828857420,30.7504501342773440,54,111,88,81,63,14938,2147764379,2147611446,2148319341,2147870811,2147588672,2147292736,2148330221,2147224118,3326,2,15,205
1360190789,5810,165.0800018310547000,19.9090995788574220,35.0802993774414060,221.9416046142578000,170.4897003173828000,19.9195308685302730,30.6574897766113280,58,112,87,81,63,14939,2147912448,2148105490,2149261641,2147876891,2147654381,2147584585,2148784594,2147261083,2503,2,16,60209
1360190856,5808,161.2400054931640600,20.0615997314453120,35.1013984680175800,222.4582061767578000,166.1385040283203000,20.0526199340820300,30.5733203887939450,59,108,90,82,62,14938,2147883099,2147985298,2149018486,2147873938,2147643474,2147532050,2148698953,2147250176,2047,2,15,3866
1360190923,5810,157.6399993896484400,20.1096000671386720,35.1101989746093750,222.7489929199218800,163.8861999511718800,20.1215190887451170,30.5285701751709000,59,109,90,81,63,14936,2148018029,2148324342,2149620790,2147877595,2147696384,2147715675,2148967579,2147270436,1625,2,15,64627
1360191013,5808,154.0599975585937500,20.5165996551513670,35.1591987609863300,222.6914978027343800,151.6681976318359400,20.4954395294189450,30.3697605133056640,66,114,88,81,63,14928,2148109604,2148536192,2150007899,2147879140,2147743872,2147875931,2149189376,2147288941,979,2,15,18464
1360191200,5811,150.2400054931640600,20.6697998046875000,35.1792984008789060,223.8361053466797000,146.2512054443359400,20.6613101959228500,30.2403602600097660,71,115,88,82,63,14919,2148192749,2148664640,2150206610,2147886098,2147776868,2147951926,2149282998,2147296137,2460,2,16,34258
1360191322,5804,145.6000061035156200,20.7280998229980470,35.1861991882324200,224.1826934814453000,144.3497009277343800,20.7195491790771500,30.1981697082519530,74,115,90,81,62,14914,2148334299,2148906944,2150580342,2147886921,2147846235,2148099529,2149459401,2147312384,2663,2,16,24661
1360191401,5810,141.0399932861328000,20.8960990905761720,35.1958999633789060,223.9114990234375000,138.5966949462890600,20.8958091735839840,30.1361293792724600,84,119,88,83,63,14907,2148561572,2149312594,2151248987,2147895460,2147942537,2148329042,2149771776,2147336274,2728,2,15,44827
1360191468,5805,137.2899932861328000,21.0226993560791000,35.2050018310546900,224.2671966552734400,134.7050018310547000,21.0150909423828120,30.0675392150878900,91,124,88,84,62,14899,2148421851,2148917586,2150468708,2147889481,2147875949,2148044745,2149324562,2147303524,1834,2,16,60540
1360191547,5807,133.1600036621093800,21.2992992401123050,35.2263984680175800,224.5850067138672000,125.9391021728515600,21.2838897705078120,29.9372901916503900,99,121,92,81,64,14889,2148990875,2150032320,2152305161,2147906157,2148132635,2148691876,2150209289,2147368905,1517,2,15,55968
1360191628,5808,129.7500000000000000,21.3810005187988280,35.2356986999511700,225.9723968505859400,123.2382965087890600,21.3667507171630860,29.8332500457763670,100,120,90,84,61,14883,2149263862,2150452662,2152920146,2147914605,2148239104,2148879616,2150441042,2147390272,1043,2,15,18860
1360191743,5808,126.0299987792968800,21.4573993682861330,35.2417984008789060,226.8372039794922000,120.5128021240234400,21.4503803253173830,29.7554607391357420,107,123,90,83,62,14879,2149598784,2150920475,2153586605,2147922020,2148357266,2149087003,2150708187,2147412251,3301,2,16,50273
1360191930,5806,121.5299987792968800,21.6662006378173830,35.2557983398437500,227.8708038330078000,114.0586013793945300,21.6485290527343750,29.6215000152587900,110,127,90,83,61,14867,2150273133,2151838308,2154836882,2147945718,2148619876,2149457718,2151160585,2147456704,3300,2,16,37920
1360192033,5809,118.0899963378906200,21.9239997863769530,35.2641983032226560,228.0108947753906200,105.8376998901367200,21.9010791778564450,29.5086402893066400,120,127,88,82,60,14849,2151038985,2152882066,2156216292,2147969316,2148915995,2149888420,2151623433,2147497792,422,2,16,14879
1360192160,5809,113.9499969482421900,22.0536003112792970,35.2719001770019500,228.9053955078125000,100.9136962890625000,22.0524597167968750,29.4021205902099600,133,123,88,83,63,14847,2152270134,2154505910,2158274249,2148005878,2149370971,2150501467,2152326070,2147569042,2792,2,15,14576
1360192263,5809,109.5899963378906200,22.2213001251220700,35.2705993652343750,230.2339019775390600,95.6840133666992200,22.2133197784423830,29.2710990905761720,137,130,90,84,60,14825,2153208722,2155538870,2159108854,2148030308,2149763355,2150891565,2152617325,2147608777,1363,2,16,44577
1360192342,5809,105.4800033569336000,22.3866996765136720,35.2676010131835940,230.9302062988281200,90.1753463745117200,22.3828601837158200,29.1674404144287100,154,128,91,84,61,14806,2156356562,2159855332,2164542171,2148128822,2150925741,2152561426,2154522468,2147793846,1169,1,16,2108
1360192421,5807,101.4000015258789000,22.4792995452880860,35.2622985839843750,232.0404968261718800,86.8988113403320300,22.4837608337402340,29.0729598999023440,152,130,93,83,61,14799,2156387145,2159244617,2162895872,2148125302,2150826880,2152044288,2153650413,2147731218,412,2,16,49688
1360192476,5808,98.5000000000000000,22.5767993927001950,35.2638015747070300,232.8755950927734400,84.1599273681640600,22.5681304931640620,28.9990196228027340,157,126,89,84,61,14784,2161062464,2165470089,2170453906,2148278326,2152576036,2154584676,2156553316,2148015067,513,1,15,63044
1360192533,5808,95.6900024414062500,22.7250995635986330,35.2650985717773440,233.6040039062500000,79.2570037841796900,22.7192306518554700,28.9024200439453120,157,128,91,84,60,14779,2164483465,2169590198,2174785892,2148381440,2153799076,2156127424,2158109019,2148184000,3292,2,16,5139
1360192588,5811,93.2699966430664000,22.8178997039794920,35.2658004760742200,234.8952026367187500,77.1852111816406200,22.7831096649169920,28.8160400390625000,117,126,89,84,62,14801,2162012032,2165401435,2168530166,2148294409,2153039542,2154624164,2156051721,2147999716,3002,2,16,36614
1360192643,5808,91.0899963378906200,22.8546009063720700,35.2695999145507800,235.5720062255859400,75.3605728149414000,22.8393802642822270,28.7616004943847660,112,121,89,84,60,14820,2165210148,2169224246,2172643337,2148432457,2154250898,2156092068,2157374601,2148146349,3165,2,16,32857
1360192698,5812,89.0699996948242200,22.9552993774414060,35.2757987976074200,236.1320953369140600,72.9433822631836000,22.9139499664306640,28.7050209045410160,107,120,90,83,61,14819,2174521572,2181295414,2186812278,2148793106,2158227593,2161625133,2163332516,2148735040,97,2,15,59560
1360192765,5807,86.8499984741211000,23.0946006774902340,35.3031005859375000,236.5590057373047000,68.0504837036132800,23.0649509429931640,28.6238899230957030,93,119,91,83,58,14835,2177824795,2184899894,2190100681,2148896155,2159884827,2163541952,2164903177,2148902976,396,2,16,1322
1360192820,5809,85.2799987792968800,23.3082008361816400,35.3237991333007800,236.4010009765625000,61.9828300476074200,23.2523593902587900,28.5549106597900400,87,123,89,83,58,14834,2180139501,2187213860,2192152832,2149009033,2161363474,2165255424,2166387282,2149055981,109,2,15,42456
1360192898,5807,82.8499984741211000,23.3757991790771500,35.3339996337890600,237.4136962890625000,58.2999992370605500,23.3661804199218750,28.4622097015380860,77,121,92,83,59,14839,2165009353,2167066075,2168093650,2148399972,2155651026,2156983195,2157261750,2148136603,2921,2,16,51716
1360192953,5808,80.4800033569336000,23.4759998321533200,35.3429985046386700,237.8762969970703000,55.1870994567871100,23.4624404907226560,28.4023990631103500,85,118,90,84,59,14845,2189175469,2197295104,2201436516,2149564745,2167067849,2171440018,2171094400,2149584768,2394,1,16,59612
1360193008,5818,78.0299987792968800,23.4965991973876950,35.3412017822265600,238.6636962890625000,54.3352203369140600,23.4887905120849600,28.3557395935058600,77,117,91,84,59,14850,2190277293,2197841856,2201121901,2149737691,2169311936,2173593344,2172349440,2149710747,1792,1,16,10623
1360193063,5811,75.5400009155273400,23.5109996795654300,35.3410987854003900,238.9651947021484400,53.6143302917480500,23.5110893249511720,28.3330497741699220,73,116,91,84,58,14855,2167787556,2169037796,2168773760,2148619474,2158385874,2159171556,2158103826,2148263835,1675,1,16,61855
1360193118,5811,73.1399993896484400,23.6930999755859380,35.3460998535156250,238.9635925292968800,47.7311706542968750,23.6931591033935550,28.2597999572753900,69,117,87,83,59,14866,2171184466,2172758509,2172421824,2148839204,2160913956,2161884589,2160255570,2148488210,1374,1,16,65185
1360193173,5806,71.2200012207031200,23.8283996582031250,35.3445014953613300,239.7810058593750000,43.9315109252929700,23.8108501434326170,28.1756000518798830,68,116,89,83,57,14859,2169045184,2169812772,2169060626,2148710811,2160301385,2160718134,2158851465,2148340745,622,1,16,61850
1360193252,5807,68.5599975585937500,23.8330001831054700,35.3465995788574200,240.8789062500000000,43.3762397766113300,23.8280506134033200,28.1196708679199220,64,115,92,82,55,14856,2175494189,2176815872,2175938934,2149035419,2167068278,2167948141,2164652214,2148890678,3526,1,16,52306
1360193307,5809,65.9599990844726600,23.8467998504638670,35.3468017578125000,241.2019958496093800,42.7931289672851560,23.8461208343505860,28.0978507995605470,63,115,90,82,56,14850,2221679725,2231789449,2235245961,2152599094,2200514514,2206088329,2196652013,2152274130,3338,1,16,17668
1360193362,5807,63.3100013732910160,23.8579998016357420,35.3484992980957000,241.4347991943359400,42.3355216979980500,23.8603000640869140,28.0818290710449220,61,114,90,83,55,14852,2230187090,2241201974,2245183707,2154013513,2211133677,2217043145,2204618093,2153178112,3309,1,16,18595
1360193417,5810,60.7200012207031250,23.8637008666992200,35.3498001098632800,241.4716033935547000,42.1936111450195300,23.8646907806396500,28.0785999298095700,59,115,89,83,57,14851,2192422400,2195895250,2195706761,2151011766,2184769746,2185847076,2177505965,2150297389,3228,2,16,17624
1360193472,5809,58.1100006103515600,23.8635997772216800,35.3498001098632800,241.5899047851562500,42.2063903808593750,23.8642997741699220,28.0731906890869140,60,115,90,81,55,14851,2184322916,2185910610,2184789842,2150449097,2179058669,2178573677,2170879808,2149634724,3122,2,16,27689
1360193527,5807,55.4399986267089840,23.8712005615234380,35.3503990173339840,241.6385040283203000,41.8345413208007800,23.8758201599121100,28.0665092468261720,60,113,87,82,60,14850,2256452745,2270302390,2275911021,2159177965,2244474596,2251231963,2228793462,2155995163,3222,1,16,47654
1360193584,5807,52.7099990844726560,23.8777999877929700,35.3503990173339840,241.6454010009765600,41.6621398925781250,23.8811607360839840,28.0640392303466800,58,115,92,84,56,14844,2215169042,2220608832,2221257353,2154770038,2208600320,2209127497,2193606811,2152275885,3186,1,16,52924
1360193639,5806,49.9700012207031250,23.8904991149902340,35.3516006469726560,241.6916961669922000,41.3318786621093750,23.8913993835449220,28.0579490661621100,58,115,90,82,60,14849,2248085120,2258447469,2262087186,2160023204,2240957339,2243496146,2219859693,2155414829,3054,1,16,5442
1360193694,5805,47.2299995422363300,23.8952007293701170,35.3521003723144500,241.8083038330078000,41.0770606994628900,23.8992996215820300,28.0496902465820300,57,114,90,83,54,14848,2272894528,2287323794,2293565787,2165548882,2268512310,2272849307,2242225179,2158182381,2831,1,16,35539
1360193749,5809,44.3800010681152340,23.8938999176025400,35.3520011901855500,241.8896026611328000,41.0721511840820300,23.8994503021240230,28.0458106994628900,57,113,89,80,60,14839,2276087478,2289337846,2294908882,2168028004,2275823506,2278791616,2245529773,2159044480,2772,1,16,35537
1360193804,5810,41.4399986267089840,23.8994007110595700,35.3536987304687500,241.8838958740234400,40.8148689270019500,23.9074192047119140,28.0430107116699220,55,114,90,83,55,14844,2290079661,2304120530,2310768301,2173720146,2293308333,2296195291,2258004214,2161123730,2849,1,16,21539
1360193859,5809,38.4799995422363300,23.9015998840332030,35.3535003662109400,241.9526977539062500,40.8429985046386700,23.9065494537353500,28.0401306152343750,55,113,88,83,56,14852,2279118710,2289388242,2294049700,2174389723,2282979785,2283905984,2248017362,2160597915,2827,1,16,9295
1360193916,5806,35.4000015258789060,23.9032001495361330,35.3538017272949200,241.8527984619140600,40.8795814514160160,23.9054203033447270,28.0451393127441400,55,114,91,83,57,14849,2305664411,2318682240,2326520969,2186677869,2321568329,2322745545,2276324068,2165451264,2887,1,16,45954
1360193971,5808,32.3300018310546900,23.9094009399414060,35.3532981872558600,242.1452026367187500,40.4086990356445300,23.9200191497802730,28.0263099670410160,54,112,90,83,59,14850,2344000704,2361837302,2373872667,2200873453,2360567012,2362758290,2306128996,2170735332,2994,1,17,41872
1360194026,5805,29.2600002288818360,23.9143009185791000,35.3539009094238300,242.0471038818359400,40.3324699401855500,23.9223804473876950,28.0296993255615230,53,113,93,84,57,14845,2258410633,2261451830,2261810678,2177362212,2278620690,2274087625,2237244900,2160457371,2811,1,17,16707
1360194081,5805,26.1100006103515620,23.9209995269775400,35.3540992736816400,242.0572052001953000,40.2936286926269500,23.9235801696777340,28.0288105010986330,53,114,91,83,56,14854,2249974381,2250866797,2249983131,2178518473,2263452342,2255447104,2222034450,2159535826,2578,2,16,63093
1360194136,5807,22.8999996185302730,23.9211006164550780,35.3544998168945300,241.9409942626953000,39.8057289123535160,23.9387092590332030,28.0279293060302730,55,113,86,82,57,14855,2350069430,2364769316,2374966619,2228785654,2365620790,2359587090,2299801782,2176384018,2367,1,17,57450
