time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/06 02:00:01.299, 111, 133, 86
2023/06/06 02:00:02.435, 111, 136, 86
2023/06/06 02:00:03.555, 113, 133, 90
2023/06/06 02:00:04.691, 114, 137, 90
2023/06/06 02:00:05.827, 112, 137, 88
2023/06/06 02:00:06.946, 113, 134, 86
2023/06/06 02:00:08.082, 113, 136, 88
2023/06/06 02:00:09.218, 112, 136, 90
2023/06/06 02:00:10.338, 114, 135, 88
2023/06/06 02:00:11.474, 113, 133, 86
2023/06/06 02:00:12.594, 113, 136, 94
2023/06/06 02:00:13.730, 123, 136, 88
2023/06/06 02:00:14.865, 112, 135, 89
2023/06/06 02:00:15.986, 160, 143, 102
2023/06/06 02:00:17.121, 127, 156, 102
2023/06/06 02:00:18.241, 122, 152, 93
2023/06/06 02:00:19.377, 118, 149, 97
2023/06/06 02:00:20.513, 126, 152, 99
2023/06/06 02:00:21.633, 125, 154, 97
2023/06/06 02:00:22.770, 123, 155, 101
2023/06/06 02:00:23.905, 126, 155, 114
2023/06/06 02:00:25.025, 121, 162, 104
2023/06/06 02:00:26.161, 128, 162, 108
2023/06/06 02:00:27.281, 128, 167, 109
2023/06/06 02:00:28.416, 130, 164, 110
2023/06/06 02:00:29.553, 128, 158, 107
2023/06/06 02:00:30.673, 126, 159, 109
2023/06/06 02:00:31.809, 122, 163, 106
2023/06/06 02:00:32.945, 124, 161, 105
2023/06/06 02:00:34.065, 126, 159, 104
2023/06/06 02:00:35.201, 127, 159, 104
2023/06/06 02:00:36.337, 125, 159, 105
2023/06/06 02:00:37.457, 124, 157, 106
2023/06/06 02:00:38.593, 126, 155, 102
2023/06/06 02:00:39.729, 122, 154, 102
2023/06/06 02:00:40.848, 119, 153, 100
2023/06/06 02:00:41.984, 117, 151, 98
2023/06/06 02:00:43.104, 120, 153, 102
2023/06/06 02:00:44.240, 119, 150, 99
2023/06/06 02:00:45.375, 121, 152, 99
2023/06/06 02:00:46.496, 120, 148, 98
2023/06/06 02:00:47.632, 118, 146, 97
2023/06/06 02:00:48.768, 115, 157, 96
2023/06/06 02:00:49.888, 116, 145, 96
2023/06/06 02:00:51.024, 114, 143, 97
2023/06/06 02:00:52.144, 120, 144, 96
2023/06/06 02:00:53.280, 115, 139, 95
2023/06/06 02:00:54.416, 115, 137, 97
2023/06/06 02:00:55.535, 112, 137, 93
2023/06/06 02:00:56.671, 114, 139, 91
2023/06/06 02:00:57.791, 113, 136, 90
2023/06/06 02:00:58.927, 113, 135, 92
2023/06/06 02:01:00.063, 111, 135, 89
2023/06/06 02:01:01.183, 114, 133, 89
2023/06/06 02:01:02.319, 110, 133, 88
2023/06/06 02:01:03.439, 110, 133, 88
2023/06/06 02:01:04.575, 111, 132, 89
2023/06/06 02:01:05.711, 108, 131, 87
2023/06/06 02:01:06.831, 108, 127, 87
2023/06/06 02:01:07.967, 108, 137, 89
2023/06/06 02:01:09.087, 107, 127, 89
2023/06/06 02:01:10.223, 106, 126, 86
2023/06/06 02:01:11.359, 108, 127, 87
2023/06/06 02:01:12.478, 107, 125, 84
2023/06/06 02:01:13.615, 104, 126, 91
2023/06/06 02:01:14.734, 105, 121, 87
2023/06/06 02:01:15.870, 101, 122, 82
2023/06/06 02:01:17.006, 106, 121, 84
2023/06/06 02:01:18.125, 107, 122, 84
2023/06/06 02:01:19.262, 102, 124, 82
2023/06/06 02:01:20.382, 103, 121, 81
2023/06/06 02:01:21.518, 103, 119, 82
2023/06/06 02:01:22.653, 103, 116, 81
2023/06/06 02:01:23.774, 105, 121, 81
2023/06/06 02:01:24.909, 101, 118, 82
2023/06/06 02:01:26.030, 102, 116, 82
2023/06/06 02:01:27.165, 98, 116, 81
2023/06/06 02:01:28.285, 99, 118, 80
2023/06/06 02:01:29.421, 102, 115, 80
2023/06/06 02:01:30.557, 99, 115, 80
2023/06/06 02:01:31.677, 100, 114, 82
2023/06/06 02:01:32.813, 98, 114, 77
2023/06/06 02:01:33.933, 99, 112, 79
2023/06/06 02:01:35.069, 99, 116, 79
2023/06/06 02:01:36.189, 96, 115, 79
2023/06/06 02:01:37.325, 97, 110, 78
2023/06/06 02:01:38.445, 98, 111, 78
2023/06/06 02:01:39.581, 96, 109, 77
2023/06/06 02:01:40.716, 96, 108, 75
2023/06/06 02:01:41.837, 96, 109, 76
2023/06/06 02:01:42.973, 93, 108, 78
2023/06/06 02:01:44.092, 98, 109, 75
2023/06/06 02:01:45.228, 93, 108, 78
2023/06/06 02:01:46.349, 94, 108, 76
2023/06/06 02:01:47.484, 95, 110, 75
2023/06/06 02:01:48.620, 94, 109, 113
2023/06/06 02:01:49.739, 97, 105, 76
2023/06/06 02:01:50.875, 95, 104, 73
2023/06/06 02:01:51.996, 93, 107, 77
2023/06/06 02:01:53.132, 93, 103, 77
2023/06/06 02:01:54.251, 93, 105, 77
2023/06/06 02:01:55.388, 92, 107, 73
2023/06/06 02:01:56.508, 94, 104, 75
2023/06/06 02:01:57.643, 92, 112, 77
2023/06/06 02:01:58.780, 95, 101, 73
2023/06/06 02:01:59.899, 93, 100, 75
2023/06/06 02:02:01.036, 93, 103, 71
2023/06/06 02:02:02.155, 90, 99, 73
2023/06/06 02:02:03.291, 92, 100, 69
2023/06/06 02:02:04.411, 91, 101, 71
2023/06/06 02:02:05.547, 92, 101, 72
2023/06/06 02:02:06.667, 94, 100, 74
2023/06/06 02:02:07.803, 92, 101, 72
2023/06/06 02:02:08.923, 93, 101, 73
2023/06/06 02:02:10.059, 95, 98, 71
2023/06/06 02:02:11.179, 90, 98, 73
2023/06/06 02:02:12.315, 91, 100, 70
2023/06/06 02:02:13.451, 89, 97, 72
2023/06/06 02:02:14.571, 92, 99, 69
2023/06/06 02:02:15.707, 91, 98, 69
2023/06/06 02:02:16.827, 90, 97, 72
2023/06/06 02:02:17.962, 89, 98, 69
2023/06/06 02:02:19.082, 89, 96, 67
2023/06/06 02:02:20.218, 90, 95, 71
2023/06/06 02:02:21.337, 90, 99, 68
2023/06/06 02:02:22.474, 90, 98, 72
2023/06/06 02:02:23.594, 89, 98, 71
2023/06/06 02:02:24.730, 90, 97, 71
2023/06/06 02:02:25.850, 89, 96, 71
2023/06/06 02:02:26.970, 88, 95, 68
2023/06/06 02:02:28.106, 86, 95, 67
2023/06/06 02:02:29.226, 86, 98, 72
2023/06/06 02:02:30.361, 86, 93, 71
2023/06/06 02:02:31.482, 88, 96, 69
2023/06/06 02:02:32.618, 89, 96, 68
2023/06/06 02:02:33.737, 88, 95, 68
2023/06/06 02:02:34.873, 89, 95, 69
2023/06/06 02:02:35.993, 90, 93, 70
2023/06/06 02:02:37.129, 90, 92, 68
2023/06/06 02:02:38.249, 88, 95, 69
2023/06/06 02:02:39.385, 87, 94, 70
2023/06/06 02:02:40.505, 88, 93, 68
2023/06/06 02:02:41.641, 87, 95, 70
2023/06/06 02:02:42.761, 87, 93, 67
2023/06/06 02:02:43.897, 88, 90, 70
2023/06/06 02:02:45.017, 84, 93, 69
2023/06/06 02:02:46.153, 89, 92, 67
2023/06/06 02:02:47.272, 86, 92, 68
2023/06/06 02:02:48.409, 86, 91, 68
2023/06/06 02:02:49.529, 86, 94, 69
2023/06/06 02:02:50.664, 87, 91, 68
2023/06/06 02:02:51.784, 89, 92, 68
2023/06/06 02:02:52.920, 84, 90, 67
2023/06/06 02:02:54.040, 84, 92, 67
2023/06/06 02:02:55.176, 86, 93, 66
2023/06/06 02:02:56.296, 85, 93, 67
2023/06/06 02:02:57.432, 86, 89, 68
2023/06/06 02:02:58.552, 85, 90, 68
2023/06/06 02:02:59.688, 86, 89, 71
2023/06/06 02:03:00.808, 86, 89, 66
2023/06/06 02:03:01.944, 86, 90, 66
2023/06/06 02:03:03.064, 86, 89, 65
2023/06/06 02:03:04.200, 85, 90, 68
2023/06/06 02:03:05.319, 96, 89, 66
2023/06/06 02:03:06.455, 86, 88, 68
2023/06/06 02:03:07.575, 86, 90, 69
2023/06/06 02:03:08.711, 84, 91, 69
2023/06/06 02:03:09.831, 85, 89, 64
2023/06/06 02:03:10.966, 83, 88, 67
2023/06/06 02:03:12.087, 82, 90, 65
2023/06/06 02:03:13.223, 82, 89, 67
2023/06/06 02:03:14.343, 86, 86, 65
2023/06/06 02:03:15.479, 85, 88, 64
2023/06/06 02:03:16.599, 85, 90, 64
2023/06/06 02:03:17.735, 83, 89, 63
2023/06/06 02:03:18.855, 85, 87, 65
2023/06/06 02:03:19.991, 84, 89, 66
2023/06/06 02:03:21.111, 87, 89, 66
2023/06/06 02:03:22.247, 83, 87, 66
2023/06/06 02:03:23.366, 84, 89, 63
2023/06/06 02:03:24.502, 84, 87, 67
2023/06/06 02:03:25.622, 82, 89, 65
2023/06/06 02:03:26.758, 84, 89, 65
2023/06/06 02:03:27.877, 85, 90, 66
2023/06/06 02:03:29.013, 84, 87, 67
2023/06/06 02:03:30.134, 83, 85, 63
2023/06/06 02:03:31.270, 84, 85, 65
2023/06/06 02:03:32.390, 84, 87, 66
2023/06/06 02:03:33.526, 82, 86, 64
2023/06/06 02:03:34.646, 85, 86, 65
2023/06/06 02:03:35.782, 82, 88, 65
2023/06/06 02:03:36.902, 83, 87, 65
2023/06/06 02:03:38.037, 85, 87, 64
2023/06/06 02:03:39.157, 83, 86, 63
2023/06/06 02:03:40.293, 84, 84, 62
2023/06/06 02:03:41.413, 82, 86, 65
2023/06/06 02:03:42.549, 83, 91, 65
2023/06/06 02:03:43.669, 82, 87, 64
2023/06/06 02:03:44.805, 83, 88, 65
2023/06/06 02:03:45.925, 83, 86, 64
2023/06/06 02:03:47.061, 83, 86, 63
2023/06/06 02:03:48.181, 82, 84, 65
2023/06/06 02:03:49.317, 79, 88, 63
2023/06/06 02:03:50.437, 80, 86, 63
2023/06/06 02:03:51.573, 84, 86, 63
2023/06/06 02:03:52.693, 84, 85, 64
2023/06/06 02:03:53.829, 83, 88, 64
2023/06/06 02:03:54.948, 82, 85, 66
2023/06/06 02:03:56.084, 81, 88, 63
2023/06/06 02:03:57.204, 84, 87, 64
2023/06/06 02:03:58.340, 83, 87, 64
2023/06/06 02:03:59.460, 81, 84, 64
2023/06/06 02:04:00.596, 80, 82, 66
2023/06/06 02:04:01.716, 82, 85, 64
2023/06/06 02:04:02.852, 79, 84, 63
2023/06/06 02:04:03.972, 83, 85, 64
2023/06/06 02:04:05.107, 82, 85, 64
2023/06/06 02:04:06.228, 81, 84, 61
2023/06/06 02:04:07.364, 82, 82, 63
2023/06/06 02:04:08.484, 83, 86, 63
2023/06/06 02:04:09.620, 80, 84, 62
2023/06/06 02:04:10.739, 80, 85, 62
2023/06/06 02:04:11.876, 86, 87, 66
2023/06/06 02:04:12.995, 83, 85, 62
2023/06/06 02:04:14.131, 84, 83, 65
2023/06/06 02:04:15.251, 83, 85, 66
2023/06/06 02:04:16.386, 83, 84, 65
2023/06/06 02:04:17.507, 84, 81, 63
2023/06/06 02:04:18.643, 82, 87, 62
2023/06/06 02:04:19.763, 83, 85, 63
2023/06/06 02:04:20.899, 81, 86, 64
2023/06/06 02:04:22.019, 82, 85, 63
2023/06/06 02:04:23.155, 83, 84, 61
2023/06/06 02:04:24.275, 79, 83, 64
2023/06/06 02:04:25.411, 80, 83, 63
2023/06/06 02:04:26.531, 82, 85, 88
2023/06/06 02:04:27.666, 84, 83, 116
2023/06/06 02:04:28.786, 83, 87, 64
2023/06/06 02:04:29.922, 84, 85, 64
2023/06/06 02:04:31.042, 82, 83, 64
2023/06/06 02:04:32.178, 82, 85, 62
2023/06/06 02:04:33.298, 80, 82, 64
2023/06/06 02:04:34.434, 81, 84, 65
2023/06/06 02:04:35.554, 80, 85, 62
2023/06/06 02:04:36.690, 81, 85, 65
2023/06/06 02:04:37.810, 82, 84, 63
2023/06/06 02:04:38.946, 82, 83, 64
2023/06/06 02:04:40.066, 83, 85, 63
2023/06/06 02:04:41.201, 82, 85, 61
2023/06/06 02:04:42.321, 81, 83, 63
2023/06/06 02:04:43.457, 81, 84, 65
2023/06/06 02:04:44.577, 80, 83, 65
2023/06/06 02:04:45.713, 82, 85, 64
2023/06/06 02:04:46.833, 82, 84, 63
2023/06/06 02:04:47.969, 81, 82, 65
2023/06/06 02:04:49.089, 80, 83, 63
2023/06/06 02:04:50.225, 83, 83, 64
2023/06/06 02:04:51.344, 81, 84, 65
2023/06/06 02:04:52.481, 80, 82, 63
2023/06/06 02:04:53.601, 82, 82, 62
2023/06/06 02:04:54.737, 81, 84, 64
2023/06/06 02:04:55.857, 81, 84, 63
2023/06/06 02:04:56.993, 80, 84, 63
2023/06/06 02:04:58.112, 82, 84, 61
2023/06/06 02:04:59.249, 79, 83, 61
2023/06/06 02:05:00.368, 82, 84, 63
2023/06/06 02:05:01.504, 82, 83, 66
2023/06/06 02:05:02.624, 82, 82, 61
2023/06/06 02:05:03.760, 83, 85, 64
2023/06/06 02:05:04.880, 81, 85, 63
2023/06/06 02:05:06.016, 81, 83, 61
2023/06/06 02:05:07.135, 81, 83, 62
2023/06/06 02:05:08.272, 83, 84, 63
2023/06/06 02:05:09.392, 80, 83, 61
2023/06/06 02:05:10.528, 81, 83, 60
2023/06/06 02:05:11.648, 81, 83, 61
2023/06/06 02:05:12.784, 84, 84, 64
2023/06/06 02:05:13.903, 80, 84, 62
2023/06/06 02:05:15.039, 80, 84, 63
2023/06/06 02:05:16.160, 82, 83, 61
2023/06/06 02:05:17.295, 83, 83, 63
2023/06/06 02:05:18.415, 80, 80, 63
2023/06/06 02:05:19.551, 81, 82, 64
2023/06/06 02:05:20.671, 81, 82, 65
2023/06/06 02:05:21.807, 82, 79, 62
2023/06/06 02:05:22.927, 81, 83, 59
2023/06/06 02:05:24.063, 81, 80, 64
2023/06/06 02:05:25.183, 80, 82, 61
2023/06/06 02:05:26.319, 79, 84, 60
2023/06/06 02:05:27.439, 80, 83, 62
2023/06/06 02:05:28.575, 82, 82, 65
2023/06/06 02:05:29.695, 80, 82, 63
2023/06/06 02:05:30.830, 81, 82, 62
2023/06/06 02:05:31.951, 82, 81, 62
2023/06/06 02:05:33.086, 83, 83, 63
2023/06/06 02:05:34.206, 82, 81, 64
2023/06/06 02:05:35.342, 82, 81, 63
2023/06/06 02:05:36.462, 80, 85, 64
2023/06/06 02:05:37.597, 79, 84, 63
2023/06/06 02:05:38.718, 81, 81, 63
2023/06/06 02:05:39.854, 83, 82, 61
2023/06/06 02:05:40.974, 81, 81, 62
2023/06/06 02:05:42.110, 80, 82, 61
2023/06/06 02:05:43.230, 81, 83, 61
2023/06/06 02:05:44.366, 79, 82, 64
2023/06/06 02:05:45.485, 81, 83, 64
2023/06/06 02:05:46.622, 78, 83, 62
2023/06/06 02:05:47.741, 81, 81, 63
2023/06/06 02:05:48.878, 81, 80, 62
2023/06/06 02:05:49.997, 79, 83, 62
2023/06/06 02:05:51.133, 81, 83, 64
2023/06/06 02:05:52.253, 82, 83, 62
2023/06/06 02:05:53.389, 81, 81, 62
2023/06/06 02:05:54.509, 82, 80, 63
2023/06/06 02:05:55.644, 79, 84, 61
2023/06/06 02:05:56.765, 80, 84, 61
2023/06/06 02:05:57.901, 81, 82, 62
2023/06/06 02:05:59.021, 80, 81, 63
2023/06/06 02:06:00.157, 81, 82, 65
2023/06/06 02:06:01.277, 83, 84, 61
2023/06/06 02:06:02.413, 83, 83, 61
2023/06/06 02:06:03.533, 82, 82, 60
2023/06/06 02:06:04.668, 83, 82, 61
2023/06/06 02:06:05.789, 79, 81, 63
2023/06/06 02:06:06.924, 80, 83, 63
2023/06/06 02:06:08.044, 82, 83, 65
2023/06/06 02:06:09.180, 81, 86, 64
2023/06/06 02:06:10.300, 81, 84, 61
2023/06/06 02:06:11.436, 81, 84, 63
2023/06/06 02:06:12.556, 80, 82, 64
2023/06/06 02:06:13.692, 80, 80, 64
2023/06/06 02:06:14.812, 81, 83, 62
2023/06/06 02:06:15.947, 81, 83, 63
2023/06/06 02:06:17.068, 82, 83, 63
2023/06/06 02:06:18.204, 78, 81, 59
2023/06/06 02:06:19.324, 82, 85, 61
2023/06/06 02:06:20.460, 81, 83, 64
2023/06/06 02:06:21.579, 81, 85, 61
2023/06/06 02:06:22.716, 81, 83, 63
2023/06/06 02:06:23.835, 80, 84, 60
2023/06/06 02:06:24.971, 82, 83, 61
2023/06/06 02:06:26.091, 81, 84, 63
2023/06/06 02:06:27.227, 79, 83, 66
2023/06/06 02:06:28.347, 81, 81, 62
2023/06/06 02:06:29.483, 81, 83, 63
2023/06/06 02:06:30.602, 81, 80, 63
2023/06/06 02:06:31.738, 79, 82, 65
2023/06/06 02:06:32.858, 79, 80, 62
2023/06/06 02:06:33.995, 80, 81, 61
2023/06/06 02:06:35.114, 84, 84, 61
2023/06/06 02:06:36.251, 81, 82, 62
2023/06/06 02:06:37.371, 81, 83, 64
2023/06/06 02:06:38.506, 82, 81, 62
2023/06/06 02:06:39.626, 82, 83, 64
2023/06/06 02:06:40.762, 82, 83, 64
2023/06/06 02:06:41.883, 79, 82, 61
2023/06/06 02:06:43.018, 82, 83, 65
2023/06/06 02:06:44.138, 81, 86, 64
2023/06/06 02:06:45.274, 80, 82, 64
2023/06/06 02:06:46.394, 82, 84, 61
2023/06/06 02:06:47.530, 81, 82, 63
2023/06/06 02:06:48.650, 80, 83, 60
2023/06/06 02:06:49.786, 80, 82, 62
2023/06/06 02:06:50.906, 80, 82, 62
2023/06/06 02:06:52.042, 81, 85, 61
2023/06/06 02:06:53.161, 82, 82, 63
2023/06/06 02:06:54.298, 80, 84, 69
2023/06/06 02:06:55.417, 82, 83, 62
2023/06/06 02:06:56.553, 80, 83, 63
2023/06/06 02:06:57.673, 84, 84, 61
2023/06/06 02:06:58.809, 78, 85, 62
2023/06/06 02:06:59.929, 79, 83, 62
2023/06/06 02:07:01.065, 80, 81, 63
2023/06/06 02:07:02.185, 81, 82, 62
2023/06/06 02:07:03.321, 79, 81, 64
2023/06/06 02:07:04.441, 82, 84, 62
2023/06/06 02:07:05.577, 83, 83, 60
2023/06/06 02:07:06.697, 80, 81, 64
2023/06/06 02:07:07.833, 81, 80, 64
2023/06/06 02:07:08.953, 80, 83, 62
2023/06/06 02:07:10.089, 81, 83, 64
2023/06/06 02:07:11.208, 82, 82, 64
2023/06/06 02:07:12.344, 79, 84, 64
2023/06/06 02:07:13.464, 80, 81, 61
2023/06/06 02:07:14.600, 82, 82, 64
2023/06/06 02:07:15.720, 80, 83, 60
2023/06/06 02:07:16.856, 80, 81, 62
2023/06/06 02:07:17.976, 80, 81, 63
2023/06/06 02:07:19.112, 81, 83, 63
2023/06/06 02:07:20.232, 78, 84, 65
2023/06/06 02:07:21.368, 81, 82, 63
2023/06/06 02:07:22.488, 81, 82, 62
2023/06/06 02:07:23.624, 79, 83, 61
2023/06/06 02:07:24.744, 81, 81, 63
2023/06/06 02:07:25.880, 80, 84, 63
2023/06/06 02:07:26.000, 79, 82, 62
2023/06/06 02:07:28.135, 80, 85, 61
2023/06/06 02:07:29.255, 78, 84, 64
2023/06/06 02:07:30.390, 82, 83, 64
2023/06/06 02:07:31.511, 81, 83, 62
2023/06/06 02:07:32.647, 78, 84, 61
2023/06/06 02:07:33.766, 82, 86, 63
2023/06/06 02:07:34.903, 81, 84, 60
2023/06/06 02:07:36.022, 80, 84, 60
2023/06/06 02:07:37.159, 81, 84, 62
2023/06/06 02:07:38.279, 81, 83, 63
2023/06/06 02:07:39.415, 81, 82, 61
2023/06/06 02:07:40.534, 80, 85, 62
2023/06/06 02:07:41.671, 82, 83, 64
2023/06/06 02:07:42.791, 79, 82, 62
2023/06/06 02:07:43.926, 80, 81, 65
2023/06/06 02:07:45.046, 81, 83, 63
2023/06/06 02:07:46.182, 78, 82, 63
2023/06/06 02:07:47.302, 80, 82, 62
2023/06/06 02:07:48.438, 80, 83, 64
2023/06/06 02:07:49.558, 82, 83, 63
2023/06/06 02:07:50.694, 81, 84, 63
2023/06/06 02:07:51.814, 81, 82, 64
2023/06/06 02:07:52.950, 80, 82, 64
2023/06/06 02:07:54.070, 79, 82, 63
2023/06/06 02:07:55.206, 82, 81, 63
2023/06/06 02:07:56.326, 83, 83, 61
2023/06/06 02:07:57.462, 81, 84, 65
2023/06/06 02:07:58.582, 82, 84, 62
2023/06/06 02:07:59.718, 80, 83, 61
2023/06/06 02:08:00.837, 80, 83, 61
2023/06/06 02:08:01.973, 82, 83, 63
2023/06/06 02:08:03.093, 80, 82, 64
2023/06/06 02:08:04.229, 81, 80, 60
2023/06/06 02:08:05.349, 83, 84, 60
2023/06/06 02:08:06.485, 81, 82, 62
2023/06/06 02:08:07.604, 80, 83, 61
2023/06/06 02:08:08.741, 83, 81, 65
2023/06/06 02:08:09.861, 82, 81, 61
2023/06/06 02:08:10.997, 79, 81, 61
2023/06/06 02:08:12.117, 81, 84, 62
2023/06/06 02:08:13.252, 81, 82, 61
2023/06/06 02:08:14.372, 80, 83, 64
2023/06/06 02:08:15.509, 79, 83, 62
2023/06/06 02:08:16.628, 81, 82, 60
2023/06/06 02:08:17.764, 81, 83, 61
2023/06/06 02:08:18.884, 80, 84, 65
2023/06/06 02:08:20.020, 82, 81, 61
2023/06/06 02:08:21.140, 82, 84, 62
2023/06/06 02:08:22.276, 83, 81, 63
2023/06/06 02:08:23.396, 80, 84, 61
2023/06/06 02:08:24.531, 84, 81, 63
2023/06/06 02:08:25.652, 83, 85, 62
2023/06/06 02:08:26.787, 81, 81, 63
2023/06/06 02:08:27.908, 79, 79, 61
2023/06/06 02:08:29.044, 80, 82, 64
2023/06/06 02:08:30.164, 81, 83, 61
2023/06/06 02:08:31.300, 81, 84, 62
2023/06/06 02:08:32.419, 81, 82, 63
2023/06/06 02:08:33.555, 80, 82, 62
2023/06/06 02:08:34.675, 80, 84, 61
2023/06/06 02:08:35.811, 78, 80, 63
2023/06/06 02:08:36.931, 79, 83, 65
2023/06/06 02:08:38.067, 81, 81, 63
2023/06/06 02:08:39.187, 82, 82, 61
2023/06/06 02:08:40.323, 80, 81, 62
2023/06/06 02:08:41.443, 79, 81, 64
2023/06/06 02:08:42.578, 80, 82, 62
2023/06/06 02:08:43.699, 82, 83, 65
2023/06/06 02:08:44.835, 78, 82, 62
2023/06/06 02:08:45.955, 79, 81, 65
2023/06/06 02:08:47.091, 80, 82, 62
2023/06/06 02:08:48.210, 81, 83, 60
2023/06/06 02:08:49.346, 81, 81, 62
2023/06/06 02:08:50.466, 81, 82, 64
2023/06/06 02:08:51.602, 81, 82, 64
2023/06/06 02:08:52.722, 78, 84, 62
2023/06/06 02:08:53.858, 80, 84, 60
2023/06/06 02:08:54.978, 81, 82, 62
2023/06/06 02:08:56.114, 80, 83, 61
2023/06/06 02:08:57.234, 81, 83, 64
2023/06/06 02:08:58.370, 80, 82, 63
2023/06/06 02:08:59.490, 80, 85, 62
2023/06/06 02:09:00.626, 80, 81, 62
2023/06/06 02:09:01.745, 77, 86, 61
2023/06/06 02:09:02.882, 79, 83, 62
2023/06/06 02:09:04.002, 80, 85, 62
2023/06/06 02:09:05.137, 78, 84, 63
2023/06/06 02:09:06.257, 81, 82, 60
2023/06/06 02:09:07.393, 80, 81, 64
2023/06/06 02:09:08.513, 84, 81, 64
2023/06/06 02:09:09.649, 80, 85, 61
2023/06/06 02:09:10.769, 80, 83, 63
2023/06/06 02:09:11.905, 80, 83, 63
2023/06/06 02:09:13.025, 80, 81, 63
2023/06/06 02:09:14.160, 84, 80, 61
2023/06/06 02:09:15.281, 78, 82, 62
2023/06/06 02:09:16.417, 79, 82, 62
2023/06/06 02:09:17.537, 82, 82, 63
2023/06/06 02:09:18.673, 81, 80, 61
2023/06/06 02:09:19.792, 81, 81, 63
2023/06/06 02:09:20.929, 80, 82, 61
2023/06/06 02:09:22.048, 80, 82, 63
2023/06/06 02:09:23.184, 80, 82, 62
2023/06/06 02:09:24.304, 80, 82, 60
2023/06/06 02:09:25.440, 82, 82, 62
2023/06/06 02:09:26.560, 82, 83, 63
2023/06/06 02:09:27.696, 82, 83, 63
2023/06/06 02:09:28.816, 81, 82, 62
2023/06/06 02:09:29.952, 80, 82, 59
2023/06/06 02:09:31.072, 79, 81, 61
2023/06/06 02:09:32.208, 81, 84, 61
2023/06/06 02:09:33.327, 81, 84, 63
2023/06/06 02:09:34.464, 79, 80, 61
2023/06/06 02:09:35.584, 79, 84, 63
2023/06/06 02:09:36.720, 80, 83, 62
2023/06/06 02:09:37.840, 82, 80, 64
2023/06/06 02:09:38.975, 80, 84, 63
2023/06/06 02:09:40.094, 81, 84, 62
2023/06/06 02:09:41.231, 80, 83, 64
2023/06/06 02:09:42.351, 79, 85, 60
2023/06/06 02:09:43.487, 82, 84, 64
2023/06/06 02:09:44.607, 81, 82, 61
2023/06/06 02:09:45.743, 80, 79, 61
2023/06/06 02:09:46.863, 80, 82, 62
2023/06/06 02:09:47.999, 81, 81, 61
2023/06/06 02:09:49.118, 80, 82, 61
2023/06/06 02:09:50.255, 80, 81, 62
2023/06/06 02:09:51.374, 80, 83, 63
2023/06/06 02:09:52.510, 80, 83, 60
2023/06/06 02:09:53.630, 80, 83, 61
2023/06/06 02:09:54.767, 78, 80, 64
2023/06/06 02:09:55.886, 82, 82, 63
2023/06/06 02:09:57.022, 81, 81, 64
2023/06/06 02:09:58.142, 80, 82, 63
2023/06/06 02:09:59.278, 83, 81, 61
2023/06/06 02:10:00.398, 79, 80, 65
2023/06/06 02:10:01.534, 81, 82, 63
2023/06/06 02:10:02.654, 80, 84, 61
2023/06/06 02:10:03.790, 79, 82, 61
2023/06/06 02:10:04.910, 79, 81, 61
2023/06/06 02:10:06.046, 82, 81, 63
2023/06/06 02:10:07.166, 81, 81, 65
2023/06/06 02:10:08.301, 80, 84, 63
2023/06/06 02:10:09.421, 81, 82, 60
2023/06/06 02:10:10.557, 85, 85, 62
2023/06/06 02:10:11.677, 83, 82, 61
2023/06/06 02:10:12.813, 82, 83, 62
2023/06/06 02:10:13.933, 82, 85, 61
2023/06/06 02:10:15.069, 83, 83, 63
2023/06/06 02:10:16.189, 83, 86, 61
2023/06/06 02:10:17.325, 83, 87, 60
2023/06/06 02:10:18.445, 83, 88, 64
2023/06/06 02:10:19.581, 82, 87, 67
2023/06/06 02:10:20.701, 83, 97, 66
2023/06/06 02:10:21.837, 84, 109, 65
2023/06/06 02:10:22.957, 84, 91, 65
2023/06/06 02:10:24.092, 87, 90, 69
2023/06/06 02:10:25.213, 88, 89, 69
2023/06/06 02:10:26.348, 84, 93, 67
2023/06/06 02:10:27.468, 89, 95, 69
2023/06/06 02:10:28.605, 88, 96, 70
2023/06/06 02:10:29.724, 88, 108, 69
2023/06/06 02:10:30.860, 88, 98, 69
2023/06/06 02:10:31.980, 92, 98, 69
2023/06/06 02:10:33.116, 89, 99, 70
2023/06/06 02:10:34.236, 90, 101, 73
2023/06/06 02:10:35.372, 91, 100, 71
2023/06/06 02:10:36.507, 91, 98, 72
2023/06/06 02:10:37.628, 92, 101, 72
2023/06/06 02:10:38.764, 90, 101, 69
2023/06/06 02:10:39.884, 91, 102, 70
2023/06/06 02:10:41.019, 91, 104, 76
2023/06/06 02:10:42.140, 93, 103, 72
2023/06/06 02:10:43.275, 93, 104, 71
2023/06/06 02:10:44.395, 93, 104, 73
2023/06/06 02:10:45.531, 95, 108, 73
2023/06/06 02:10:46.651, 96, 106, 74
2023/06/06 02:10:47.787, 93, 106, 72
2023/06/06 02:10:48.923, 94, 106, 74
2023/06/06 02:10:50.043, 94, 107, 77
2023/06/06 02:10:51.179, 93, 108, 73
2023/06/06 02:10:52.299, 95, 105, 76
2023/06/06 02:10:53.435, 97, 106, 74
2023/06/06 02:10:54.555, 98, 112, 75
2023/06/06 02:10:55.691, 95, 109, 79
2023/06/06 02:10:56.811, 95, 108, 74
2023/06/06 02:10:57.947, 100, 113, 74
2023/06/06 02:10:59.082, 96, 109, 75
2023/06/06 02:11:00.202, 96, 110, 78
2023/06/06 02:11:01.338, 95, 107, 79
2023/06/06 02:11:02.458, 97, 111, 75
2023/06/06 02:11:03.593, 100, 111, 75
2023/06/06 02:11:04.714, 97, 109, 74
2023/06/06 02:11:05.850, 97, 110, 75
2023/06/06 02:11:06.986, 101, 113, 73
2023/06/06 02:11:08.105, 102, 112, 77
2023/06/06 02:11:09.242, 99, 115, 80
2023/06/06 02:11:10.362, 98, 115, 80
2023/06/06 02:11:11.497, 101, 114, 79
2023/06/06 02:11:12.633, 103, 118, 79
2023/06/06 02:11:13.754, 101, 117, 78
2023/06/06 02:11:14.889, 102, 122, 86
2023/06/06 02:11:16.009, 103, 114, 78
2023/06/06 02:11:17.145, 104, 120, 79
2023/06/06 02:11:18.281, 101, 116, 79
2023/06/06 02:11:19.401, 104, 117, 79
2023/06/06 02:11:20.537, 105, 114, 79
2023/06/06 02:11:21.657, 103, 120, 83
2023/06/06 02:11:22.793, 99, 117, 82
2023/06/06 02:11:23.929, 103, 115, 80
2023/06/06 02:11:25.049, 101, 118, 78
2023/06/06 02:11:26.185, 103, 120, 84
2023/06/06 02:11:27.305, 102, 117, 82
2023/06/06 02:11:28.441, 100, 120, 84
2023/06/06 02:11:29.561, 103, 125, 80
2023/06/06 02:11:30.696, 101, 118, 80
2023/06/06 02:11:31.832, 102, 119, 83
2023/06/06 02:11:32.953, 113, 120, 85
2023/06/06 02:11:34.087, 103, 118, 80
2023/06/06 02:11:35.208, 102, 120, 80
2023/06/06 02:11:36.344, 104, 120, 80
2023/06/06 02:11:37.480, 102, 118, 86
2023/06/06 02:11:38.600, 105, 120, 83
2023/06/06 02:11:39.736, 102, 121, 79
2023/06/06 02:11:40.856, 103, 121, 83
2023/06/06 02:11:41.991, 105, 121, 83
2023/06/06 02:11:43.128, 106, 123, 81
2023/06/06 02:11:44.248, 104, 126, 80
2023/06/06 02:11:45.383, 104, 120, 83
2023/06/06 02:11:46.503, 102, 122, 82
2023/06/06 02:11:47.639, 105, 123, 81
2023/06/06 02:11:48.775, 105, 123, 85
2023/06/06 02:11:49.894, 105, 126, 81
2023/06/06 02:11:51.031, 106, 124, 81
2023/06/06 02:11:52.151, 107, 124, 81
2023/06/06 02:11:53.287, 106, 121, 78
2023/06/06 02:11:54.423, 106, 123, 81
2023/06/06 02:11:55.543, 105, 131, 82
2023/06/06 02:11:56.679, 107, 122, 82
2023/06/06 02:11:57.799, 107, 124, 81
2023/06/06 02:11:58.935, 105, 124, 82