TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1377702550,5806,495.6700134277344000,17.7021007537841800,36.4898986816406250,212.9319000244140600,165.2261047363281200,17.6970806121826170,31.9983406066894530,94,2759,48,50,48,10268,2146958720,2147511899,2147271387,2147457718,2147083392,2146958189,2147651328,2147128137,2726,-1,8,36103
1377702653,5804,485.0899963378906000,17.7751998901367200,36.5027008056640600,213.3423004150390600,162.6273956298828000,17.7755203247070300,31.9403591156005860,95,2784,49,50,49,10267,2146963108,2147513920,2147272256,2147454034,2147076452,2146953298,2147648630,2147132379,2298,-1,7,14720
1377702768,5805,473.3900146484375000,17.8423004150390620,36.5143013000488300,214.4151000976562500,160.5755004882812500,17.8374595642089840,31.8542900085449220,95,2806,49,50,50,10269,2146961280,2147517266,2147272146,2147456192,2147077659,2146953325,2147648813,2147128210,1174,-1,8,1353
1377702892,5807,461.2300109863281000,17.8875007629394530,36.5199012756347660,214.1219940185547000,159.0670928955078000,17.8829994201660160,31.8494701385498050,96,2812,48,50,49,10270,2146961069,2147512868,2147270272,2147449499,2147084635,2146955785,2147649161,2147128283,838,-1,8,47817
1377703029,5806,450.3299865722656000,17.9356002807617200,36.5270004272460940,213.1493988037109400,157.4725952148437500,17.9311504364013670,31.8802299499511720,96,2790,48,52,49,10268,2146959698,2147514377,2147272704,2147453952,2147078729,2146955117,2147646582,2147128786,391,-1,8,30907
1377703182,5804,439.4100036621094000,17.9803009033203120,36.5332984924316400,213.1658020019531200,155.9234924316406200,17.9779205322265620,31.8581695556640620,97,2788,49,50,50,10267,2146960201,2147513270,2147273453,2147453723,2147080694,2146955529,2147647789,2147127707,2676,-1,8,27317
1377703333,5803,428.8399963378906000,18.0195007324218750,36.5378990173339840,214.1649017333984400,154.5809936523437500,18.0184707641601560,31.7861404418945300,96,2790,49,51,50,10267,2146959570,2147515328,2147270354,2147451245,2147080932,2146958089,2147651245,2147128338,2023,-1,8,19927
1377703505,5809,416.4500122070312500,18.0685005187988280,36.5419998168945300,215.3744049072265600,153.0516052246093800,18.0646591186523440,31.7001991271972660,98,2811,48,51,49,10267,2146958116,2147511789,2147270610,2147448246,2147079149,2146950326,2147647469,2147125540,836,-1,8,46793
1377703635,5810,404.6099853515625000,18.1194000244140620,36.5467987060546900,216.7951049804687500,151.3679962158203000,18.1155109405517580,31.6016407012939450,94,2753,49,50,49,10269,2146960521,2147514843,2147271149,2147449929,2147076644,2146956918,2147646144,2147127113,3558,-1,8,19736
1377703750,5805,393.6199951171875000,18.1781997680664060,36.5503997802734400,219.5352935791015600,149.4633026123047000,18.1730499267578120,31.4316196441650400,95,2816,50,50,50,10267,2146958765,2147513920,2147269174,2147449874,2147080036,2146952960,2147651437,2147125293,2257,-1,8,53819
1377703867,5806,382.5100097656250000,18.2089004516601560,36.5517997741699200,222.2449035644531200,148.4430999755859400,18.2038707733154300,31.2775001525878900,96,2811,49,50,49,10271,2146958052,2147513974,2147271186,2147450898,2147076617,2146961700,2147651730,2147125138,1523,-1,8,7436
1377703982,5802,371.5100097656250000,18.2460002899169920,36.5531005859375000,224.2548980712890600,147.1271972656250000,18.2436408996582030,31.1567192077636720,95,2793,48,50,48,10267,2146957092,2147510902,2147266825,2147450614,2147080722,2146955300,2147649929,2147128201,1070,-1,8,17437
1377704097,5805,360.3500061035156000,18.3017997741699220,36.5623016357421900,220.1419982910156200,145.2635955810547000,18.2999496459960940,31.3429908752441400,96,2805,48,50,49,10263,2146957979,2147514788,2147269568,2147449856,2147076278,2146955227,2147650413,2147128685,306,-1,8,25751
1377704214,5804,348.9500122070312500,18.3400001525878900,36.5600013732910160,216.3480072021484400,144.0975952148437500,18.3351898193359380,31.5264892578125000,93,2783,49,51,50,10268,2146960795,2147511460,2147267712,2147449243,2147078994,2146957952,2147649554,2147127305,3492,-1,8,3523
1377704329,5804,337.7399902343750000,18.3523998260498050,36.5575981140136700,223.0550994873047000,143.6551971435547000,18.3485603332519530,31.1711006164550780,94,2785,48,50,49,10269,2146960146,2147512758,2147269604,2147448676,2147070976,2146954285,2147653979,2147129417,2575,-1,8,41233
1377704444,5804,326.6099853515625000,18.3745002746582030,36.5583992004394500,227.1208038330078000,142.9452056884765600,18.3700199127197270,30.9559497833251950,95,2780,48,50,48,10270,2146959067,2147515446,2147267675,2147445110,2147072841,2146962294,2147656320,2147128045,1601,-1,8,9311
1377704549,5806,316.4700012207031000,18.4178009033203120,36.5634994506835940,226.0399932861328000,141.5973052978515600,18.4107608795166000,30.9920597076416000,93,2788,49,51,49,10266,2146957174,2147513298,2147269970,2147450532,2147073901,2146961444,2147655680,2147130925,826,-1,8,15555
1377704664,5804,305.5100097656250000,18.4435997009277340,36.5638999938964840,225.8468933105468800,140.6923065185547000,18.4381198883056640,30.9898605346679700,96,2800,48,50,48,10266,2146958601,2147513444,2147269056,2147449197,2147078308,2146962541,2147660324,2147130395,3246,-1,8,38703
1377704791,5808,293.6099853515625000,18.4668998718261720,36.5646018981933600,227.8446044921875000,139.8571929931640600,18.4633598327636720,30.8785896301269530,94,2784,49,51,49,10266,2146957622,2147515300,2147269440,2147450002,2147071405,2146964333,2147666166,2147130496,2749,-1,8,46113
1377704920,5807,281.9700012207031000,18.5006999969482420,36.5680999755859400,227.5339050292968800,138.8722991943359400,18.4931392669677730,30.8807697296142580,94,2812,49,50,49,10266,2146958244,2147513069,2147271798,2147447625,2147068269,2146970788,2147673938,2147129801,1657,-1,8,48271
1377705035,5805,271.7600097656250000,18.5125007629394530,36.5646018981933600,228.8157043457031200,138.3869934082031200,18.5078105926513670,30.8106803894042970,94,2802,49,50,49,10267,2146959661,2147512365,2147268681,2147448969,2147081060,2146971291,2147684379,2147130898,743,-1,8,34109
1377705164,5803,260.3299865722656000,18.5251007080078120,36.5638008117675800,232.3721923828125000,137.9674072265625000,18.5205001831054700,30.6304397583007800,93,2801,49,50,48,10263,2146956827,2147513142,2147273755,2147447798,2147071872,2146982034,2147695588,2147132553,3029,-1,8,45810
1377705291,5804,249.1199951171875000,18.5547008514404300,36.5648994445800800,232.1631011962890600,136.9582977294922000,18.5510101318359380,30.6274604797363280,94,2798,49,50,49,10264,2146959707,2147517010,2147274276,2147448082,2147078784,2146983744,2147711350,2147134345,1985,-1,8,17294
1377705418,5808,237.8300018310547000,18.5881004333496100,36.5639991760253900,232.1304931640625000,135.9176940917968800,18.5824794769287100,30.6151409149169920,95,2789,50,51,49,10264,2146958875,2147511990,2147271680,2147448420,2147073984,2146997467,2147743094,2147134107,1703,-1,8,53939
1377705535,5806,227.5599975585937500,18.6189002990722660,36.5647010803222660,231.1042938232422000,134.7664947509765600,18.6172904968261720,30.6497306823730470,95,2833,49,51,49,10259,2146958884,2147514761,2147272868,2147445348,2147076882,2147014848,2147773385,2147132982,1114,-1,8,7554
1377705662,5805,216.6699981689453000,18.6448001861572270,36.5617980957031250,232.4378967285156200,133.7893066406250000,18.6468505859375000,30.5717506408691400,95,2801,48,50,50,10265,2146959030,2147517595,2147277147,2147447597,2147089389,2147039213,2147826130,2147137874,101,-1,8,2865
1377705803,5804,205.1900024414062500,18.7315998077392580,36.5718002319335940,230.8961029052734400,131.1204986572265600,18.7275791168212900,30.6114501953125000,95,2814,49,50,48,10265,2146959588,2147520484,2147278372,2147449627,2147077787,2147078390,2147897188,2147141842,2565,-1,8,48822
1377705906,5804,197.2899932861328000,18.8092002868652340,36.5774993896484400,228.5742950439453000,128.4452972412109400,18.8085193634033200,30.6902694702148440,93,2801,48,50,49,10261,2146959625,2147520877,2147279990,2147447698,2147093248,2147120795,2147960640,2147149348,2176,-1,8,46564
1377705961,5803,193.2599945068359400,18.8582000732421880,36.5802993774414060,227.5619964599609400,127.0591964721679700,18.8504600524902340,30.7221107482910160,94,2796,49,51,49,10260,2146961142,2147520841,2147278875,2147445906,2147093211,2147139904,2148002779,2147148324,2008,-1,8,6060
1377706016,5805,189.4400024414062500,18.9013996124267580,36.5825996398925800,227.1174926757812500,125.4953002929687500,18.8977909088134770,30.7233104705810550,94,2815,48,50,49,10261,2146959140,2147519158,2147279625,2147447798,2147088896,2147169188,2148048054,2147151853,1551,-1,8,40103
1377706071,5803,185.7400054931640600,18.9981994628906250,36.5861015319824200,226.3719024658203000,122.4540023803711000,18.9898605346679700,30.7201499938964840,92,2804,48,50,50,10260,2146958866,2147521718,2147283547,2147447012,2147100050,2147197586,2148099282,2147155053,1341,-1,8,8251
1377706151,5805,180.8300018310547000,19.0890007019042970,36.5903015136718750,226.8760986328125000,119.2985000610351600,19.0853996276855470,30.6531105041503900,94,2826,48,51,49,10261,2146958180,2147521243,2147282276,2147446427,2147106962,2147236260,2148157714,2147160987,1593,-2,8,61332
1377706218,5804,177.2899932861328000,19.1700000762939450,36.5954017639160160,226.2510070800781200,116.8236007690429700,19.1603603363037100,30.6515007019042970,94,2821,49,50,48,10260,2146960502,2147523584,2147286957,2147447030,2147112987,2147271652,2148216859,2147162514,1104,-1,8,18197
1377706297,5805,173.2100067138672000,19.2157001495361330,36.5960998535156250,225.5359954833984400,115.2565002441406200,19.2078304290771500,30.6664905548095700,94,2801,50,51,49,10259,2146959753,2147525732,2147283904,2147442633,2147121344,2147317257,2148287881,2147165083,354,-2,8,22321
1377706376,5804,169.0800018310547000,19.2614002227783200,36.5961990356445300,226.1078948974609400,113.6984024047851600,19.2550392150878900,30.6170291900634770,94,2814,50,50,49,10258,2146959753,2147525046,2147290596,2147448082,2147119424,2147368576,2148369700,2147172388,3132,-1,8,54427
1377706445,5809,165.5500030517578000,19.3159008026123050,36.5993003845214840,226.0505065917968800,111.9283981323242200,19.3086700439453120,30.5967006683349600,93,2813,50,50,48,10259,2146961472,2147527030,2147290834,2147444242,2147137325,2147417691,2148448182,2147178029,2689,-2,8,51016
1377706524,5809,161.6100006103515600,19.4062995910644530,36.6026000976562500,226.4700012207031200,108.7658996582031200,19.4045200347900400,30.5339508056640620,94,2810,47,51,49,10261,2146960393,2147529152,2147297152,2147444845,2147151506,2147473106,2148531922,2147182701,2727,-1,8,26865
1377706615,5810,157.4100036621093800,19.4533004760742200,36.6054000854492200,226.4239959716797000,107.2865982055664000,19.4493694305419920,30.5166893005371100,93,2820,50,51,48,10254,2146962413,2147530898,2147298294,2147441764,2147165348,2147531136,2148604699,2147187026,2781,-1,8,43932
1377706694,5804,153.8000030517578000,19.5097999572753900,36.6067008972168000,226.6336059570312500,105.4663009643554700,19.5045700073242200,30.4822292327880860,93,2819,49,51,48,10255,2146962880,2147531328,2147300800,2147445504,2147185353,2147595410,2148698541,2147194185,2477,-1,8,27082
1377706787,5806,149.7400054931640600,19.6172008514404300,36.6072998046875000,226.4389953613281200,101.6056976318359400,19.6216602325439450,30.4409408569335940,94,2810,47,50,49,10252,2146964123,2147535616,2147308169,2147444608,2147208338,2147702409,2148855872,2147203062,1639,-1,8,222
1377706890,5802,145.7700042724609400,19.7593002319335940,36.6058998107910160,227.0357971191406200,97.4811172485351600,19.7468109130859380,30.3571701049804700,94,2821,48,50,49,10253,2146963574,2147537179,2147312201,2147443574,2147236269,2147821421,2149024667,2147214866,1619,-1,8,11785
1377707005,5803,142.2700042724609400,19.7859992980957030,36.6071014404296900,228.4850006103515600,96.3264236450195300,19.7818603515625000,30.2708396911621100,95,2824,49,50,50,10248,2146963968,2147544896,2147317403,2147444251,2147273298,2147952374,2149195008,2147225572,2269,-2,8,27173
1377707133,5805,137.6999969482422000,19.8931999206542970,36.6088981628418000,231.8724975585937500,92.9606704711914000,19.8840408325195300,30.0619907379150400,94,2818,48,51,49,10248,2146964836,2147549330,2147326674,2147444708,2147341284,2148165933,2149500278,2147248850,1980,-1,9,32307
1377707236,5807,133.7599945068359400,19.9862003326416000,36.6011009216308600,233.1130065917968800,89.7524566650390600,19.9814796447753900,29.9609107971191400,95,2826,48,50,50,10247,2146968685,2147556562,2147335058,2147442852,2147408768,2148382848,2149800539,2147268416,1824,-1,8,60209
1377707339,5801,129.8500061035156200,20.0844001770019530,36.5975990295410160,236.2339019775390600,86.5131912231445300,20.0799007415771500,29.7707099914550780,94,2816,50,51,49,10240,2146969600,2147560118,2147346733,2147444489,2147476379,2148590756,2150083291,2147286966,1980,-1,9,16545
1377707448,5805,125.3199996948242200,20.3127994537353500,36.6119003295898440,235.0753021240234400,79.2614288330078100,20.3003597259521500,29.7315196990966800,95,2835,48,51,50,10231,2146972342,2147570541,2147359725,2147441947,2147575734,2148825828,2150386797,2147311186,1942,-1,9,30613
1377707527,5806,121.7099990844726600,20.3360996246337900,36.6114006042480500,234.6746978759765600,78.0384826660156200,20.3375606536865230,29.7346191406250000,96,2816,49,51,49,10232,2146977152,2147577444,2147374354,2147442605,2147682788,2149109449,2150776813,2147335396,1456,-2,8,6638
1377707618,5804,117.4000015258789000,20.5608997344970700,36.6161994934082000,235.7713928222656200,71.1643676757812500,20.5467491149902340,29.5942897796630860,96,2829,49,51,49,10228,2146983753,2147590235,2147391149,2147446582,2147856173,2149517165,2151312786,2147377316,1379,-1,9,9537
1377707699,5805,113.8899993896484400,20.6735992431640620,36.6114997863769500,235.9734039306640600,67.3560485839843800,20.6627292633056640,29.5358905792236330,96,2829,49,50,49,10205,2146989174,2147599314,2147409426,2147443611,2148010642,2149852306,2151734710,2147410249,1436,-1,8,50146
1377707802,5804,109.5000000000000000,20.8747997283935550,36.6150016784668000,237.0923004150390600,60.9825286865234400,20.8569602966308600,29.4019203186035160,97,2829,49,51,50,10194,2146997430,2147614976,2147424356,2147443885,2148240438,2150304027,2152284982,2147458980,2172,-2,8,60941
1377707893,5804,105.6999969482421900,20.9720001220703120,36.6127014160156250,239.0243988037109400,57.4308090209960940,20.9652690887451170,29.2671108245849600,96,2828,50,50,49,10195,2147010194,2147628580,2147451428,2147444571,2148514889,2150835885,2152958189,2147520283,2065,-1,9,33944
1377707996,5803,101.5999984741211000,21.0956993103027340,36.6060981750488300,243.1407928466797000,53.5906295776367200,21.0824394226074220,29.0309200286865230,98,2828,49,51,48,10193,2147018715,2147650797,2147484992,2147445339,2148891337,2151524242,2153815332,2147605549,1492,-1,8,42556
1377708077,5804,98.8899993896484400,21.1737003326416000,36.6044998168945300,250.3542022705078000,51.0757789611816400,21.1592006683349600,28.6800003051757800,98,2825,49,53,49,10187,2147027492,2147656146,2147494217,2147443474,2149072118,2151775369,2154079149,2147637220,1591,-2,8,57324
1377708144,5807,97.0899963378906200,21.2700996398925780,36.6016998291015600,255.9091949462890600,48.1704902648925800,21.2479190826416000,28.4053001403808600,98,2826,49,50,49,10186,2147030509,2147660946,2147503506,2147444873,2149194651,2151958729,2154300187,2147665005,1166,-1,9,10333
1377708235,5807,95.6900024414062500,21.3526992797851560,36.6017990112304700,263.1202087402344000,45.5961418151855500,21.3265705108642580,28.0731906890869140,97,2821,49,51,48,10184,2147027081,2147653440,2147496685,2147443300,2149089636,2151600155,2153729508,2147627565,510,-2,8,21854
1377708428,5807,93.0100021362304700,21.5230998992919920,36.6003990173339840,277.5541076660156000,39.5482482910156250,21.5114498138427730,27.4267597198486330,98,2820,49,51,49,10174,2147040630,2147666505,2147513801,2147446217,2149399826,2152049590,2154223040,2147689920,836,-1,9,60874
1377708483,5806,90.8600006103515600,21.6453990936279300,36.5984992980957000,277.3692016601562500,35.7899894714355500,21.6264305114746100,27.3878402709960940,100,2849,49,50,48,10170,2147053668,2147688521,2147544246,2147447332,2149789632,2152726564,2155020196,2147773412,522,-2,8,12586
1377708538,5805,88.6200027465820300,21.7252998352050780,36.5926017761230500,280.1077880859375000,32.9637794494628900,21.7129306793212900,27.2489604949951170,97,2818,49,51,50,10163,2147058706,2147689526,2147531026,2147449106,2149883666,2152723693,2154833078,2147769078,3490,-1,8,57795
1377708593,5805,86.4899978637695300,21.7929992675781250,36.5848007202148440,284.8233947753906000,30.7488899230957030,21.7807598114013670,27.0450000762939450,97,2812,49,50,48,10171,2147056402,2147684589,2147506139,2147446299,2149808329,2152376182,2154231725,2147729069,3073,-1,8,5602
1377708648,5802,84.5899963378906200,21.9001007080078120,36.5792007446289060,284.4070129394531000,27.6191692352294920,21.8766307830810550,27.0226192474365230,98,2814,48,51,48,10162,2147053193,2147673152,2147489472,2147444187,2149760027,2152099894,2153722349,2147693988,2840,-1,8,40347
1377708733,5804,81.5400009155273400,22.1355991363525400,36.6091995239257800,276.8815917968750000,20.3854999542236330,22.0984191894531250,27.2184295654296880,98,2809,48,50,49,10148,2147065792,2147684937,2147492214,2147443766,2150076726,2152408210,2153877833,2147730541,2422,-2,9,44400
1377708788,5807,79.2200012207031200,22.2525997161865230,36.5934982299804700,277.0047912597656000,16.0307693481445300,22.2320709228515620,27.1607093811035160,97,2820,47,50,49,10174,2147110912,2147748534,2147581622,2147447286,2151251520,2154394861,2156131401,2147967817,1827,-1,9,8628
1377708843,5807,77.2699966430664000,22.6082000732421880,36.5840988159179700,282.2645874023437500,5.8482441902160645,22.5449790954589840,26.8386802673339840,96,2809,49,51,50,10175,2147121673,2147762898,2147589787,2147449618,2151543478,2154709522,2156288411,2147995958,1883,-2,8,27677
1377708898,5804,76.3499984741211000,22.6252994537353500,36.5878982543945300,288.7267150878906000,4.0642170906066895,22.5998706817626950,26.5793209075927730,95,2806,49,50,49,10181,2147116013,2147753810,2147574985,2147448411,2151395584,2154337197,2155743140,2147945179,1355,-2,9,45367
1377709115,5802,74.1600036621093800,22.8717994689941400,36.5727005004882800,306.1462097167969000,-4.0389418601989750,22.8493690490722660,25.8718605041503900,96,2803,49,50,48,10185,2147177673,2147837549,2147670966,2147452644,2152982802,2156733376,2158074614,2148198290,1082,-1,9,61183
1377709194,5806,72.4100036621093800,23.0014991760253900,36.5298004150390600,316.8638000488281000,-8.0044183731079100,22.9716091156005860,25.4693794250488280,95,2808,48,50,47,10188,2147185782,2147836397,2147647286,2147451702,2153063597,2156596763,2157612873,2148152292,1517,-1,9,50066
1377709375,5805,70.1399993896484400,23.2224998474121100,36.5196990966796900,319.5174865722656000,-15.7598199844360350,23.2109603881835940,25.2926406860351560,95,2799,49,51,49,10178,2147233069,2147895286,2147690541,2147453595,2154262445,2158105024,2158694509,2148266148,2154,-1,8,51491
1377709454,5806,68.0199966430664000,23.5298004150390620,36.5060005187988300,330.4711914062500000,-24.2607994079589840,23.4737300872802730,24.8481502532959000,96,2807,49,50,48,10170,2147294107,2147967478,2147759058,2147456164,2155827785,2160271222,2160554605,2148471058,2634,-1,9,27863
1377709545,5804,66.5599975585937500,23.6254005432128900,36.5008010864257800,358.5338134765625000,-28.1835899353027340,23.5951404571533200,23.9749107360839840,95,2795,49,50,48,10179,2147387510,2148090889,2147899145,2147463826,2158276626,2164039323,2164315172,2148879917,2330,-1,9,34373
1377709678,5804,63.5600013732910160,23.8272991180419920,36.4856986999511700,395.8204040527344000,-35.3431015014648440,23.8169898986816400,22.8997497558593750,95,2803,50,50,48,10172,2147650230,2148413595,2148240219,2147483337,2165128621,2173844571,2173459355,2149907968,2510,-1,8,28013
1377709733,5810,61.7400016784668000,24.1140003204345700,36.4808998107910160,415.9265136718750000,-44.0036888122558600,24.0858001708984380,22.3094406127929700,94,2790,50,51,48,10183,2147863232,2148682084,2148519734,2147510025,2170520402,2181419602,2180351168,2150702400,2941,-1,8,32475
1377710010,5806,59.9399986267089840,24.5163002014160160,36.3969993591308600,508.4298095703125000,-57.7154197692871100,24.5124397277832030,20.1793193817138670,95,2781,48,51,47,10175,2148189001,2149062363,2148923812,2147553554,2179058907,2192415286,2189516416,2151799341,307,-2,8,53098
1377710077,5806,58.3800010681152340,24.8710002899169920,36.4379997253418000,549.5322265625000000,-67.2074508666992200,24.8085708618164060,19.3172092437744140,94,2764,50,51,48,10176,2148342061,2149231661,2149045266,2147546925,2182626523,2197247030,2193818633,2152274331,3099,-2,9,4149
1377710282,5805,56.0900001525878900,24.9771995544433600,36.4406013488769500,638.5449829101562000,-72.5752563476562500,24.9763298034667970,17.7968101501464840,94,2753,49,51,47,10174,2148554029,2149452150,2149241042,2147567990,2187764013,2203296073,2198478884,2152989056,3148,-1,8,42780
1377710436,5804,52.4599990844726560,25.1158008575439450,36.4059982299804700,678.5189208984375000,-76.5871582031250000,25.1018600463867200,17.1633396148681640,94,2744,48,51,48,10154,2148838089,2149708900,2149479963,2147612608,2194915145,2210316818,2202817444,2153697737,246,-1,8,62971
1377710469,5807,51.7999992370605500,25.2338008880615230,36.3796005249023440,692.1821289062500000,-80.0603103637695300,25.2106208801269530,16.9328594207763670,93,2743,48,51,47,10149,2148857088,2149721261,2149470482,2147614244,2195428928,2210538779,2202649545,2153651254,268,-1,9,36716
1377710605,5804,49.8499984741210940,25.3111991882324220,36.3699989318847660,727.0689697265625000,-82.8916397094726600,25.2993602752685550,16.4243392944335940,93,2732,48,50,49,10140,2148729545,2149461101,2149089718,2147572800,2191606866,2202558838,2193311616,2152570944,147,-2,8,24147
1377710674,5807,47.6899986267089840,25.5753993988037100,36.3566017150878900,694.8649291992188000,-88.7903366088867200,25.4844303131103500,16.8041992187500000,93,2730,49,50,49,10139,2149751296,2150583268,2150135158,2147658240,2217123419,2235205833,2221301696,2156225243,3229,-1,8,16655
1377710928,5806,45.9500007629394500,26.3003005981445300,36.3348007202148440,625.2753295898438000,-113.6060028076171900,26.2661094665527340,17.5704002380371100,93,2719,48,52,49,10139,2150213805,2151012324,2150413970,2147665417,2228888256,2247623122,2230088786,2157529133,2422,-2,9,33392
1377711081,5807,44.9399986267089840,26.3670997619628900,36.3409996032714840,653.7390747070312000,-116.3660964965820300,26.3533706665039060,17.1095409393310550,93,2692,49,50,48,10139,2150251867,2151032173,2150406811,2147663725,2230748836,2249447241,2231188187,2157792182,2429,-2,9,17996
1377711227,5804,42.6899986267089840,26.6128997802734380,36.3246994018554700,605.0303955078125000,-123.9956970214843800,26.5949192047119140,17.7806205749511720,93,2691,49,50,47,10142,2150091684,2150775433,2150111488,2147651684,2225291200,2240161344,2222035620,2156975881,2254,-2,9,54528
1377711344,5803,40.9500007629394500,26.8766994476318360,36.3031997680664060,549.6528930664062000,-132.6027069091797000,26.8680305480957030,18.6202507019042970,92,2670,49,50,48,10141,2149546578,2150119506,2149472923,2147590628,2210813513,2220374701,2204197805,2154417334,2505,-2,9,60403
1377711598,5808,38.7400016784668000,26.9790992736816400,36.2817993164062500,521.6948242187500000,-136.2987976074218800,26.9855194091796880,19.0871295928955080,92,2668,49,50,47,10153,2149529389,2150000521,2149302080,2147589449,2210247076,2216453732,2199323227,2154020580,1729,-1,8,28638