TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1375110436,5804,496.5799865722656000,16.1660003662109380,36.1990013122558600,188.7646942138672000,215.6667938232422000,16.1762199401855470,34.1278190612793000,58,358,64,65,61,9723,2146957723,2147513188,2147278537,2147464585,2147083108,2146951744,2147663524,2147122569,1651,-1,8,32197
1375110563,5806,484.6499938964844000,16.6478996276855470,36.2886009216308600,197.8674011230468800,200.4035034179687500,16.6361808776855470,33.3493003845214840,58,357,64,65,62,9721,2146959040,2147510427,2147274276,2147464292,2147079360,2146951478,2147661970,2147121526,753,-1,8,44777
1375110680,5802,473.7900085449219000,16.8080997467041000,36.3195991516113300,202.3986053466797000,194.9794006347656200,16.7996692657470700,33.0051307678222660,58,359,65,65,61,9720,2146959862,2147515163,2147274304,2147462957,2147079552,2146950070,2147655305,2147124214,446,-1,8,28067
1375110795,5805,463.3200073242187500,17.0055999755859380,36.3594017028808600,206.7478942871093800,188.3684997558593800,16.9989700317382800,32.6625518798828100,57,356,64,65,60,9720,2146959588,2147516544,2147273828,2147463716,2147082560,2146950372,2147659684,2147119131,3437,-1,8,34827
1375110924,5806,451.9800109863281000,17.2919006347656250,36.4175987243652340,213.2644042968750000,178.7221984863281200,17.2898693084716800,32.1664390563964840,57,357,64,66,61,9724,2146960100,2147514496,2147271478,2147462802,2147083520,2146952786,2147653696,2147121472,3424,-1,8,26069
1375111051,5806,441.1700134277344000,17.5028991699218750,36.4617996215820300,220.6651000976562500,171.5691070556640600,17.5056591033935550,31.6734104156494140,57,356,64,66,60,9715,2146958884,2147515739,2147270235,2147456749,2147084187,2146953773,2147652626,2147125120,3180,-1,8,54521
1375111178,5799,430.4899902343750000,17.6361007690429700,36.4841003417968750,222.3903961181640600,167.4407043457031200,17.6302394866943360,31.5275001525878900,57,354,65,65,60,9725,2146959780,2147512822,2147270784,2147457856,2147079606,2146950674,2147651766,2147129801,2365,-1,8,53614
1375111307,5806,419.6499938964844000,17.7378997802734380,36.5000000000000000,222.7158966064453000,164.0767974853515600,17.7317695617675780,31.4650306701660160,57,357,64,66,59,9724,2146958811,2147513956,2147271497,2147455972,2147081051,2146950528,2147650011,2147127725,2417,-1,8,12001
1375111434,5807,408.7000122070312500,17.7705001831054700,36.5037002563476560,222.8213958740234400,162.8721008300781200,17.7681293487548830,31.4430503845214840,58,358,64,66,59,9725,2146959908,2147512228,2147272896,2147456365,2147080923,2146953874,2147647872,2147127990,1899,-1,8,43156
1375111563,5809,397.3099975585937500,17.8619995117187500,36.5173988342285160,222.6707000732422000,159.8350982666015600,17.8598098754882800,31.4097499847412100,58,357,65,66,59,9726,2146959469,2147515200,2147270454,2147457124,2147085184,2146952201,2147649865,2147128054,1782,-1,8,45454
1375111690,5803,386.0499877929687500,17.9290008544921880,36.5294990539550800,223.3482055664062500,157.6860046386718800,17.9246997833251950,31.3456707000732420,58,364,65,66,59,9716,2146959588,2147514605,2147269312,2147452096,2147084123,2146955254,2147651757,2147126162,1164,-1,8,41203
1375111817,5805,374.9599914550781000,18.0335998535156250,36.5438995361328100,223.5480957031250000,154.0084075927734400,18.0357608795166000,31.2855892181396500,57,358,64,67,59,9715,2146960512,2147516544,2147269988,2147453632,2147080502,2146951232,2147649243,2147126573,1050,-1,8,37189
1375111946,5807,364.0100097656250000,18.1009998321533200,36.5525016784668000,224.6557006835937500,152.0299987792968800,18.0955200195312500,31.2024192810058600,57,357,64,66,60,9721,2146959296,2147514185,2147269321,2147454107,2147078518,2146954614,2147651894,2147126235,152,-1,8,25970
1375112073,5805,353.5599975585937500,18.1898002624511720,36.5610008239746100,226.4774932861328000,149.1224975585937500,18.1833496093750000,31.0713691711425780,58,354,63,66,59,9718,2146957522,2147511945,2147270555,2147451913,2147079606,2146954834,2147648310,2147126774,3113,-1,8,3284
1375112214,5802,342.3399963378906000,18.2796001434326170,36.5532989501953100,235.1764068603515600,146.1999969482422000,18.2716503143310550,30.6044502258300780,56,352,65,66,58,9720,2146956297,2147512905,2147267776,2147454436,2147078317,2146952786,2147649142,2147126820,2218,-1,8,4769
1375112353,5801,331.4800109863281000,18.3283996582031250,36.5513992309570300,242.7597961425781200,144.4797973632812500,18.3236408233642580,30.2245407104492200,57,356,64,66,58,9719,2146960192,2147512246,2147269174,2147453229,2147079113,2146955437,2147648265,2147130806,1625,-1,8,53069
1375112513,5807,318.3699951171875000,18.3819999694824220,36.5489997863769500,248.9673004150390600,142.6602935791015600,18.3786296844482420,29.9178295135498050,58,354,64,66,57,9716,2146960896,2147516854,2147268059,2147449792,2147072585,2146956580,2147650843,2147128859,708,-2,8,8384
1375112633,5804,306.4400024414062500,18.4391994476318360,36.5561981201171900,249.4808044433593800,140.7530059814453000,18.4362792968750000,29.8696994781494140,58,358,64,67,57,9721,2146956653,2147514898,2147269924,2147452726,2147074971,2146957732,2147647680,2147126893,3302,-1,8,16123
1375112736,5804,295.5299987792969000,18.5013008117675780,36.5598983764648440,248.1549987792968800,138.7720031738281200,18.4961700439453120,29.9031906127929700,58,353,63,64,57,9708,2146961014,2147517312,2147269193,2147453869,2147072329,2146960210,2147646701,2147127817,3224,-1,8,42213
1375112841,5802,284.5299987792969000,18.5662994384765620,36.5684013366699200,245.1519927978515600,136.5503997802734400,18.5633392333984380,30.0102901458740230,57,360,65,65,58,9712,2146955986,2147516251,2147265490,2147450230,2147081828,2146959049,2147651748,2147127140,2168,-1,8,53562
1375112944,5806,273.9599914550781000,18.7040004730224600,36.5909996032714840,235.0720977783203000,131.9154968261718800,18.7035293579101560,30.4198398590087900,57,359,64,66,59,9719,2146959689,2147512704,2147268726,2147452013,2147072365,2146954294,2147647076,2147127405,869,-1,8,28057
1375113059,5805,262.4899902343750000,18.8448009490966800,36.6027984619140600,224.5603942871093800,127.4309997558593800,18.8392105102539060,30.8772602081298830,58,359,64,66,59,9716,2146959616,2147514752,2147269860,2147453412,2147074176,2146957888,2147650870,2147128978,3019,-1,8,51718
1375113189,5806,251.3399963378906200,19.0368995666503900,36.6088981628418000,223.7210998535156200,121.0804977416992200,19.0314407348632800,30.8351802825927730,58,356,63,66,59,9711,2146958857,2147513517,2147271945,2147447680,2147079725,2146962642,2147654326,2147131328,813,-1,8,33347
1375113355,5807,241.1300048828125000,19.1562995910644530,36.6074981689453100,225.6118011474609400,117.0716018676757800,19.1528491973876950,30.6867008209228500,58,356,64,66,59,9710,2146956937,2147515072,2147268818,2147446683,2147082724,2146964626,2147652918,2147129636,333,-2,8,11137
1375113527,5802,229.2799987792968800,19.4314002990722660,36.6077003479003900,227.6992034912109400,108.0165023803711000,19.4272403717041000,30.4630508422851560,58,357,65,67,58,9718,2146960402,2147516452,2147268946,2147450166,2147076397,2146961819,2147657545,2147129353,2465,-1,8,2237
1375113666,5808,218.6199951171875000,19.5587005615234380,36.6010017395019500,233.1004943847656200,103.8867034912109400,19.5524692535400400,30.1458206176757800,57,357,65,68,59,9703,2146961170,2147514496,2147269019,2147445028,2147076260,2146971062,2147661805,2147126592,1928,-1,8,30155
1375113809,5805,206.3500061035156200,19.7702007293701170,36.6081008911132800,238.8533020019531200,96.7914962768554700,19.7677402496337900,29.7813796997070300,58,358,63,66,58,9708,2146959744,2147514112,2147269613,2147442349,2147074450,2146971931,2147666898,2147127104,502,-2,8,40685
1375113910,5803,196.3699951171875000,20.0344009399414060,36.6300010681152340,238.0256042480468800,88.0750503540039000,20.0324401855468750,29.7071609497070300,58,357,64,67,58,9703,2146956406,2147512795,2147268013,2147443958,2147078564,2146974363,2147678253,2147129782,2594,-1,8,42182
1375113965,5805,191.0000000000000000,20.2250995635986330,36.6501998901367200,235.7973937988281200,80.6849136352539000,20.2570705413818360,29.7157802581787100,59,360,63,67,59,9703,2146957275,2147509650,2147265280,2147442331,2147081289,2146979593,2147680329,2147128521,2216,-1,8,49222
1375114020,5805,185.7200012207031200,20.3810997009277340,36.6657981872558600,233.3524017333984400,76.2293701171875000,20.3925991058349600,29.7739906311035160,59,363,64,65,58,9698,2146955949,2147513234,2147267108,2147441499,2147083574,2146983798,2147687360,2147128064,1973,-1,8,1714
1375114100,5805,178.5000000000000000,20.5053005218505860,36.6730995178222660,231.3735961914062500,72.8119888305664000,20.4965991973876950,29.8244400024414060,59,363,64,68,59,9704,2146960676,2147512566,2147264310,2147441161,2147084562,2146984338,2147694656,2147129536,1021,-1,9,25050
1375114155,5806,173.6600036621093800,20.5510005950927730,36.6771011352539060,231.0289001464843800,70.3422775268554700,20.5717792510986330,29.8091392517089840,59,366,64,68,58,9696,2146960493,2147514834,2147267337,2147437293,2147080649,2146993746,2147704868,2147130944,743,-1,8,36837
1375114210,5804,168.8399963378906200,20.6919994354248050,36.6781997680664060,230.3880004882812500,66.2504272460937500,20.6964092254638670,29.7868595123291000,60,364,64,66,58,9690,2146960950,2147515044,2147267840,2147440667,2147083364,2147003446,2147716589,2147129417,326,-1,8,40986
1375114265,5809,164.1999969482422000,20.7513999938964840,36.6801986694335940,230.8195037841797000,64.6916198730468800,20.7439098358154300,29.7461395263671880,60,362,63,68,58,9697,2146961042,2147513252,2147266221,2147436269,2147086125,2147006912,2147725869,2147132845,2700,-1,8,62921
1375114320,5806,159.4799957275390600,20.7728996276855470,36.6813011169433600,231.1058044433593800,63.7942008972168000,20.7712497711181640,29.7207107543945300,61,373,64,66,58,9683,2146959460,2147514779,2147268525,2147438893,2147086866,2147018496,2147737380,2147135917,2177,-2,9,6059
1375114404,5805,152.7599945068359400,21.0226001739501950,36.6865997314453100,230.8822937011718800,55.5099792480468750,21.0238704681396500,29.6248302459716800,63,366,65,68,58,9686,2146961261,2147512045,2147270665,2147437421,2147089453,2147032237,2147760027,2147136475,1683,-1,9,61916
1375114459,5804,148.9299926757812500,21.1166000366210940,36.6749992370605500,231.5184020996093800,52.6416702270507800,21.1114006042480470,29.5574893951416000,62,365,64,66,57,9679,2146956955,2147515812,2147268086,2147437046,2147092141,2147029622,2147769344,2147137892,1467,-1,8,14681
1375114514,5805,145.3500061035156200,21.3113002777099600,36.6548995971679700,236.9129028320312500,46.2468109130859400,21.3066902160644530,29.2221508026123050,63,363,64,66,58,9694,2146958418,2147515904,2147270957,2147437476,2147093366,2147038573,2147778459,2147138038,1135,-2,9,11366
1375114593,5806,141.2899932861328000,21.4473991394042970,36.6589012145996100,240.0326995849609400,42.1182708740234400,21.4328708648681640,29.0261402130126950,63,364,64,66,58,9690,2146958957,2147516699,2147269769,2147433417,2147094747,2147047835,2147791753,2147137974,179,-1,9,27973
1375114672,5803,137.6300048828125000,21.5778007507324220,36.6278991699218750,242.5841064453125000,36.5115699768066400,21.6043491363525400,28.8398609161376950,62,359,65,66,58,9685,2146956470,2147514898,2147271744,2147434212,2147097883,2147055798,2147798372,2147137709,3126,-1,8,39499
1375114765,5805,133.8899993896484400,21.8694000244140620,36.6353988647460940,240.7713012695312500,28.4629001617431640,21.8507804870605470,28.8199291229248050,65,362,65,67,57,9685,2146956854,2147514505,2147266121,2147431579,2147100096,2147067638,2147809910,2147138240,2774,-2,9,49619
1375114868,5805,129.7400054931640600,21.9962005615234380,36.6329994201660160,241.6641998291015600,24.0452194213867200,21.9861793518066400,28.7241706848144530,63,361,63,66,59,9683,2146961170,2147513115,2147265298,2147429869,2147105444,2147078464,2147829028,2147141714,2322,-2,9,22914
1375114959,5803,125.9400024414062500,22.1606998443603500,36.6299018859863300,241.0386962890625000,18.2001209259033200,22.1654796600341800,28.6787490844726560,63,361,64,68,58,9695,2146957467,2147517796,2147266651,2147433673,2147108909,2147091830,2147847085,2147145508,1440,-2,9,17523
1375115075,5805,121.5899963378906200,22.4717998504638670,36.6427993774414060,236.4197998046875000,8.7493028640747070,22.4557800292968750,28.7702903747558600,62,362,65,66,58,9685,2146958802,2147517988,2147268251,2147430784,2147117330,2147118217,2147881947,2147144009,3470,-2,9,26493
1375115178,5808,118.1900024414062500,22.8304996490478500,36.6753005981445300,227.4633941650390600,-2.3573939800262450,22.7975692749023440,29.0513496398925780,65,363,65,68,58,9682,2146956882,2147516370,2147272329,2147432100,2147121819,2147132973,2147906221,2147148864,2610,-1,9,43395
1375115395,5808,113.7699966430664000,23.2830009460449220,36.7200012207031250,209.4761962890625000,-12.9551401138305660,23.1243591308593750,29.8218708038330080,64,367,64,67,58,9677,2146959424,2147517650,2147273325,2147425161,2147133056,2147173988,2147964937,2147151872,1677,-2,9,46430
1375115546,5804,110.4000015258789000,23.5443992614746100,36.7137985229492200,195.0659027099609400,-26.1111106872558600,23.5309791564941400,30.4447307586669920,66,367,64,67,59,9687,2146958555,2147519844,2147271259,2147425344,2147146496,2147207680,2148015158,2147154569,2045,-2,9,20718
1375115715,5804,105.9300003051757800,23.6977996826171880,36.6822013854980500,201.6284942626953000,-31.0762901306152340,23.6847305297851560,30.0114402770996100,66,369,65,65,59,9677,2146956992,2147523236,2147274404,2147421632,2147175890,2147277741,2148120320,2147165412,1481,-2,9,3781
1375115818,5805,102.1999969482421900,23.8651008605957030,36.6708984375000000,203.4750976562500000,-36.4791107177734400,23.8522205352783200,29.8409309387207030,66,367,64,68,58,9682,2146961261,2147522971,2147277211,2147422729,2147204534,2147346898,2148219181,2147172717,1299,-2,9,59485
1375115921,5808,99.2300033569336000,24.1180000305175780,36.6562004089355500,204.0527954101562500,-44.3062095642089840,24.0951995849609380,29.7092704772949220,67,372,65,68,59,9667,2146958409,2147527341,2147281874,2147421586,2147231945,2147415652,2148316214,2147182765,1080,-2,9,49695
1375116006,5806,96.3399963378906200,24.2700004577636720,36.6505012512207000,203.2052001953125000,-49.5095901489257800,24.2569599151611330,29.6882190704345700,68,389,64,67,59,9672,2146962752,2147531410,2147288539,2147420032,2147273965,2147511762,2148450322,2147197568,963,-2,9,42422
1375116061,5808,93.8099975585937500,24.4274005889892580,36.6451988220214840,202.3130950927734400,-54.7067718505859400,24.4187107086181640,29.6703605651855470,68,370,62,65,58,9676,2146965549,2147530797,2147292278,2147421394,2147312256,2147595620,2148565302,2147204708,814,-2,9,24498
1375116116,5803,91.9199981689453100,24.6495990753173830,36.6183013916015600,201.6098937988281200,-60.9664993286132800,24.6137905120849600,29.6282691955566400,69,368,65,65,59,9658,2146964406,2147533485,2147296000,2147419291,2147342107,2147667529,2148667510,2147215012,661,-2,9,4284
1375116195,5805,90.6200027465820300,24.8143005371093750,36.5652999877929700,202.9600067138672000,-66.4805603027343800,24.7858695983886720,29.4843406677246100,71,367,64,66,58,9648,2146967140,2147537014,2147301604,2147420260,2147372608,2147724123,2148761984,2147224146,807,-2,9,58456
1375116388,5804,88.5800018310546900,25.2661991119384770,36.4971008300781250,217.5164031982422000,-80.4300918579101600,25.2222099304199220,28.5544490814209000,68,370,64,67,56,9661,2146972004,2147543140,2147309019,2147418057,2147458267,2147906788,2149023360,2147248667,377,-2,9,28397
1375116629,5805,86.3300018310546900,25.4887008666992200,36.4687995910644500,221.8919067382812500,-88.0837097167968800,25.4622497558593750,28.2449703216552730,71,370,63,68,56,9657,2146978660,2147551762,2147326564,2147419986,2147602029,2148217234,2149447460,2147288109,3213,-2,9,9761
1375116792,5802,84.6699981689453100,25.5804996490478500,36.4606018066406250,222.3045043945312500,-91.6179275512695300,25.5732402801513670,28.1810798645019530,71,369,63,67,56,9636,2146982637,2147558052,2147339675,2147414528,2147736923,2148506166,2149840978,2147324635,3043,-2,9,24340
1375116937,5802,82.1299972534179700,25.6665992736816400,36.4506988525390600,222.3217010498047000,-94.2609329223632800,25.6563205718994140,28.1473197937011720,74,372,65,67,57,9644,2146988324,2147572662,2147362560,2147414610,2147973476,2148968960,2150482724,2147388470,2541,-2,9,7719
1375117016,5803,80.1800003051757800,25.8040008544921880,36.4341011047363300,219.9931030273437500,-99.1057281494140600,25.8087406158447270,28.1998805999755860,76,372,65,65,57,9630,2146995200,2147585124,2147381961,2147417124,2148142134,2149268050,2150900498,2147436717,2119,-2,9,44085
1375117107,5807,78.7900009155273400,26.0615997314453120,36.4045982360839840,216.6186981201172000,-106.4281005859375000,26.0394802093505860,28.2741909027099600,81,372,65,67,57,9614,2147000493,2147590427,2147388626,2147415853,2148246509,2149442953,2151146057,2147465536,1572,-2,9,28920
1375117264,5806,75.3700027465820300,26.1602001190185550,36.3899993896484400,218.6661071777343800,-110.4303970336914000,26.1657905578613280,28.1236305236816400,81,374,63,68,58,9625,2147010761,2147606409,2147421586,2147418980,2148595693,2150009289,2151858368,2147558866,1074,-2,9,28706
1375117319,5804,72.9100036621093800,26.2276000976562500,36.3760986328125000,221.0865020751953000,-112.2070007324218800,26.2219009399414060,27.9840507507324220,80,372,63,66,57,9618,2147021156,2147622308,2147439040,2147421732,2148838994,2150383268,2152310208,2147621211,618,-1,8,38603
1375117374,5804,71.0299987792968800,26.3241996765136720,36.3713989257812500,224.3943023681640600,-113.5093002319336000,26.2630500793457030,27.8099403381347660,78,372,64,68,58,9627,2147025453,2147632054,2147455040,2147423716,2149043931,2150682514,2152678665,2147673408,534,-1,8,15975
1375117453,5807,69.3399963378906200,26.3903999328613280,36.3609008789062500,232.3713073730468800,-117.0448989868164000,26.3748397827148440,27.3967990875244140,74,369,64,66,57,9628,2147037796,2147642962,2147472557,2147421257,2149269778,2150996937,2153032182,2147726875,597,-1,9,48580
1375117550,5805,66.4700012207031200,26.4498004913330080,36.3571014404296900,232.4149932861328000,-119.3704986572265600,26.4484195709228500,27.3662490844726560,74,369,64,67,56,9629,2147062253,2147675483,2147517851,2147427026,2149897307,2151908324,2154080685,2147878756,704,-2,8,7582
1375117605,5805,63.7900009155273440,26.5216007232666000,36.3520011901855500,233.5007934570312500,-121.4739990234375000,26.5150299072265620,27.2915096282959000,73,368,65,68,58,9632,2147089901,2147709366,2147561462,2147429348,2150587264,2152895552,2155171355,2148040886,675,-1,9,32626
1375117660,5805,61.0200004577636700,26.5025005340576170,36.3451004028320300,237.7247009277343800,-121.1190032958984400,26.5037803649902340,27.1074504852294920,73,368,64,68,58,9633,2147120192,2147746240,2147616073,2147439204,2151418102,2154032310,2156378486,2148228370,467,-1,9,20138
1375117715,5802,58.2599983215332000,26.4911994934082030,36.3400993347168000,242.5054016113281200,-120.7256011962890600,26.4913291931152340,26.9036006927490230,72,367,63,68,58,9644,2147162605,2147796544,2147672786,2147443483,2152476516,2155425078,2157801289,2148457133,346,-2,9,12424
1375117770,5804,55.7900009155273440,26.5587997436523440,36.2114982604980500,247.0252990722656200,-122.6408996582031200,26.5519905090332030,26.6876392364501950,73,365,63,66,57,9635,2147213266,2147854281,2147734738,2147452736,2153660224,2156922267,2159286299,2148705106,121,-2,9,2818
1375117914,5804,54.1100006103515600,26.6970996856689450,36.1848983764648440,272.0250854492187500,-126.8256988525390600,26.6846408843994140,25.6414604187011720,69,363,63,66,57,9611,2147248685,2147887689,2147776685,2147458697,2154547766,2157956233,2160182619,2148843355,3257,-1,9,59967
1375118224,5807,52.7799987792968750,26.9643993377685550,36.1523017883300800,288.9237060546875000,-135.2859039306640600,26.9533100128173830,24.9274997711181640,69,364,64,66,56,9609,2147357568,2148012736,2147901403,2147468864,2157238765,2161285970,2163325604,2149298386,2660,-1,9,59325
1375118309,5809,50.9599990844726560,27.0762996673584000,36.1535987854003900,307.3447875976562500,-138.1551055908203000,27.0445709228515620,24.2699298858642580,68,364,64,67,56,9608,2147456246,2148122468,2148026240,2147482761,2159679488,2164363574,2166290907,2149741412,2871,-1,9,38139
1375118463,5807,49.3199996948242200,27.0564002990722660,36.1360015869140600,343.7197875976562500,-138.6611022949218800,27.0606708526611330,23.1461601257324220,68,363,63,66,57,9606,2147571840,2148243419,2148149686,2147503872,2162624786,2167760969,2169280603,2150220882,3578,-1,9,21371
1375118508,5805,47.5099983215332000,27.0541992187500000,36.1254005432128900,329.1058044433594000,-138.7700042724609400,27.0641403198242200,23.5775794982910160,68,363,64,66,55,9605,2147752411,2148443904,2148386002,2147536868,2167419675,2173710189,2174997339,2151168356,211,-1,9,14839
1375118553,5805,45.2799987792968750,27.1634998321533200,36.1156005859375000,330.6041870117187500,-141.7460937500000000,27.1588993072509770,23.4984703063964840,68,363,63,68,54,9601,2147907474,2148599872,2148544000,2147566838,2171270153,2178031149,2178725897,2151819337,297,-1,9,46916
1375118586,5806,43.6800003051757800,27.2264003753662100,36.1142997741699200,335.2638854980469000,-143.8018035888672000,27.2243995666503900,23.3357200622558600,70,364,63,67,56,9595,2148265435,2149002048,2149025380,2147654089,2180720694,2189995190,2190582509,2153909485,560,-1,9,26746
1375118631,5807,41.7999992370605500,27.2700996398925780,36.1180992126464840,351.7424011230469000,-145.2427062988281200,27.2703304290771500,22.8432903289794920,68,363,63,66,56,9602,2148568521,2149330048,2149383744,2147722377,2188526729,2199205330,2199198454,2155492498,820,-1,9,16303
1375118700,5807,39.6199989318847660,27.3106002807617200,36.1251983642578100,377.5787048339844000,-146.7068939208984400,27.3170299530029300,22.1274299621582030,70,360,62,68,53,9597,2148836946,2149581933,2149624832,2147773330,2195776100,2206910774,2205251328,2156762870,754,-1,9,59100
1375118774,5806,37.6899986267089840,27.4650993347167970,36.1356010437011700,393.4070129394531000,-152.1372070312500000,27.4903907775878900,21.6641693115234380,69,359,64,68,55,9578,2149227638,2149957120,2149971190,2147852077,2206148617,2217804827,2213777408,2158367707,680,-2,9,9959
1375118843,5802,35.8699989318847660,27.6569004058837900,36.1011009216308600,391.9375915527344000,-157.7608032226562500,27.6702194213867200,21.6388092041015620,67,361,62,68,55,9577,2149639405,2150326281,2150259126,2147864694,2216101065,2228143186,2221855332,2159799945,160,-2,7,63971
1375119075,5806,33.7500000000000000,27.9708003997802730,35.9808998107910160,479.8326110839844000,-167.6517944335937500,27.9872493743896500,19.5624504089355470,65,356,63,68,53,9576,2149960758,2150550198,2150346441,2147849490,2223514578,2234195456,2224676489,2160713380,3265,-1,9,21863
1375119132,5804,31.8999996185302730,27.9890995025634770,35.9612998962402340,471.1965942382812500,-168.2010040283203000,28.0048904418945300,19.7324695587158200,64,360,64,67,55,9576,2150740406,2151299657,2151067757,2148012470,2242994166,2255085933,2242172827,2164494802,27,-2,9,25314
1375119165,5807,30.7299995422363280,27.9890003204345700,35.9612998962402340,482.2739868164062500,-168.4544067382812500,28.0130195617675780,19.5047206878662100,64,354,64,67,52,9559,2151573028,2152104795,2151847104,2148162185,2266147008,2280987520,2264468562,2169200301,25,-2,9,30220