TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1346814839,5807,886.7800292968750000,34.0364608764648440,556.2606201171875000,4.6017298698425290,56.4007911682128900,56,100,100,79,84,15563,0,0,0,0,2147124470,2147773467,2147573586,2147568045,727,3,13,48631
1346818435,5809,982.3599853515625000,38.4566917419433600,563.0632934570312000,4.3909192085266110,55.7773017883300800,56,100,103,77,84,15560,0,0,0,0,2147123337,2147777078,2147575369,2147568877,3529,3,13,60093
1346822035,5810,992.0000000000000000,39.4304389953613300,563.3646850585938000,4.3815708160400390,55.6319885253906250,55,100,100,77,83,15562,0,0,0,0,2147127433,2147773165,2147570761,2147567323,450,3,13,54927
1346825635,5809,995.7899780273438000,38.7597694396972660,564.2775268554688000,4.3532538414001465,55.7456283569335940,55,99,100,78,82,15559,0,0,0,0,2147123364,2147771492,2147576886,2147566427,3590,3,13,20413
1346829235,5811,1003.7000122070312000,37.9342002868652340,564.1557006835938000,4.3570308685302730,55.8633003234863300,55,98,100,78,82,15560,0,0,0,0,2147122770,2147778358,2147569819,2147567716,3573,3,13,57832
1346832835,5810,1010.2000122070312000,37.8350791931152340,563.7484741210938000,4.3696651458740230,55.8793983459472660,55,97,100,78,83,15559,0,0,0,0,2147124900,2147774948,2147572800,2147569764,3440,3,13,3065
1346836435,5808,1013.1099853515625000,37.6208992004394500,563.9887084960938000,4.3622112274169920,55.9113693237304700,55,99,99,77,82,15558,0,0,0,0,2147124992,2147774454,2147571968,2147568722,3468,3,13,55268
1346840035,5807,1010.2100219726562000,37.3937911987304700,564.1519775390625000,4.3571472167968750,55.9466514587402340,54,99,101,77,84,15558,0,0,0,0,2147125257,2147775789,2147572306,2147568667,246,3,13,2566
1346843635,5811,1006.1199951171875000,36.9470405578613300,565.5637817382812000,4.3133339881896970,56.0303497314453100,55,98,100,77,84,15545,0,0,0,0,2147122048,2147778752,2147572516,2147565732,3223,3,13,40606
1346847235,5809,1002.9500122070312000,38.2262611389160160,565.3115234375000000,4.3211650848388670,55.8352890014648440,55,99,101,78,83,15541,0,0,0,0,2147121654,2147776630,2147573878,2147567606,3557,3,13,28011
1346850835,5811,1008.2700195312500000,38.0773391723632800,565.4030761718750000,4.3183212280273440,55.8551406860351560,54,99,101,79,83,15546,0,0,0,0,2147125238,2147772818,2147581092,2147568676,3383,3,13,11746
1346854435,5808,1009.0800170898438000,38.2866592407226560,566.0369262695312000,4.2986488342285160,55.8358612060546900,56,97,102,78,84,15543,0,0,0,0,2147120173,2147773933,2147573513,2147568740,297,3,13,31548
1346858035,5811,1016.5300292968750000,38.4665794372558600,566.0496215820312000,4.2982559204101560,55.8097190856933600,54,99,101,78,82,15543,0,0,0,0,2147123693,2147774034,2147576374,2147568813,12,3,12,20624
1346861635,5807,1007.7999877929688000,37.9291305541992200,566.4976806640625000,4.2843461036682130,55.8925018310546900,55,106,100,78,83,15544,0,0,0,0,2147124992,2147776576,2147569856,2147569947,155,3,13,55484
1346865235,5809,1011.0700073242188000,38.2897491455078100,566.4796142578125000,4.2849078178405760,55.8346481323242200,55,98,100,77,83,15544,0,0,0,0,2147126756,2147775725,2147572864,2147570304,3387,3,12,50599
1346868835,5813,1014.9600219726562000,38.0579681396484400,565.5640869140625000,4.3133239746093750,55.8598098754882800,57,98,101,78,83,15544,0,0,0,0,2147122898,2147772818,2147572854,2147570468,42,3,13,14585
1346872435,5809,1017.0700073242188000,37.9741210937500000,565.5048217773438000,4.3151679039001465,55.8774681091308600,56,102,101,78,84,15537,0,0,0,0,2147121609,2147768658,2147569133,2147568950,557,3,13,12584
1346876035,5811,1017.9299926757812000,37.5567512512207000,565.5236206054688000,4.3145852088928220,55.9361000061035160,55,99,101,78,83,15538,0,0,0,0,2147125604,2147776493,2147572452,2147569545,2944,3,13,14618
1346879635,5809,1022.6300048828125000,36.4029312133789060,565.2152099609375000,4.3241539001464840,56.1161193847656250,56,99,100,77,83,15537,0,0,0,0,2147120932,2147776320,2147567680,2147564854,104,3,13,53805
1346883235,5809,1021.6099853515625000,36.1452102661132800,564.8394775390625000,4.3358120918273930,56.1524696350097660,54,101,100,78,83,15539,0,0,0,0,2147122523,2147772754,2147569142,2147569389,241,3,13,9595
1346886835,5809,1015.5700073242188000,37.3059005737304700,565.4221191406250000,4.3177318572998050,55.9761314392089840,56,99,100,77,82,15538,0,0,0,0,2147123337,2147771200,2147573092,2147571474,536,3,13,56474
1346890435,5808,1013.3900146484375000,37.5916099548339840,565.8842773437500000,4.3033871650695800,55.9383087158203100,56,99,101,78,83,15543,0,0,0,0,2147122468,2147775762,2147571794,2147569709,394,3,13,40458
1346894035,5808,1016.3800048828125000,37.4198493957519500,566.3189697265625000,4.2898941040039060,55.9714088439941400,56,99,102,78,83,15544,0,0,0,0,2147120576,2147779712,2147577078,2147570496,205,3,13,41106
1346897635,5812,1013.2800292968750000,37.7733192443847660,566.2750854492188000,4.2912559509277340,55.9158210754394500,55,98,101,78,82,15541,0,0,0,0,2147123099,2147774016,2147572745,2147569088,2378,3,13,50683
1346901235,5808,1012.7999877929688000,37.8923492431640600,566.4830932617188000,4.2848000526428220,55.9004287719726560,56,98,100,78,82,15540,0,0,0,0,2147123894,2147773686,2147574052,2147567616,211,3,13,34001
1346904835,5808,1011.6900024414062000,38.6017494201660160,567.2277832031250000,4.2616767883300780,55.7943687438964840,55,103,101,78,82,15544,0,0,0,0,2147123693,2147777033,2147570560,2147569005,192,3,13,40200
1346908435,5809,1017.7600097656250000,38.5870208740234400,566.5855712890625000,4.2816181182861330,55.7905883789062500,55,99,102,77,82,15540,0,0,0,0,2147123382,2147775049,2147571830,2147570898,3208,3,13,42439
1346912035,5810,1019.0499877929688000,37.3518104553222660,565.5947875976562000,4.3123698234558105,55.9720916748046900,55,98,100,77,83,15539,0,0,0,0,2147122578,2147772617,2147572178,2147569645,3425,3,13,20656
1346915635,5807,1023.2800292968750000,37.2993011474609400,565.5770874023438000,4.3129220008850100,55.9772186279296900,55,98,100,78,83,15539,0,0,0,0,2147125531,2147779309,2147574098,2147568905,3544,3,13,33615
1346919235,5810,1017.7700195312500000,36.9388694763183600,565.5587158203125000,4.3134942054748535,56.0353088378906250,55,98,100,78,82,15539,0,0,0,0,2147121609,2147770413,2147572342,2147567277,485,3,13,40643
1346922835,5814,1020.0000000000000000,37.9193000793457000,566.0654296875000000,4.2977638244628910,55.8912391662597660,55,97,100,78,82,15538,0,0,0,0,2147124251,2147779593,2147578294,2147565275,3561,3,13,43328
1346926435,5809,1025.9499511718750000,37.8848304748535160,565.5501708984375000,4.3137588500976560,55.8866386413574200,54,99,101,78,83,15539,0,0,0,0,2147124827,2147776155,2147574381,2147568868,158,3,13,55566
1346930035,5808,1027.5300292968750000,37.2465515136718750,565.6273193359375000,4.3113632202148440,55.9880104064941400,54,99,101,78,83,15537,0,0,0,0,2147126253,2147773760,2147573760,2147566372,121,3,13,8924
1346933635,5809,1022.7800292968750000,37.9951286315918000,565.5037841796875000,4.3151950836181640,55.8694190979003900,55,98,100,79,82,15539,0,0,0,0,2147122230,2147775945,2147571748,2147570578,3388,3,13,8318
1346937235,5810,1017.0399780273438000,37.6966896057128900,566.0770874023438000,4.2973999977111820,55.9212493896484400,55,101,101,78,82,15537,0,0,0,0,2147123273,2147769636,2147572123,2147570669,376,3,13,47272
1346940835,5810,1015.9500122070312000,38.8440895080566400,566.6115722656250000,4.2808070182800290,55.7551689147949200,56,101,101,78,83,15535,0,0,0,0,2147122916,2147775405,2147570779,2147567314,345,3,13,16412
1346944435,5808,1017.1300048828125000,39.2534103393554700,566.6574707031250000,4.2793850898742680,55.6919898986816400,55,99,101,78,83,15538,0,0,0,0,2147123611,2147771446,2147567552,2147565485,519,3,13,25831
1346948035,5808,1018.3800048828125000,37.6492309570312500,568.6284179687500000,4.2181777954101560,55.9595985412597660,55,100,100,78,84,15537,0,0,0,0,2147122139,2147773577,2147575049,2147566070,153,3,13,50005
1346951635,5811,1020.3499755859375000,38.2472801208496100,568.8538818359375000,4.2111721038818360,55.8660888671875000,55,97,100,78,83,15532,0,0,0,0,2147124982,2147774683,2147572644,2147568219,3574,3,13,31936
1346955235,5810,1020.4099731445312000,37.9688606262207000,566.5441894531250000,4.2829017639160160,55.8832817077636700,55,98,102,78,83,15533,0,0,0,0,2147123337,2147774848,2147572251,2147567652,72,3,13,21788
1346958835,5811,1025.9300537109375000,38.0181884765625000,566.3934936523438000,4.2875800132751465,55.8777008056640600,55,106,102,78,83,15534,0,0,0,0,2147119734,2147774016,2147571730,2147568384,52,3,13,47121
1346959555,5809,1024.8000488281250000,38.3002700805664060,566.3054199218750000,4.2903141975402830,55.8366889953613300,54,98,100,78,83,15533,0,0,0,0,2147124992,2147772900,2147572361,2147565174,11,3,13,56045
