TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1360900006,5809,886.2700195312500000,47.7260093688964840,661.8358154296875000,4.5675158500671390,53.8894615173339840,53,99,86,81,80,14943,2147756745,2147424018,2148008054,2147871570,2147638308,2147063570,2148262473,2147199478,3344,4,13,20235
1360903602,5807,960.5499877929688000,48.1362991333007800,669.6276245117188000,4.3104991912841800,53.9277114868164060,52,100,87,80,81,14938,2147758966,2147421577,2148011209,2147875968,2147642112,2147057581,2148262720,2147193590,1041,4,13,3140
1360907202,5811,977.7800292968750000,49.2201499938964840,671.5722045898438000,4.2462477684021000,53.8005714416503900,52,97,86,79,80,14941,2147757933,2147419913,2148008685,2147873856,2147641773,2147058569,2148265252,2147195693,125,4,13,9859
1360910802,5809,981.1199951171875000,49.0383605957031250,671.5637817382812000,4.2465229034423830,53.8231391906738300,51,98,90,79,80,14941,2147759131,2147423305,2148010377,2147878509,2147641014,2147047350,2148260882,2147193892,254,4,14,18338
1360914402,5811,983.0499877929688000,49.0146789550781250,672.0963134765625000,4.2289237976074220,53.8302803039550800,52,98,87,79,79,14939,2147757449,2147421869,2148011154,2147871936,2147641837,2147058368,2148259300,2147197092,240,4,13,48459
1360918002,5810,987.0900268554688000,49.1860885620117200,672.5435791015625000,4.2141380310058590,53.8156509399414060,51,99,88,79,80,14942,2147761371,2147423460,2148010614,2147874697,2147639616,2147061677,2148260681,2147197997,74,4,13,54455
1360921602,5807,988.7100219726562000,48.9311714172363300,672.7714843750000000,4.2066020965576170,53.8559303283691400,53,99,87,79,81,14941,2147757549,2147422052,2148008868,2147876891,2147638884,2147057865,2148263634,2147198080,3146,4,13,53819
1360925202,5805,988.1599731445312000,49.0578689575195300,672.9603881835938000,4.2003540992736820,53.8396797180175800,53,99,87,79,80,14933,2147762651,2147421321,2148007808,2147874998,2147640996,2147055076,2148258825,2147196836,56,4,13,36101
1360928802,5811,1000.5200195312500000,49.0984306335449200,672.8906860351562000,4.2026600837707520,53.8281097412109400,52,98,90,79,80,14933,2147757019,2147422144,2148008201,2147875364,2147639579,2147056429,2148259108,2147197522,97,4,13,36321
1360932402,5809,993.7899780273438000,48.5532493591308600,672.9091796875000000,4.2020487785339355,53.9059982299804700,53,98,91,79,79,14932,2147757613,2147422464,2148008466,2147875913,2147637787,2147059858,2148264813,2147196105,111,4,13,13896
1360936002,5805,984.0399780273438000,49.1122589111328100,673.8671264648438000,4.1703681945800780,53.8427391052246100,53,97,88,80,80,14925,2147760649,2147423085,2148009682,2147874514,2147644342,2147057901,2148265078,2147195766,3488,4,14,62261
1360939602,5806,991.9000244140625000,49.3892898559570300,674.2957153320312000,4.1561908721923830,53.8093910217285160,52,103,86,78,81,14933,2147759341,2147427684,2148010834,2147869412,2147643876,2147057398,2148261037,2147196717,23,4,13,53797
1360943202,5808,993.2299804687500000,49.0167007446289060,674.0626220703125000,4.1639018058776855,53.8538208007812500,52,98,89,79,80,14930,2147762633,2147424356,2148008009,2147873709,2147641024,2147059657,2148263561,2147195666,222,4,13,9081
1360946802,5808,998.1900024414062000,49.4043197631835940,673.8743286132812000,4.1701278686523440,53.8009490966796900,52,100,86,78,81,14932,2147761307,2147423561,2148009536,2147877257,2147642496,2147052443,2148260781,2147198491,499,4,13,54803
1360950402,5808,997.7100219726562000,49.2079505920410160,673.7553710937500000,4.1740608215332030,53.8296890258789060,53,97,87,78,80,14930,2147758811,2147424210,2148006665,2147877293,2147642102,2147059803,2148260361,2147193398,3288,4,13,31406
1360954002,5807,988.4899902343750000,49.0768585205078100,674.7412719726562000,4.1414470672607420,53.8554000854492200,52,105,87,79,81,14927,2147760594,2147426221,2148007140,2147876452,2147641133,2147058660,2148262619,2147195044,103,4,13,4530
1360957602,5809,1000.6400146484375000,49.1249885559082000,674.0855712890625000,4.1631407737731930,53.8451805114746100,52,98,86,78,81,14928,2147758454,2147419657,2148012754,2147876544,2147643721,2147051757,2148263926,2147196818,3520,4,13,59688
1360961202,5808,1002.3400268554688000,48.5834999084472660,672.9107055664062000,4.2019982337951660,53.9028511047363300,52,97,86,78,81,14928,2147756553,2147425883,2148010816,2147877056,2147643922,2147058386,2148262317,2147192950,3253,4,13,32586
1360964802,5808,1011.9299926757812000,48.3435707092285160,671.6646728515625000,4.2431907653808590,53.9198188781738300,53,98,89,80,82,14925,2147757705,2147424548,2148009865,2147873974,2147643474,2147057270,2148267081,2147193737,3167,4,13,33007
1360968402,5810,1011.5599975585938000,48.1018905639648440,670.9240722656250000,4.2676639556884770,53.9458999633789060,52,98,85,78,81,14926,2147760466,2147428443,2148009691,2147873344,2147639990,2147056146,2148262793,2147192786,3579,4,13,57233
1360972002,5807,1014.9799804687500000,48.1096000671386700,671.3522949218750000,4.2535147666931150,53.9479484558105500,52,99,87,79,80,14925,2147762377,2147424173,2148009088,2147875574,2147643693,2147058368,2148262701,2147198491,3548,4,13,27050
1360975602,5807,1015.2199707031250000,47.9671211242675800,670.8345947265625000,4.2706241607666020,53.9664916992187500,52,100,88,79,80,14927,2147760685,2147421878,2148007862,2147872932,2147639222,2147054701,2148262244,2147194029,3159,4,13,51299
1360979202,5808,1004.7700195312500000,48.0133895874023440,670.9968872070312000,4.2652611732482910,53.9589691162109400,52,98,88,80,79,14929,2147759698,2147425234,2148010688,2147876306,2147640914,2147058779,2148256045,2147199076,811,4,13,60127
1360982802,5809,1009.0300292968750000,48.0988311767578100,671.6983032226562000,4.2420811653137210,53.9569091796875000,52,98,84,79,81,14926,2147759963,2147425673,2148011218,2147876818,2147642185,2147059008,2148262765,2147196132,398,4,13,18489
1360986402,5807,1004.7800292968750000,48.3570594787597660,673.1193237304688000,4.1950988769531250,53.9398002624511700,53,98,85,80,81,14926,2147758080,2147424356,2148010944,2147875593,2147638857,2147057270,2148262299,2147195474,134,4,13,45977
1360990002,5808,995.9500122070312000,48.9519195556640600,675.1331787109375000,4.1284790039062500,53.8825798034668000,52,100,88,78,81,14922,2147758628,2147423899,2148007232,2147876251,2147640082,2147057261,2148261778,2147199378,2843,4,13,35140
1360993602,5809,991.6500244140625000,49.0201416015625000,675.6323242187500000,4.1119589805603030,53.8800697326660160,52,97,87,79,81,14924,2147757092,2147424521,2148010669,2147876333,2147640731,2147060141,2148263222,2147197494,125,4,13,10615
1360997202,5809,992.2999877929688000,49.3578987121582000,675.4459228515625000,4.1181321144104000,53.8298492431640600,53,97,88,80,82,14928,2147758363,2147422537,2148009106,2147876379,2147640704,2147059053,2148263268,2147192859,145,4,13,18272
1361000802,5809,996.8400268554688000,49.2517204284668000,675.0125122070312000,4.1324748992919920,53.8361701965332000,53,103,87,79,80,14926,2147757988,2147423606,2148011273,2147873270,2147641152,2147061613,2148257133,2147196214,1196,4,13,2008
1361004402,5807,1005.8900146484375000,48.5894889831543000,673.8696899414062000,4.1702818870544430,53.9117698669433600,52,99,93,80,80,14924,2147757632,2147421723,2148009344,2147872841,2147642386,2147056036,2148262537,2147195291,213,4,13,53209
1361008002,5809,1001.1500244140625000,48.3343811035156250,673.2706298828125000,4.1900978088378910,53.9423217773437500,53,99,85,79,80,14913,2147757842,2147422930,2148008512,2147874724,2147639442,2147056164,2148260242,2147196059,2604,4,13,4734
1361011602,5810,996.7000122070312000,48.4594116210937500,673.7260131835938000,4.1750340461730960,53.9329681396484400,52,100,86,80,81,14913,2147758884,2147423021,2148009883,2147874962,2147642322,2147054464,2148260416,2147197321,82,4,13,63557
1361015202,5807,1004.5700073242188000,48.6760292053222660,673.4014282226562000,4.1857719421386720,53.8956489562988300,53,98,85,78,80,14913,2147759058,2147422774,2148006893,2147874998,2147641728,2147062390,2148266486,2147194752,3254,4,13,9172
1361018802,5807,1015.0399780273438000,48.0428390502929700,671.6314086914062000,4.2442889213562010,53.9659805297851560,52,99,86,78,82,14913,2147757083,2147421257,2148009590,2147874002,2147642642,2147060251,2148261010,2147194660,490,4,13,53966
1361022402,5807,1008.5900268554688000,48.2969589233398440,672.4036254882812000,4.2187628746032715,53.9354400634765600,52,100,85,79,81,14910,2147758390,2147424219,2148008539,2147877604,2147639771,2147059200,2148264813,2147196662,216,4,13,24618
1361026002,5810,1001.5300292968750000,48.2385292053222660,673.7756958007812000,4.1733908653259280,53.9600410461425800,52,100,84,78,81,14906,2147761517,2147424914,2148009910,2147875986,2147636507,2147057600,2148262025,2147194797,3354,4,14,45324
1361029602,5810,1005.7000122070312000,48.9913482666015600,674.6121215820312000,4.1457228660583500,53.8646202087402340,53,99,88,79,80,14910,2147760758,2147423835,2148007506,2147873910,2147639844,2147055734,2148258934,2147194477,81,4,13,38681
1361033202,5810,1008.9799804687500000,49.2420692443847660,674.5200195312500000,4.1487689018249510,53.8298301696777340,52,99,82,80,80,14904,2147760128,2147422235,2148011584,2147874075,2147639405,2147059794,2148257243,2147194432,80,4,13,56099
1361036802,5807,1002.3400268554688000,48.4492607116699200,673.1271972656250000,4.1948390007019040,53.9228897094726560,52,100,86,79,80,14904,2147759094,2147425828,2148010276,2147877878,2147642505,2147054710,2148257243,2147194724,3536,4,14,49797
1361040402,5807,1008.2299804687500000,48.4705696105957000,673.3311767578125000,4.1880908012390140,53.9222908020019500,53,101,87,79,80,14906,2147758893,2147423414,2148011547,2147874157,2147639378,2147059638,2148263780,2147193417,251,4,13,47929
1361044002,5808,1006.0399780273438000,48.5777397155761700,673.3483886718750000,4.1875247955322270,53.9102706909179700,52,102,85,80,79,14905,2147759314,2147423908,2148009371,2147876480,2147640064,2147058532,2148262400,2147197074,252,4,13,12314
1361044856,5805,1008.7700195312500000,48.4699287414550800,673.4218750000000000,4.1850929260253910,53.9243583679199200,53,98,85,80,81,14929,2147757513,2147425682,2148009380,2147876068,2147637010,2147052077,2148261604,2147192603,248,4,13,15899
