TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1377639348,5806,496.6499938964844000,6.9217000007629395,34.1552009582519500,74.0855865478515600,588.4390258789062000,6.9570980072021480,49.4503707885742200,52,103,86,79,79,15256,2147745993,2147426386,2148009938,2147876397,2147629842,2147075218,2148245760,2147201718,2631,4,12,62006
1377639463,5808,485.3800048828125000,7.1866998672485350,34.1604003906250000,76.0987472534179700,581.7218017578125000,7.1731510162353520,49.1122283935546900,51,103,85,79,77,15256,2147746377,2147426980,2148007241,2147872219,2147624521,2147079597,2148240950,2147203209,1473,4,13,17909
1377639580,5810,473.0700073242187500,7.4130997657775880,34.1685981750488300,82.2849121093750000,574.9080200195312000,7.3918972015380860,48.2727317810058600,52,102,89,78,77,15255,2147745462,2147425316,2148006537,2147874752,2147623972,2147076800,2148238491,2147199442,635,3,13,41984
1377639683,5810,461.7000122070312500,7.5494999885559080,34.1689987182617200,82.2409820556640600,570.7788696289062000,7.5242519378662110,48.2192687988281250,51,105,83,79,77,15254,2147741723,2147425197,2148006262,2147872347,2147623771,2147080896,2148244507,2147198518,3225,3,13,50094
1377639786,5805,450.1099853515625000,7.6339001655578610,34.1595993041992200,88.5254364013671900,567.1541137695312000,7.6403179168701170,47.4361686706543000,52,103,89,79,76,15254,2147740845,2147425618,2148003620,2147875163,2147624685,2147086006,2148242002,2147203117,2122,4,13,10806
1377639922,5808,435.3999938964844000,7.8947000503540040,34.1185989379882800,106.1570968627929700,560.2213134765625000,7.8619880676269530,45.4236106872558600,51,104,86,79,74,15255,2147741668,2147424429,2148006628,2147874953,2147622582,2147083401,2148239296,2147200374,2587,3,13,25223
1377640058,5806,424.8299865722656000,8.2648000717163090,34.1428985595703100,117.2693023681640600,547.7211303710938000,8.2606468200683600,44.1099205017089840,50,105,85,79,76,15255,2147736960,2147424859,2148004891,2147874377,2147621531,2147085714,2148241316,2147201005,1060,3,13,51881
1377640230,5807,413.6400146484375000,8.5812997817993160,34.1646995544433600,112.2724990844726600,537.7968750000000000,8.5762424468994140,44.4394111633300800,51,105,87,79,74,15251,2147736475,2147427126,2148004169,2147875227,2147619501,2147090221,2148233014,2147202112,3188,4,13,37527
1377640370,5807,402.2600097656250000,8.6571998596191400,34.1310997009277340,132.8977050781250000,535.7617187500000000,8.6408653259277340,42.4504699707031250,51,103,89,81,74,15251,2147733851,2147424109,2148004918,2147870217,2147615296,2147090349,2148235282,2147203337,2669,3,13,2867
1377640530,5808,388.5400085449219000,8.8788995742797850,34.1073989868164060,153.4477996826172000,528.7744140625000000,8.8624801635742190,40.5945701599121100,50,105,86,79,71,15255,2147733595,2147427154,2148006692,2147874843,2147614336,2147087689,2148232155,2147201947,1191,4,13,10294
1377640651,5805,376.5499877929687500,9.1786003112792970,34.1073989868164060,166.5317993164062500,519.0203247070312000,9.1712245941162110,39.4199790954589840,50,103,88,79,71,15255,2147733165,2147424576,2148004992,2147874130,2147615414,2147092571,2148229010,2147203062,1238,3,13,34821
1377640754,5802,366.0599975585937500,9.3016004562377930,34.1124000549316400,168.6468048095703000,514.0568237304688000,9.3280582427978520,39.1774482727050800,50,104,89,79,72,15256,2147732937,2147424886,2148007497,2147876205,2147613558,2147094564,2148229677,2147206171,598,4,13,24103
1377640872,5809,354.6000061035156000,9.7827997207641600,34.1349983215332000,161.3479003906250000,499.9901123046875000,9.7715654373168950,39.4848289489746100,50,104,84,79,72,15251,2147734208,2147424941,2148008137,2147874322,2147610093,2147094683,2148224283,2147204726,3510,4,13,28835
1377640999,5810,343.0499877929687500,10.0115995407104500,34.1305007934570300,175.1531066894531200,492.2099914550781000,10.0162696838378900,38.3360099792480500,49,104,86,78,70,15253,2147731154,2147422985,2148011209,2147875949,2147611117,2147097545,2148224941,2147205988,2397,3,13,2121
1377641116,5812,332.3500061035156000,10.1688995361328120,34.1315002441406250,184.2870025634765600,487.6164855957031000,10.1605501174926760,37.6279106140136700,49,105,88,80,71,15255,2147729947,2147428278,2148010806,2147872018,2147611821,2147102409,2148224301,2147203922,2510,3,13,32296
1377641243,5806,320.5899963378906000,10.4503002166748050,34.1337013244628900,183.9981994628906200,478.4700012207031000,10.4474296569824220,37.4934806823730500,49,104,85,79,69,15253,2147729700,2147429229,2148013366,2147874486,2147608420,2147105984,2148224219,2147202624,1417,3,13,48919
1377641358,5806,309.6199951171875000,11.0892000198364260,34.1436996459960940,189.0995025634765600,458.4323120117187500,11.0740604400634770,36.8211097717285160,49,105,87,81,68,15254,2147727872,2147428086,2148018368,2147873636,2147603428,2147107885,2148231990,2147206573,797,4,13,42832
1377641476,5810,298.2500000000000000,11.3969001770019530,34.1543998718261700,193.5644073486328000,447.6593017578125000,11.4099702835083000,36.3570594787597660,49,103,84,78,69,15252,2147727003,2147428004,2148026176,2147874285,2147603273,2147111835,2148226889,2147207817,167,3,13,42032
1377641591,5807,287.0700073242187500,11.9700002670288090,34.1758995056152340,198.3733978271484400,430.2932128906250000,11.9500999450683600,35.7739601135253900,49,105,84,79,68,15251,2147727460,2147433435,2148036644,2147874112,2147601435,2147117046,2148229705,2147206820,2576,4,13,38838
1377641706,5808,276.7099914550781000,12.4335002899169920,34.1971015930175800,200.5666961669922000,414.9903869628906000,12.4247598648071290,35.3956489562988300,48,103,86,79,67,15249,2147725714,2147435136,2148049014,2147871835,2147599094,2147120667,2148230994,2147211136,1210,3,13,12007
1377641848,5808,266.2300109863281000,13.0015001296997070,34.2398986816406250,202.9454956054687500,397.2843017578125000,12.9725799560546880,34.9729194641113300,48,104,87,80,68,15250,2147725394,2147439643,2148062857,2147871808,2147595492,2147129042,2148235081,2147212352,3247,4,13,37456
1377642047,5809,255.6000061035156200,13.9238004684448240,34.3329010009765600,213.3959045410156200,366.9222106933594000,13.9089002609252930,33.8996391296386700,49,102,85,79,66,15250,2147721453,2147448301,2148091145,2147873810,2147594386,2147139008,2148246491,2147211693,2673,3,14,60322
1377642222,5809,243.7299957275390600,14.7546997070312500,34.4161987304687500,216.3666992187500000,338.8967895507812500,14.7702503204345700,33.3144798278808600,49,103,87,80,66,15248,2147719323,2147441270,2148054162,2147873746,2147589083,2147145508,2148223277,2147210258,25,3,13,11226
1377642349,5807,232.6600036621093800,15.5038003921508790,34.4906005859375000,217.2747955322265600,315.3653869628906000,15.4917497634887700,32.9193916320800800,49,103,85,79,65,15245,2147718829,2147482166,2148191680,2147873572,2147584905,2147171638,2148285750,2147215725,3311,3,13,30919
1377642478,5807,220.4799957275390600,16.0785999298095700,34.5508995056152340,215.4532012939453000,296.1354064941406000,16.0804405212402340,32.7397308349609400,49,105,83,79,65,15244,2147723099,2147519140,2148287835,2147872475,2147586514,2147200868,2148330194,2147217627,3152,3,14,55400
1377642579,5809,210.1300048828125000,16.7926006317138670,34.6279983520507800,211.5937957763672000,273.0368041992187500,16.7867298126220700,32.6214103698730500,50,103,85,79,64,15241,2147726866,2147560704,2148384914,2147873746,2147585344,2147223771,2148372132,2147225728,1948,3,14,804
1377642694,5808,199.0099945068359400,17.4484004974365230,34.7197990417480500,214.3547973632812500,251.4987945556640600,17.4447708129882800,32.1652984619140600,49,103,86,78,65,15239,2147736384,2147621312,2148537115,2147874532,2147585883,2147265664,2148434944,2147229293,1778,3,14,46019
1377642773,5811,192.1399993896484400,17.7964000701904300,34.7584991455078100,213.4629974365234400,239.9972991943359400,17.7960395812988280,32.0526695251464840,50,106,86,81,63,15235,2147744530,2147666459,2148643620,2147875163,2147583808,2147290660,2148493001,2147231314,1409,2,15,7382
1377642828,5810,187.8200073242187500,18.4402999877929700,34.8326988220214840,209.4936981201172000,219.2138977050781200,18.4307308197021500,31.9816207885742200,53,110,84,80,64,15231,2147754331,2147712393,2148744438,2147872905,2147588224,2147321846,2148539748,2147236507,1192,2,13,41040
1377642883,5809,184.0599975585937500,18.7122001647949220,34.8788986206054700,209.6524963378906200,210.5171051025390600,18.6963291168212900,31.8526401519775400,56,107,86,81,66,15229,2147766710,2147751670,2148842130,2147874148,2147588507,2147340717,2148580004,2147237714,3200,2,14,5171
1377642950,5809,179.3800048828125000,18.8370990753173830,34.8987007141113300,209.7297973632812500,202.7575988769531200,18.9333400726318360,31.7418594360351560,57,110,86,80,63,15227,2147761380,2147726774,2148740224,2147874121,2147586093,2147337252,2148524260,2147237750,2497,3,14,27576
1377643005,5808,175.4100036621093800,19.1809005737304700,34.9421005249023440,209.6869049072265600,194.3206939697265600,19.1910896301269530,31.6282997131347660,61,110,84,80,62,15221,2147787812,2147824530,2148968448,2147874742,2147595821,2147391387,2148629257,2147242048,2013,2,15,44977
1377643090,5810,169.4799957275390600,19.3789005279541000,34.9678001403808600,210.0684051513672000,187.7483978271484400,19.3919200897216800,31.5177192687988280,64,111,86,80,64,15217,2147840310,2148010843,2149397540,2147878573,2147617444,2147495424,2148829056,2147261494,1861,2,14,24218
1377643145,5807,166.0299987792968800,19.5732994079589840,34.9902992248535160,210.1437072753906200,182.0856933593750000,19.5649890899658200,31.4368400573730470,66,111,89,81,63,15216,2147812982,2147873856,2149024000,2147878180,2147605595,2147429641,2148663003,2147248969,1746,2,15,38592
1377643212,5809,161.9499969482422000,19.7423992156982420,35.0130004882812500,210.0532073974609400,174.8121948242187500,19.7873497009277340,31.3431205749511720,67,112,89,81,63,15217,2147890185,2148134390,2149605129,2147877622,2147633782,2147563282,2148908306,2147261906,1032,2,16,36733
1377643279,5810,158.1199951171875000,20.0394992828369140,35.0491981506347660,210.8827972412109400,167.2319030761718800,20.0191707611084000,31.1953105926513670,71,114,87,81,62,15209,2147965769,2148348717,2150068717,2147883867,2147663177,2147693193,2149127204,2147279561,3547,2,15,43502
1377643346,5804,154.6000061035156200,20.2579994201660160,35.0746002197265600,211.2149963378906200,159.8983001708984400,20.2435302734375000,31.0788593292236330,72,115,89,81,63,15207,2147974445,2148338825,2149997238,2147882742,2147666907,2147681051,2149083163,2147277696,3547,2,15,7352
1377643428,5810,150.6199951171875000,20.6893005371093750,35.1245002746582000,212.1974029541015600,145.7100067138672000,20.6778907775878900,30.8364295959472660,82,117,86,80,62,15198,2148046838,2148506368,2150313024,2147885065,2147689545,2147773056,2149238400,2147288384,3555,2,16,19650
1377643519,5806,147.0599975585937500,20.8101997375488280,35.1435012817382800,214.5556030273437500,141.4698028564453000,20.8077793121337900,30.6548309326171880,86,118,87,81,62,15193,2148179648,2148842505,2150985590,2147890285,2147742354,2147944466,2149510692,2147308653,3323,2,16,64505
1377643610,5810,143.6199951171875000,21.1011009216308600,35.1790008544921900,216.3424987792968800,132.0498962402343800,21.0964794158935550,30.4365196228027340,87,115,86,82,62,15188,2148216566,2148863012,2150958573,2147896914,2147755492,2147945426,2149490139,2147307273,2824,2,15,60501
1377643737,5807,138.7200012207031200,21.2898998260498050,35.1962013244628900,219.2113952636718800,126.1343002319336000,21.2779006958007800,30.2107791900634770,91,115,87,80,62,15168,2148479259,2149451904,2152083958,2147908187,2147858029,2148241216,2149950564,2147344384,2235,2,15,50153
1377643816,5806,134.4600067138672000,21.4944000244140620,35.2266998291015600,220.3265991210937500,119.0565032958984400,21.4950809478759770,30.0613307952880860,95,117,89,81,63,15173,2148683730,2149853851,2152789284,2147922386,2147942473,2148441078,2150224841,2147368576,1834,2,15,7204
1377643895,5804,130.4700012207031200,21.6994991302490230,35.2549018859863300,223.8300933837890600,112.8059997558593800,21.6869907379150400,29.8039093017578120,101,118,89,80,61,15163,2148927140,2150324342,2153629001,2147934125,2148039680,2148668498,2150552978,2147393563,607,2,15,48755
1377643974,5810,126.6800003051757800,21.7698001861572270,35.2709007263183600,226.5110931396484400,110.4281005859375000,21.7600307464599600,29.6409702301025400,101,120,87,82,60,15162,2148700032,2149632512,2152066816,2147917266,2147967277,2148361142,2149986166,2147352987,3220,2,15,56372
1377644056,5807,122.5199966430664000,21.8896007537841800,35.2885017395019500,228.3236999511718800,107.4697036743164000,21.8509292602539060,29.5144290924072270,107,117,88,83,60,15156,2149618230,2151546240,2155632228,2147978980,2148331008,2149261513,2151369993,2147464612,3531,2,15,15000
1377644135,5812,118.7500000000000000,21.9615993499755860,35.3053016662597660,230.6743011474609400,104.1564025878906200,21.9527606964111330,29.3584995269775400,106,120,88,82,61,15153,2150122084,2152408804,2156987483,2148010011,2148543186,2149686573,2151916160,2147516553,367,2,15,6766
1377644226,5811,114.8000030517578100,22.1193008422851560,35.3205986022949200,232.4857025146484400,99.1146774291992200,22.1077899932861330,29.2077007293701170,111,116,87,80,60,15152,2150834084,2153602825,2158883894,2148060397,2148852086,2150251392,2152650020,2147579456,831,1,15,58495
1377644343,5809,110.7799987792968800,22.2819995880126950,35.3348007202148440,235.4597930908203000,94.0363006591796900,22.2640209197998050,29.0034198760986330,116,116,87,82,59,15130,2151716269,2154934866,2160736868,2148115776,2149215981,2150865618,2153378441,2147648109,3065,1,15,8321
1377644470,5807,107.3499984741211000,22.3539009094238280,35.3392982482910160,237.5601959228515600,91.3728485107421900,22.3460006713867200,28.8722705841064450,123,118,86,81,60,15133,2152840603,2156680731,2163175680,2148180790,2149686061,2151627410,2154272539,2147736210,1634,2,15,16510
1377644585,5810,104.1999969482421900,22.4309005737304700,35.3429985046386700,239.0084075927734400,88.5724029541015600,22.4322204589843750,28.7703495025634770,127,116,89,81,59,15132,2154105947,2158609161,2165821568,2148266614,2150203638,2152444827,2155230829,2147833965,1516,1,16,42766
1377644706,5804,100.0100021362304700,22.4708995819091800,35.2901000976562500,238.2158050537109400,87.3730468750000000,22.4691505432128900,28.7916297912597660,128,119,90,82,62,15121,2156412251,2161978916,2170253129,2148429595,2151094308,2153813568,2156834587,2148001563,1553,2,15,60656
1377644761,5811,98.0699996948242200,22.5494995117187500,35.2901992797851560,236.8092041015625000,85.0078811645507800,22.5420093536376950,28.8263206481933600,121,118,89,82,60,15121,2157544877,2163483510,2171947117,2148486838,2151466066,2154331940,2157399872,2148059236,2271,1,16,4853
1377644828,5805,95.9700012207031200,22.7299003601074220,35.3021011352539060,237.3513031005859400,79.6056365966796900,22.7084808349609380,28.7330398559570300,107,120,88,82,59,15124,2159640036,2166465124,2175679789,2148630701,2152308333,2155642349,2158926418,2148216466,2141,1,16,61229
1377644895,5806,94.2200012207031200,22.8281002044677730,35.2858009338378900,236.7093963623047000,76.1444015502929700,22.8152008056640620,28.7187995910644530,100,121,90,83,59,15126,2160933202,2168000649,2177075337,2148702948,2152793362,2156273664,2159522514,2148283282,2403,1,15,61723
1377644980,5807,91.8499984741211000,23.0641994476318360,35.3045005798339840,237.4662017822265600,68.0686798095703100,23.0643901824951170,28.5824699401855470,92,124,90,83,60,15125,2163567734,2171445997,2180798317,2148884233,2153929243,2157930349,2161271405,2148467062,1910,1,16,44171
1377645035,5809,89.7699966430664000,23.2259998321533200,35.3064994812011700,239.4866027832031200,63.3066902160644500,23.2114601135253900,28.4308300018310550,89,126,90,83,61,15115,2165493814,2173795428,2183236205,2149026825,2154958829,2159367817,2162706276,2148613458,1496,2,16,52941
1377645090,5805,87.6600036621093800,23.2457008361816400,35.3077011108398440,241.0308990478515600,62.3966789245605500,23.2395706176757800,28.3497600555419920,83,127,92,84,58,15117,2167846628,2176558637,2186013394,2149212150,2156164800,2161017051,2164312566,2148777801,989,1,15,12629
1377645145,5810,85.4400024414062500,23.3532009124755860,35.3030014038085940,240.8161926269531200,59.0222702026367200,23.3438491821289060,28.3171501159667970,84,128,90,84,56,15110,2171006756,2180594066,2190691693,2149486354,2157551195,2162993362,2166358144,2148993179,298,1,15,50846
1377645200,5808,83.3399963378906200,23.3924007415771500,35.3028984069824200,241.1399993896484400,57.6757888793945300,23.3854808807373050,28.2859096527099600,81,127,88,85,58,15110,2173141833,2182942290,2192834688,2149667428,2158777627,2164579456,2167802962,2149147172,3172,1,16,64997
1377645285,5811,79.6299972534179700,23.5065994262695300,35.3070983886718750,243.1835937500000000,53.8470191955566400,23.5038890838623050,28.1470298767089840,78,130,89,86,59,15108,2179219794,2190030336,2199968594,2150248640,2162033856,2168795236,2171649024,2149571081,2579,1,16,49931
1377645340,5805,76.8300018310546900,23.6520996093750000,35.3091011047363300,243.4465026855468800,49.3483009338378900,23.6431007385253900,28.0794391632080080,77,130,92,84,56,15096,2184919561,2196731757,2207138148,2150898633,2164975561,2172591926,2175107328,2149974016,2637,1,16,46091
1377645395,5811,74.3000030517578100,23.8164997100830080,35.3100013732910160,243.4235992431640600,44.2073707580566400,23.8022994995117200,28.0168704986572270,76,127,90,84,58,15090,2189518070,2201668726,2211737042,2151362121,2167934217,2176224822,2178185499,2150313609,2540,1,15,10561
1377645450,5805,71.9199981689453100,23.9468002319335940,35.3100013732910160,244.1517944335937500,39.9451789855957000,23.9343795776367200,27.9319896697998050,74,131,90,85,58,15096,2195512237,2208386770,2218630518,2152007716,2171087286,2180198418,2181736694,2150747520,2763,1,16,21363
1377645505,5807,69.7200012207031200,24.0615997314453120,35.2975997924804700,244.8753967285156200,36.7321586608886700,24.0340099334716800,27.8604507446289060,73,129,88,85,56,15077,2202194971,2215944502,2226956928,2153100050,2174755922,2184730358,2185695542,2151294976,3555,1,16,16756
1377645563,5809,67.4300003051757800,24.1686000823974600,35.3013992309570300,245.6221923828125000,32.7690505981445300,24.1569690704345700,27.7790107727050780,72,132,93,85,58,15078,2187211602,2194825691,2200015817,2151344539,2168214043,2174549549,2174332598,2150052361,281,1,16,57054
1377645618,5805,65.2399978637695300,24.2714996337890620,35.3003005981445300,246.8692932128906200,29.3667106628417970,24.2625904083251950,27.6828804016113280,73,129,93,86,57,15058,2211083785,2224752731,2234872000,2154390921,2181188909,2192209435,2191808027,2152065453,3181,1,16,31012
1377645673,5807,63.1899986267089840,24.3241004943847660,35.3037986755371100,247.9864959716797000,27.5761909484863280,24.3181991577148440,27.6127204895019530,72,131,91,86,58,15065,2215876635,2229670427,2239475382,2155356169,2184302665,2195436260,2194259584,2152457261,2569,1,16,26693
1377645728,5806,61.2200012207031250,24.5021991729736330,35.3023986816406250,248.4454040527343800,22.4250392913818360,24.4782791137695300,27.5298099517822270,70,130,92,87,56,15063,2223338989,2238348754,2248933357,2156564937,2188724214,2200760941,2198765961,2153084352,2487,1,16,18027
1377645783,5808,59.6500015258789060,24.5368003845214840,35.3022003173828100,249.6799926757812500,20.7410297393798830,24.5306396484375000,27.4565601348876950,70,135,94,86,56,15041,2226413522,2241334482,2251743780,2157342235,2191105435,2203208987,2200607561,2153438317,2520,1,16,62193
1377645838,5808,58.5099983215332000,24.5377998352050780,35.3026008605957000,250.5278930664062500,20.3921909332275400,24.5414905548095700,27.4161796569824220,70,131,92,86,60,15058,2228993307,2243327460,2252931501,2157852864,2193518774,2205881088,2202646601,2153684041,2533,1,16,48891
1377645934,5808,56.0099983215332000,24.5883998870849600,35.2983016967773440,251.4044036865234400,18.3113498687744140,24.6062107086181640,27.3535594940185550,68,133,93,86,58,15055,2241370642,2256260224,2265776667,2160550491,2202332077,2215472219,2210123812,2154945133,2293,2,16,50879
1377645989,5807,54.0999984741210940,24.6893005371093750,35.2892990112304700,252.0603942871093800,15.8666296005249020,24.6822891235351560,27.2961292266845700,68,134,92,89,56,15049,2252412736,2267564534,2276767835,2162590902,2209458669,2223169472,2216109010,2155811693,2395,2,16,29517
1377646056,5807,52.2799987792968750,24.8012008666992200,35.2751007080078100,252.2761993408203000,12.2828397750854500,24.7938709259033200,27.2434406280517580,64,132,96,86,55,15045,2261626642,2275849572,2284441508,2164136365,2216991177,2231552475,2222653869,2156687917,3220,1,17,57250
1377646147,5806,50.1199989318847660,24.9400997161865230,35.2746009826660160,252.6112976074218800,8.2519588470458980,24.9194507598876950,27.1802692413330080,63,133,96,89,57,15045,2275815012,2289124379,2296303085,2166368164,2226636882,2241308873,2229621613,2157872128,3445,1,16,6326
1377646232,5809,47.8400001525878900,25.1165008544921880,35.2809982299804700,253.0932006835937500,1.9680349826812744,25.1154193878173830,27.0838203430175780,62,135,93,87,55,15030,2290115245,2301911890,2307411648,2170438582,2239932224,2254654171,2239386733,2159620470,3305,1,16,26985
1377646287,5810,46.0299987792968750,25.2963008880615230,35.2781982421875000,252.8070983886718800,-4.0060939788818360,25.3019409179687500,27.0233497619628900,62,136,94,88,57,15040,2302072969,2312505837,2316457472,2173571602,2248841371,2262904996,2244873453,2160722148,3087,1,16,60555
1377646354,5804,44.1800003051757800,25.6331996917724600,35.2733001708984400,252.3475952148437500,-13.7987699508667000,25.6081409454345700,26.9239807128906250,62,141,98,91,51,14973,2311821028,2320999680,2324167094,2176839972,2258346989,2272700973,2252104832,2162190683,3230,1,16,38219
1377646457,5807,42.5200004577636700,25.6700992584228500,35.2718009948730500,252.4277954101562500,-16.1060009002685550,25.6803703308105470,26.8927307128906250,61,164,92,85,58,15029,2330640429,2339833993,2341746322,2181011465,2271377572,2285432822,2261260269,2163838116,2420,1,16,17269
1377646566,5807,40.2299995422363300,26.0755004882812500,35.2929992675781250,250.2017974853515600,-29.0459995269775400,26.0861091613769530,26.8295898437500000,61,139,96,91,58,15031,2350612059,2356273435,2354262171,2186196461,2290392996,2303496594,2273636745,2166282998,1915,1,17,46395
1377646645,5807,38.4700012207031250,27.0421009063720700,35.2877998352050800,246.7147064208984400,-46.7750282287597660,26.6438198089599600,26.7628593444824220,60,138,95,88,60,15031,2359433974,2361794907,2356689746,2188535268,2301259355,2313518729,2280782555,2168011337,2172,1,16,63227
1377646861,5807,36.1300010681152340,27.5855007171630860,35.3482017517089840,232.6054992675781200,-75.2333068847656200,27.5437908172607420,27.0359706878662100,56,125,92,87,55,15080,2385950902,2391107300,2389774765,2200700836,2312407497,2324466688,2289555931,2170713490,2826,1,17,39327
1377646964,5804,34.2299995422363300,27.6035003662109380,35.3498001098632800,229.6080932617187500,-77.6392822265625000,27.6201496124267580,27.1429691314697270,57,129,91,86,57,15081,2381970880,2385247789,2383164306,2204355483,2314330916,2326262637,2291712694,2172108050,2794,1,15,55196
1377647043,5808,32.4399986267089840,27.6067008972167970,35.3521995544433600,228.4940948486328000,-78.1775436401367200,27.6372509002685550,27.1875400543212900,58,148,98,85,50,15084,2407718573,2413400960,2414647643,2217266642,2326025014,2338678317,2301716864,2175347894,2864,2,16,59606